id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1056519,2020-01-28,000001,Vente,345000,3,B,IMP DE SECHEX,1190,74200,74163,Margencel,74,,,741630000A0116,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,950,6.409089,46.346059
2020-1056519,2020-01-28,000001,Vente,345000,3,B,IMP DE SECHEX,1190,74200,74163,Margencel,74,,,741630000A0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,6.409089,46.346059
2020-1056519,2020-01-28,000001,Vente,345000,3,,IMP DE SECHEX,1190,74200,74163,Margencel,74,,,741630000A0117,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,430,6.409513,46.34643
2020-1056519,2020-01-28,000001,Vente,345000,,,SECHEX,B106,74200,74163,Margencel,74,,,741630000A2432,,,,,,,,,,,,,0,,,,,P,prés,,,185,6.409516,46.346017
2020-1056519,2020-01-28,000001,Vente,345000,,,SECHEX,B106,74200,74163,Margencel,74,,,741630000A4651,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,130,6.409869,46.346058
2020-1056658,2020-01-24,000001,Vente en l'état futur d'achèvement,355000,,,PEYLEVET,B082,74200,74163,Margencel,74,,,741630000A4910,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,6.412785,46.344562
2020-1056658,2020-01-24,000001,Vente en l'état futur d'achèvement,355000,,,PEYLEVET,B082,74200,74163,Margencel,74,,,741630000A4913,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,6.412859,46.344503
2020-1056658,2020-01-24,000001,Vente en l'état futur d'achèvement,355000,,,PEYLEVET,B082,74200,74163,Margencel,74,,,741630000A4929,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,6.412362,46.344703
2020-1056771,2020-02-13,000001,Vente,2100,,,MARGENCEL,B071,74200,74163,Margencel,74,,,741630000A2150,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,184,6.433353,46.339225
2020-1056771,2020-02-13,000001,Vente,2100,,,MARGENCEL,B071,74200,74163,Margencel,74,,,741630000A2152,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,40,6.433228,46.339119
2020-1056771,2020-02-13,000001,Vente,2100,,,MARGENCEL,B071,74200,74163,Margencel,74,,,741630000A2153,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,476,6.433239,46.339317
2020-1056801,2020-02-12,000002,Vente,795000,,,BISSELINGE SUD,B005,74200,74163,Margencel,74,,,741630000A2923,,,,,,,,,,,,,0,,,,,P,prés,,,338,6.425202,46.335736
2020-1056801,2020-02-12,000002,Vente,795000,9,,RTE NEUVE,0950,74200,74163,Margencel,74,,,741630000A4948,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,P,prés,,,1023,6.425389,46.335906
2020-1056801,2020-02-12,000002,Vente,795000,9,,RTE NEUVE,0950,74200,74163,Margencel,74,,,741630000A4948,,,,,,,,,,,,,0,1,Maison,166,5,P,prés,,,1023,6.425389,46.335906
2020-1056855,2020-02-04,000001,Vente,8500,,,JOUVERNEX,B066,74200,74163,Margencel,74,,,741630000B2095,,,,,,,,,,,,,0,,,,,S,sols,,,15,,
2020-1056855,2020-02-04,000001,Vente,8500,,,JOUVERNEX,B066,74200,74163,Margencel,74,,,741630000B2096,,,,,,,,,,,,,0,,,,,S,sols,,,15,,
2020-1056858,2020-02-14,000001,Vente,500000,9,B,RTE DU PORT DE SECHEX,1070,74200,74163,Margencel,74,,,741630000A4574,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,91,6.408223,46.348464
2020-1056858,2020-02-14,000001,Vente,500000,,,LES UCHES,B114,74200,74163,Margencel,74,,,741630000A4582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,6.408279,46.348426
2020-1056858,2020-02-14,000001,Vente,500000,,,LES UCHES,B114,74200,74163,Margencel,74,,,741630000A4588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,6.408333,46.34837
2020-1056858,2020-02-14,000001,Vente,500000,,,LES UCHES,B114,74200,74163,Margencel,74,,,741630000A4602,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,6.408318,46.348311
2020-1056985,2020-01-29,000002,Vente,420,,,BISSELINGES,B006,74200,74163,Margencel,74,,,741630000A4848,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.429472,46.336097
2020-1057261,2020-03-13,000001,Vente,40000,,,L UCHUGRAS,B115,74200,74163,Margencel,74,,,741630000A1633,,,,,,,,,,,,,0,,,,,P,prés,,,1760,6.425461,46.332683
2020-1057261,2020-03-13,000001,Vente,40000,,,L UCHUGRAS,B115,74200,74163,Margencel,74,,,741630000A1638,,,,,,,,,,,,,0,,,,,P,prés,,,1278,6.424708,46.332959
2020-1057261,2020-03-13,000001,Vente,40000,,,SAVY,B105,74200,74163,Margencel,74,,,741630000A1654,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1678,6.426866,46.331262
2020-1057261,2020-03-13,000001,Vente,40000,,,SAVY,B105,74200,74163,Margencel,74,,,741630000A1655,,,,,,,,,,,,,0,,,,,P,prés,,,7202,6.426391,46.331123
2020-1057261,2020-03-13,000001,Vente,40000,,,L UCHUGRAS,B115,74200,74163,Margencel,74,,,741630000A2634,,,,,,,,,,,,,0,,,,,P,prés,,,1832,6.426037,46.333044
2020-1057673,2020-04-03,000001,Vente,400000,25,,RTE DES FREGATES,0570,74200,74163,Margencel,74,,,741630000A2111,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,702,6.433874,46.341538
2020-1057673,2020-04-03,000001,Vente,400000,25,,RTE DES FREGATES,0570,74200,74163,Margencel,74,,,741630000A2111,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,702,6.433874,46.341538
2020-1057673,2020-04-03,000001,Vente,400000,,,LES FREGATES,B057,74200,74163,Margencel,74,,,741630000A3448,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.433935,46.341458
2020-1057808,2020-05-16,000001,Vente,535000,51,,RTE DU PONT DES RUPPES,1050,74200,74163,Margencel,74,,,741630000A4767,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,312,6.420497,46.33748
2020-1057808,2020-05-16,000001,Vente,535000,,,PRE POCHAT,B090,74200,74163,Margencel,74,,,741630000A4768,,,,,,,,,,,,,0,,,,,S,sols,,,321,6.42064,46.337517
2020-1057808,2020-05-16,000001,Vente,535000,,,PRE POCHAT,B090,74200,74163,Margencel,74,,,741630000A4770,,,,,,,,,,,,,0,,,,,J,jardins,,,455,6.420455,46.337378
2020-1057808,2020-05-16,000001,Vente,535000,,,PRE POCHAT,B090,74200,74163,Margencel,74,,,741630000A4772,,,,,,,,,,,,,0,,,,,J,jardins,,,1,6.420315,46.337264
2020-1058400,2020-06-30,000001,Vente,96000,,,RUE DES FONTAINES,0510,74200,74163,Margencel,74,,,741630000B2263,,,,,,,,,,,,,0,,,,,S,sols,,,298,6.419618,46.328805
2020-1058406,2020-06-26,000001,Vente,1158300,,,RONSUAZ,B101,74200,74163,Margencel,74,,,741630000A1387,,,,,,,,,,,,,0,,,,,S,sols,,,986,6.419612,46.338202
2020-1058406,2020-06-26,000001,Vente,1158300,,,RONSUAZ,B101,74200,74163,Margencel,74,,,741630000A1392,,,,,,,,,,,,,0,,,,,T,terres,,,2118,6.418869,46.338706
2020-1058406,2020-06-26,000001,Vente,1158300,,,RONSUAZ,B101,74200,74163,Margencel,74,,,741630000A1392,,,,,,,,,,,,,0,,,,,VE,vergers,CASS,Cassis,462,6.418869,46.338706
2020-1058406,2020-06-26,000001,Vente,1158300,3,,RTE DE RONSUAZ,1170,74200,74163,Margencel,74,,,741630000A2020,,,,,,,,,,,,,0,1,Maison,276,6,S,sols,,,656,6.419444,46.338294
2020-1058406,2020-06-26,000001,Vente,1158300,,,RONSUAZ,B101,74200,74163,Margencel,74,,,741630000A2021,,,,,,,,,,,,,0,,,,,T,terres,,,2400,6.418892,46.338504
2020-1058406,2020-06-26,000001,Vente,1158300,,,RONSUAZ,B101,74200,74163,Margencel,74,,,741630000A2021,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.418892,46.338504
2020-1058406,2020-06-26,000001,Vente,1158300,,,RONSUAZ,B101,74200,74163,Margencel,74,,,741630000A2022,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.419671,46.33818
2020-1058486,2020-07-03,000001,Vente,276500,8,,RTE DU STADE,1230,74200,74163,Margencel,74,,,741630000A4374,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,130,6.431738,46.339156
2020-1058486,2020-07-03,000001,Vente,276500,,,LES FREGATES,B057,74200,74163,Margencel,74,,,741630000A4778,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.43165,46.33918
2020-1058780,2020-07-21,000001,Vente,460000,10,,IMP DES GRANDES VIGNES,0670,74200,74163,Margencel,74,,,741630000A3567,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,468,6.417377,46.339292
2020-1058780,2020-07-21,000001,Vente,460000,,,LES GRANDES VIGNES,B060,74200,74163,Margencel,74,,,741630000A3600,,,,,,,,,,,,,0,,,,,S,sols,,,448,6.417238,46.339428
2020-1058936,2020-07-30,000001,Vente,1500,,,LES VIGNES BLANCHES,B122,74200,74163,Margencel,74,,,741630000A2424,,,,,,,,,,,,,0,,,,,P,prés,,,908,6.408902,46.345848
2020-1058936,2020-07-30,000001,Vente,1500,,,LES VIGNES BLANCHES,B122,74200,74163,Margencel,74,,,741630000A2424,,,,,,,,,,,,,0,,,,,S,sols,,,152,6.408902,46.345848
2020-1058936,2020-07-30,000001,Vente,1500,,,LES VIGNES BLANCHES,B122,74200,74163,Margencel,74,,,741630000A2429,,,,,,,,,,,,,0,,,,,P,prés,,,167,6.408811,46.345629
2020-1058936,2020-07-30,000001,Vente,1500,,,SECHEX,B106,74200,74163,Margencel,74,,,741630000A2431,,,,,,,,,,,,,0,,,,,P,prés,,,96,6.409133,46.345833
2020-1058936,2020-07-30,000001,Vente,1500,,,SECHEX,B106,74200,74163,Margencel,74,,,741630000A2432,,,,,,,,,,,,,0,,,,,P,prés,,,185,6.409516,46.346017
2020-1058936,2020-07-30,000001,Vente,1500,,,SECHEX,B106,74200,74163,Margencel,74,,,741630000A4651,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,130,6.409869,46.346058
2020-1059258,2020-08-06,000001,Vente,410000,2,,IMP DES GENEVRIERS,0630,74200,74163,Margencel,74,,,741630000B1801,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,801,6.419754,46.325078
2020-1059427,2020-08-19,000001,Vente,197200,13,,RTE DES GENEVRIERS,0650,74200,74163,Margencel,74,,,741630000B1613,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,62,6.418899,46.328344
2020-1059427,2020-08-19,000001,Vente,197200,,,JOUVERNEX,B066,74200,74163,Margencel,74,,,741630000B1661,,,,,,,,,,,,,0,,,,,S,sols,,,135,6.418971,46.328274
2020-1059427,2020-08-19,000001,Vente,197200,,,JOUVERNEX,B066,74200,74163,Margencel,74,,,741630000B1867,,,,,,,,,,,,,0,,,,,P,prés,,,45,6.418805,46.328195
2020-1059427,2020-08-19,000001,Vente,197200,,,JOUVERNEX,B066,74200,74163,Margencel,74,,,741630000B2175,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.418839,46.328399
2020-1059427,2020-08-19,000001,Vente,197200,,,JOUVERNEX,B066,74200,74163,Margencel,74,,,741630000B2176,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.418873,46.328377
2020-1059554,2020-09-17,000002,Vente,735,,,BISSELINGES,B006,74200,74163,Margencel,74,,,741630000A4905,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.428353,46.335905
2020-1059554,2020-09-17,000002,Vente,735,,,BISSELINGES,B006,74200,74163,Margencel,74,,,741630000A4907,,,,,,,,,,,,,0,,,,,T,terres,,,6,6.428169,46.3359
2020-1059682,2020-09-15,000001,Vente,455000,228,,RTE DES GENEVRIERS,0650,74200,74163,Margencel,74,,,741630000B2173,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,700,6.419657,46.324506
2020-1059733,2020-09-14,000001,Vente,75000,1,,RTE DES MEULES,0850,74200,74163,Margencel,74,,,741630000A3882,,,101,,15,64.89,,,,,,,2,1,Maison,43,3,,,,,,6.402691,46.348836
2020-1059845,2020-09-22,000001,Vente,375000,,,DURSILLY,B046,74200,74163,Margencel,74,,,741630000A0661,,,,,,,,,,,,,0,,,,,S,sols,,,1708,6.441949,46.342668
2020-1059845,2020-09-22,000001,Vente,375000,23,A,CHE DE DURSILLY,0430,74200,74163,Margencel,74,,,741630000A4782,,,1,,,,,,,,,,1,2,Appartement,120,4,,,,,,6.439903,46.343017
2020-1059845,2020-09-22,000001,Vente,375000,23,A,CHE DE DURSILLY,0430,74200,74163,Margencel,74,,,741630000A4782,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.439903,46.343017
2020-1059926,2020-10-02,000001,Vente,400000,8,,PLA DE LA FONTAINE,0500,74200,74163,Margencel,74,,,741630000B2101,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,169,6.421365,46.330287
2020-1059926,2020-10-02,000001,Vente,400000,8,,PLA DE LA FONTAINE,0500,74200,74163,Margencel,74,,,741630000B2101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,6.421365,46.330287
2020-1060040,2020-09-30,000002,Vente,51870,,,SOUS L EGLISE,B108,74200,74163,Margencel,74,,,741630000A0758,,,,,,,,,,,,,0,,,,,P,prés,,,1360,6.436131,46.339851
2020-1060040,2020-09-30,000002,Vente,51870,,,SOUS L EGLISE,B108,74200,74163,Margencel,74,,,741630000A0778,,,,,,,,,,,,,0,,,,,T,terres,,,7887,6.435126,46.339921
2020-1060040,2020-09-30,000002,Vente,51870,,,SOUS L EGLISE,B108,74200,74163,Margencel,74,,,741630000A0782,,,,,,,,,,,,,0,,,,,L,landes,,,2445,6.434601,46.340175
2020-1060040,2020-09-30,000002,Vente,51870,,,SOUS L EGLISE,B108,74200,74163,Margencel,74,,,741630000A0783,,,,,,,,,,,,,0,,,,,P,prés,,,2889,6.43411,46.340281
2020-1060040,2020-09-30,000002,Vente,51870,,,SOUS L EGLISE,B108,74200,74163,Margencel,74,,,741630000A4908,,,,,,,,,,,,,0,,,,,T,terres,,,11354,6.436919,46.341117
2020-1060106,2020-10-26,000001,Vente,300000,,,BROUE,B014,74200,74163,Margencel,74,,,741630000A2566,,,,,,,,,,,,,0,,,,,P,prés,,,113,6.433261,46.33693
2020-1060106,2020-10-26,000001,Vente,300000,101,,RTE DE JOUVERNEX,0750,74200,74163,Margencel,74,,,741630000A2965,,,,,,,,,,,,,0,1,Maison,100,3,P,prés,,,489,6.43328,46.337052
2020-1060106,2020-10-26,000001,Vente,300000,101,,RTE DE JOUVERNEX,0750,74200,74163,Margencel,74,,,741630000A2965,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,472,6.43328,46.337052
2020-1060174,2020-10-27,000001,Vente,350000,15,,RTE DES FREGATES,0570,74200,74163,Margencel,74,,,741630000A2215,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1170,6.433159,46.340606
2020-1060175,2020-10-23,000001,Vente,365000,,,DURSILLY,B046,74200,74163,Margencel,74,,,741630000A0661,,,,,,,,,,,,,0,,,,,S,sols,,,1708,6.441949,46.342668
2020-1060175,2020-10-23,000001,Vente,365000,23,A,CHE DE DURSILLY,0430,74200,74163,Margencel,74,,,741630000A4782,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.439903,46.343017
2020-1060175,2020-10-23,000001,Vente,365000,23,A,CHE DE DURSILLY,0430,74200,74163,Margencel,74,,,741630000A4782,,,3,,,,,,,,,,1,2,Appartement,106,4,,,,,,6.439903,46.343017
2020-1060264,2020-10-14,000001,Vente,4264.5,,,LES HUTINS,B064,74200,74163,Margencel,74,,,741630000B0219,,,,,,,,,,,,,0,,,,,P,prés,,,2843,6.418182,46.33074
2020-1060341,2020-10-20,000001,Vente,180000,,,PRE BALLY,B087,74200,74163,Margencel,74,,,741630000A3148,,,,,,,,,,,,,0,,,,,P,prés,,,46,6.4038,46.349398
2020-1060341,2020-10-20,000001,Vente,180000,,,PRE BALLY,B087,74200,74163,Margencel,74,,,741630000A3151,,,,,,,,,,,,,0,,,,,P,prés,,,44,6.403825,46.349406
2020-1060341,2020-10-20,000001,Vente,180000,12,A,RTE DU MOULIN REDON,0910,74200,74163,Margencel,74,,,741630000A4790,,,,,,,,,,,,,0,1,Maison,45,2,J,jardins,,,536,6.403609,46.349428
2020-1060347,2020-10-30,000001,Vente,562600,195,,RTE DE ZUSINGES,1350,74200,74163,Margencel,74,,,741630000A4265,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,964,6.429407,46.332757
2020-1060347,2020-10-30,000001,Vente,562600,195,,RTE DE ZUSINGES,1350,74200,74163,Margencel,74,,,741630000A4265,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,964,6.429407,46.332757
2020-1060347,2020-10-30,000001,Vente,562600,195,,RTE DE ZUSINGES,1350,74200,74163,Margencel,74,,,741630000A4265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,964,6.429407,46.332757
2020-1060347,2020-10-30,000001,Vente,562600,,,CHAMP DU PUITS,B020,74200,74163,Margencel,74,,,741630000A4266,,,,,,,,,,,,,0,,,,,T,terres,,,73,6.429306,46.332829
2020-1060351,2020-10-29,000001,Vente,199000,3,,IMP DES VERDANNES,1290,74200,74163,Margencel,74,,,741630000A1476,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,120,,
2020-1060428,2020-11-05,000001,Echange,10000,,,PRE DE VERS,B089,74200,74163,Margencel,74,,,741630000A4958,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,215,6.41963,46.343732
2020-1060428,2020-11-05,000002,Echange,10000,,,RTE DU CRET GOJON,0370,74200,74163,Margencel,74,,,741630000A4954,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.419701,46.344056
2020-1060428,2020-11-05,000002,Echange,10000,,,RTE DU CRET GOJON,0370,74200,74163,Margencel,74,,,741630000A4955,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,133,6.419598,46.344091
2020-1060837,2020-11-23,000001,Vente,196000,4,,RUE DE LA RESIDENCE,1130,74200,74163,Margencel,74,,,741630000A2399,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.410855,46.341503
2020-1060837,2020-11-23,000001,Vente,196000,4,,RUE DE LA RESIDENCE,1130,74200,74163,Margencel,74,,,741630000A2399,,,1,80.84,6,,,,,,,,2,2,Appartement,79,4,,,,,,6.410855,46.341503
2020-1060910,2020-11-27,000001,Vente,412000,79,,RTE DE VERNIAZ,1310,74200,74163,Margencel,74,,,741630000A4024,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,808,6.43452,46.34299
2020-1061112,2020-12-18,000001,Vente,3243000,117,,RTE DU CHAMP COURBE,0210,74200,74163,Margencel,74,,,741630000A4410,,1,,,,,,,,,,,0,,,,,,,,,,6.424059,46.346362
2020-1061112,2020-12-18,000001,Vente,3243000,117,,RTE DU CHAMP COURBE,0210,74200,74163,Margencel,74,,,741630000A4410,,2,,,,,,,,,,,0,,,,,,,,,,6.424059,46.346362
2020-1061112,2020-12-18,000001,Vente,3243000,117,,RTE DU CHAMP COURBE,0210,74200,74163,Margencel,74,,,741630000A4410,,3,,,,,,,,,,,0,,,,,,,,,,6.424059,46.346362
2020-1061242,2020-12-02,000001,Vente,155000,,,AUX VERDANNES,B116,74200,74163,Margencel,74,,,741630000A5021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,6.422861,46.336454
2020-1061243,2020-12-02,000001,Vente,153000,,,AUX VERDANNES,B116,74200,74163,Margencel,74,,,741630000A5020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,6.422609,46.336368
2020-1061244,2020-12-02,000001,Vente,175500,,,AUX VERDANNES,B116,74200,74163,Margencel,74,,,741630000A4971,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,6.422849,46.336812
2020-1061244,2020-12-02,000001,Vente,175500,,,AUX VERDANNES,B116,74200,74163,Margencel,74,,,741630000A5023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,6.422856,46.33672
2020-1061257,2020-12-11,000001,Vente,167000,,,AUX VERDANNES,B116,74200,74163,Margencel,74,,,741630000A5019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,571,6.422424,46.336272
2020-1061257,2020-12-11,000001,Vente,167000,,,AUX VERDANNES,B116,74200,74163,Margencel,74,,,741630000A5027,,,,,,,,,,,,,0,,,,,J,jardins,,,313,6.422299,46.336105
2020-1061278,2020-12-02,000001,Vente,368100,1,,IMP DES GRANDES VIGNES,0670,74200,74163,Margencel,74,,,741630000A3575,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,855,6.417138,46.339002
2020-1061278,2020-12-02,000001,Vente,368100,,,LES GRANDES VIGNES,B060,74200,74163,Margencel,74,,,741630000A3653,,,,,,,,,,,,,0,,,,,P,prés,,,63,6.417269,46.338769
2020-1061278,2020-12-02,000001,Vente,368100,,,LES GRANDES VIGNES,B060,74200,74163,Margencel,74,,,741630000A3655,,,,,,,,,,,,,0,,,,,P,prés,,,160,6.417384,46.338815
2020-1061278,2020-12-02,000001,Vente,368100,,,LES GRANDES VIGNES,B060,74200,74163,Margencel,74,,,741630000A3658,,,,,,,,,,,,,0,,,,,P,prés,,,64,6.417268,46.33872
2020-1061315,2020-11-13,000001,Vente en l'état futur d'achèvement,355000,,,PEYLEVET,B082,74200,74163,Margencel,74,,,741630000A4933,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,6.41301,46.344074
2020-1061315,2020-11-13,000001,Vente en l'état futur d'achèvement,355000,,,PEYLEVET,B082,74200,74163,Margencel,74,,,741630000A4937,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,344,6.413058,46.34402
2020-1061315,2020-11-13,000001,Vente en l'état futur d'achèvement,355000,,,PEYLEVET,B082,74200,74163,Margencel,74,,,741630000A4938,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,6.413314,46.344066
2020-1061315,2020-11-13,000001,Vente en l'état futur d'achèvement,355000,,,PEYLEVET,B082,74200,74163,Margencel,74,,,741630000A4939,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,6.412945,46.343903
2020-1061315,2020-11-13,000001,Vente en l'état futur d'achèvement,355000,,,PEYLEVET,B082,74200,74163,Margencel,74,,,741630000A4946,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,6.413361,46.344168
2020-1061436,2020-12-16,000001,Vente,188000,,,AUX VERDANNES,B116,74200,74163,Margencel,74,,,741630000A4988,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,6.422554,46.337055
2020-1061436,2020-12-16,000001,Vente,188000,,,AUX VERDANNES,B116,74200,74163,Margencel,74,,,741630000A5016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,6.422619,46.336967
2020-1061487,2020-12-17,000001,Vente,189000,,,AUX VERDANNES,B116,74200,74163,Margencel,74,,,741630000A4981,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,6.422584,46.337378
2020-1061487,2020-12-17,000001,Vente,189000,,,AUX VERDANNES,B116,74200,74163,Margencel,74,,,741630000A4989,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,6.422521,46.337092
2020-1061487,2020-12-17,000001,Vente,189000,,,AUX VERDANNES,B116,74200,74163,Margencel,74,,,741630000A4998,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,6.422486,46.337154
2020-1061487,2020-12-17,000001,Vente,189000,,,AUX VERDANNES,B116,74200,74163,Margencel,74,,,741630000A5006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,251,6.422492,46.337259
2020-1061498,2020-12-30,000001,Vente,374431,,,VERNIAZ,B118,74200,74163,Margencel,74,,,741630000A0820,,,,,,,,,,,,,0,,,,,S,sols,,,780,6.437231,46.346086
2020-1061498,2020-12-30,000001,Vente,374431,152,,CHE DES BUISSONS,0170,74200,74163,Margencel,74,,,741630000A4239,,,2,,,,,,,,,,1,1,Maison,88,4,,,,,,6.436694,46.34556
2020-1061539,2020-12-22,000001,Vente,700000,,,AUX RUPPES,B103,74200,74163,Margencel,74,,,741630000A1535,,,,,,,,,,,,,0,,,,,P,prés,,,333,6.419052,46.33614
2020-1061539,2020-12-22,000001,Vente,700000,,,AUX RUPPES,B103,74200,74163,Margencel,74,,,741630000A1536,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,395,6.419064,46.336276
2020-1061539,2020-12-22,000001,Vente,700000,,,AUX RUPPES,B103,74200,74163,Margencel,74,,,741630000A1542,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1000,6.418499,46.335988
2020-1061539,2020-12-22,000001,Vente,700000,,,AUX RUPPES,B103,74200,74163,Margencel,74,,,741630000A1543,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,410,6.418577,46.336333
2020-1061539,2020-12-22,000001,Vente,700000,,,AUX RUPPES,B103,74200,74163,Margencel,74,,,741630000A1544,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,150,6.418456,46.336366
2020-1061539,2020-12-22,000001,Vente,700000,,,AUX RUPPES,B103,74200,74163,Margencel,74,,,741630000A1547,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,540,6.418275,46.336761
2020-1061539,2020-12-22,000001,Vente,700000,,,CHAMP MOTTU,B021,74200,74163,Margencel,74,,,741630000A1549,,,,,,,,,,,,,0,,,,,T,terres,,,1877,6.418751,46.336754
2020-1061539,2020-12-22,000001,Vente,700000,46,,RTE DU PONT DES RUPPES,1050,74200,74163,Margencel,74,,,741630000A1550,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1200,6.419225,46.336805
2020-1061539,2020-12-22,000001,Vente,700000,46,,RTE DU PONT DES RUPPES,1050,74200,74163,Margencel,74,,,741630000A1550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,6.419225,46.336805
2020-1061539,2020-12-22,000001,Vente,700000,46,,RTE DU PONT DES RUPPES,1050,74200,74163,Margencel,74,,,741630000A1550,,,,,,,,,,,,,0,1,Maison,182,8,T,terres,,,1200,6.419225,46.336805
2020-1061539,2020-12-22,000001,Vente,700000,46,,RTE DU PONT DES RUPPES,1050,74200,74163,Margencel,74,,,741630000A1550,,,,,,,,,,,,,0,1,Maison,182,8,S,sols,,,635,6.419225,46.336805
2020-1061589,2020-12-28,000001,Vente,160000,,,AUX VERDANNES,B116,74200,74163,Margencel,74,,,741630000A4966,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,6.422129,46.336523
2020-1061589,2020-12-28,000001,Vente,160000,,,AUX VERDANNES,B116,74200,74163,Margencel,74,,,741630000A5018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,6.422206,46.33642
2020-1061589,2020-12-28,000001,Vente,160000,,,AUX VERDANNES,B116,74200,74163,Margencel,74,,,741630000A5026,,,,,,,,,,,,,0,,,,,J,jardins,,,282,6.421979,46.336382
2020-1061604,2020-12-29,000001,Vente,1800,,,BOIS BRULE,B007,74200,74163,Margencel,74,,,741630000B1061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,427,6.413304,46.319505
2020-1061604,2020-12-29,000001,Vente,1800,,,BOIS BRULE,B007,74200,74163,Margencel,74,,,741630000B1066,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,440,6.413439,46.320171
2020-1061604,2020-12-29,000001,Vente,1800,,,LES UCHES,B114,74200,74163,Margencel,74,,,741630000B1307,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5070,6.419231,46.31781
2020-1061653,2020-12-28,000001,Vente en l'état futur d'achèvement,355000,,,PEYLEVET,B082,74200,74163,Margencel,74,,,741630000A4912,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,6.412843,46.344524
2020-1061653,2020-12-28,000001,Vente en l'état futur d'achèvement,355000,,,PEYLEVET,B082,74200,74163,Margencel,74,,,741630000A4915,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,6.412916,46.34446
2020-1061653,2020-12-28,000001,Vente en l'état futur d'achèvement,355000,,,PEYLEVET,B082,74200,74163,Margencel,74,,,741630000A4925,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,6.41254,46.344492
2020-1061653,2020-12-28,000001,Vente en l'état futur d'achèvement,355000,,,PEYLEVET,B082,74200,74163,Margencel,74,,,741630000A4931,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,6.412501,46.344512