id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-763609,2019-03-14,000001,Vente,2767,,,LE PRE AUX TROIS SAULES,B089,51340,51060,Bignicourt-sur-Saulx,51,,,510600000A0050,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,229,4.795865,48.777053
2019-763609,2019-03-14,000001,Vente,2767,,,LE PRE AUX TROIS SAULES,B089,51340,51060,Bignicourt-sur-Saulx,51,,,510600000A0051,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2963,4.795252,48.777041
2019-763609,2019-03-14,000001,Vente,2767,,,LE PRE AUX TROIS SAULES,B089,51340,51060,Bignicourt-sur-Saulx,51,,,510600000A0052,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2883,4.795034,48.777172
2019-763609,2019-03-14,000001,Vente,2767,,,LA NOUE DE BRAS,B072,51340,51060,Bignicourt-sur-Saulx,51,,,510600000A0088,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6261,4.795961,48.776469
2019-763609,2019-03-14,000001,Vente,2767,,,LA PATOLEE,B077,51340,51060,Bignicourt-sur-Saulx,51,,,51060000ZE0001,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,400,4.77484,48.749662
2019-763611,2019-03-20,000001,Vente,700,,,LA PATOLEE,B077,51340,51060,Bignicourt-sur-Saulx,51,,,51060000ZE0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,4.776051,48.749989
2019-763640,2019-03-30,000001,Vente,2500,,,LE MARLIER,B065,51340,51060,Bignicourt-sur-Saulx,51,,,51060000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,3160,4.779292,48.764222
2019-763756,2019-04-30,000001,Vente,144800,5,,RLE ADIN,0005,51340,51060,Bignicourt-sur-Saulx,51,,,51060000ZB0060,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,900,4.772199,48.762955
2019-763933,2019-06-14,000001,Vente,125000,2,,PL DU 6 IEME G.R.D.I.,0100,51340,51060,Bignicourt-sur-Saulx,51,,,51060000AB0201,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,950,4.775839,48.764571
2019-763933,2019-06-14,000001,Vente,125000,,,LE VILLAGE,B115,51340,51060,Bignicourt-sur-Saulx,51,,,51060000AB0203,,,,,,,,,,,,,0,,,,,J,jardins,,,911,4.775801,48.764122
2019-764138,2019-08-03,000001,Vente,350,,,LA PIECE LANCELOTTE,B083,51340,51060,Bignicourt-sur-Saulx,51,,,510600000A0315,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1940,4.782263,48.77129
2019-764301,2019-09-18,000001,Vente,135000,,,LE VILLAGE,B115,51340,51060,Bignicourt-sur-Saulx,51,,,51060000AB0046,,,,,,,,,,,,,0,,,,,P,prés,,,1161,4.777942,48.765406
2019-764301,2019-09-18,000001,Vente,135000,,,LE VILLAGE,B115,51340,51060,Bignicourt-sur-Saulx,51,,,51060000AB0047,,,,,,,,,,,,,0,,,,,VE,vergers,,,884,4.777967,48.76589
2019-764301,2019-09-18,000001,Vente,135000,14,,RUE CHAUFFOUR,0018,51340,51060,Bignicourt-sur-Saulx,51,,,51060000AB0048,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,962,4.77798,48.766261
2019-764386,2019-10-17,000001,Vente,2000,5103,,LE PATIS DES AULNES,B075,51340,51060,Bignicourt-sur-Saulx,51,,,510600000A0026,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,11303,4.803674,48.780177
2019-764420,2019-10-05,000001,Vente,180000,,,LE VILLAGE,B115,51340,51060,Bignicourt-sur-Saulx,51,,,51060000AB0131,,,,,,,,,,,,,0,,,,,T,terres,,,1452,4.768983,48.764603
2019-764420,2019-10-05,000001,Vente,180000,,,LE VILLAGE,B115,51340,51060,Bignicourt-sur-Saulx,51,,,51060000AB0132,,,,,,,,,,,,,0,,,,,J,jardins,,,1771,4.768613,48.764653
2019-764420,2019-10-05,000001,Vente,180000,22,,GR GRANDE RUE,0042,51340,51060,Bignicourt-sur-Saulx,51,,,51060000AB0133,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,830,4.76877,48.764332
