siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005410501,00018,00541050100018,O,1954-01-01,NN,,,,true,1,,,,RUE,FORT MARDI,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,1.821554,50.289009,0.88,street,Rue du Fort Mardi 80150 Vironchaux,80808_0040,G,RUE DU FORT MARDI,
006013916,00017,00601391600017,O,,,,,,true,1,,,,,,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
006611446,00011,00661144600011,O,,NN,,,,true,1,,,,,,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
006811228,00011,00681122800011,O,,NN,,,,true,1,,,,,,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
007211246,00017,00721124600017,O,,NN,,,,true,1,,212,,RUE,DU CORNET,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,1991-06-07,F,,,,,22.02,NAP,N,1.819074,50.292565,0.95,housenumber,212 Rue du Cornet 80150 Vironchaux,80808_0020_00212,G,212 RUE DU CORNET,
007310022,00012,00731002200012,O,,NN,,,,true,1,,,,RUE,DU FORT MARDI,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.821554,50.289009,0.95,street,Rue du Fort Mardi 80150 Vironchaux,80808_0040,G,RUE DU FORT MARDI,
007310287,00011,00731028700011,O,1973-01-01,,,,,true,1,,494,,RUE,CORNET,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,1.819057,50.292551,0.63,street,Rue du Cornet 80150 Vironchaux,80808_0020,G,RUE DU CORNET,
218007599,00010,21800759900010,O,1983-03-01,01,2020,,2022-08-29T09:09:10,true,4,,12,,RUE,MAILLARD,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.828661,50.286121,0.94,housenumber,12 Rue Maillard 80150 Vironchaux,80808_0120_00012,G,12 RUE MAILLARD,
218007599,00028,21800759900028,O,1983-12-21,02,2020,,2022-08-29T09:09:10,false,3,,,,RUE,DE LA VILLE,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.826944,50.286802,0.94,street,Rue de la Ville 80150 Vironchaux,80808_0170,G,RUE DE LA VILLE,
218007599,00036,21800759900036,O,2002-01-01,NN,,,2016-10-11T16:48:21,false,4,MAIRIE,12,,RUE,MAILLARD,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2015-12-31,F,LOGEMENT COMMUNAL,,,,68.20A,NAFRev2,N,1.828661,50.286121,0.94,housenumber,12 Rue Maillard 80150 Vironchaux,80808_0120_00012,G,12 RUE MAILLARD,
268008240,00015,26800824000015,O,1983-03-01,NN,,,2017-08-06T14:19:03,true,4,MAIRIE,12,,RUE,MAILLARD,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.828661,50.286121,0.94,housenumber,12 Rue Maillard 80150 Vironchaux,80808_0120_00012,G,12 RUE MAILLARD,
298004193,00017,29800419300017,O,,,,,2006-11-25T09:11:09,true,1,,,,,,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
302427471,00016,30242747100016,O,,,,,,true,1,,,,LD,CAFE DE LA PLACE,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,N,1.826944,50.286802,0.41,street,Rue de la Ville 80150 Vironchaux,80808_0170,G,RUE DE LA VILLE,
303301303,00010,30330130300010,O,1964-01-01,NN,,,2011-01-19T13:05:40,true,5,,35,,RUE,DU PUITS HUET,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,45.2L,NAFRev1,N,1.830026,50.286614,0.75,housenumber,35 Rue du Puits 80150 Vironchaux,80808_0160_00035,G,35 RUE DU PUITS,
305032286,00034,30503228600034,O,,NN,,,,true,1,,370,,RUE,DU HAUT BOUT,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,20.5C,NAF1993,N,1.813754,50.293752,0.9,housenumber,370 Rue du Haut du Bout 80150 Vironchaux,80808_0060_00370,G,370 RUE DU HAUT DU BOUT,
308230176,00015,30823017600015,O,,,,,,true,1,,,,,,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
318729209,00011,31872920900011,O,,,,,,true,1,,,,RUE,DU FORT MARDI,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,38.40,NAP,N,1.821554,50.289009,0.95,street,Rue du Fort Mardi 80150 Vironchaux,80808_0040,G,RUE DU FORT MARDI,
320781719,00028,32078171900028,O,2012-01-01,,,,2020-04-30T16:41:31,true,2,,,,,PETIT MEZOUTRE,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,02.10Z,NAFRev2,N,1.831123,50.289414,0.57,street,Rue de Mézoutre 80150 Vironchaux,80808_0140,G,RUE DE MEZOUTRE,
321534943,00014,32153494300014,O,,NN,,,,true,1,,421,,RUE,FORT MARDI,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,36.1M,NAF1993,N,1.821554,50.289009,0.9,housenumber,421 Rue du Fort Mardi 80150 Vironchaux,80808_0040_00421,G,421 RUE DU FORT MARDI,
321872509,00013,32187250900013,O,,NN,,,,true,1,,6,,RUE,DE MEROTTE,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,1985-04-06,F,,,,,55.60,NAP,N,1.825548,50.287179,0.8,housenumber,6 Rue Mérotte 80150 Vironchaux,80808_0130_00006,G,6 RUE MEROTTE,
321872517,00016,32187251700016,O,,NN,,,,true,1,,,,RUE,DU HAUT BOUT,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,67.13,NAP,N,1.814199,50.293513,0.89,street,Rue du Haut du Bout 80150 Vironchaux,80808_0060,G,RUE DU HAUT DU BOUT,
326053410,00014,32605341000014,O,1982-10-15,,,,2018-08-03T11:19:05,false,3,,,,RUE,DU HAUT,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.1A,NAFRev1,N,1.814199,50.293513,0.93,street,Rue du Haut du Bout 80150 Vironchaux,80808_0060,G,RUE DU HAUT DU BOUT,
326053410,00022,32605341000022,O,2011-12-01,,,,2021-02-23T10:48:16,true,1,,58,,RUE,MATHIE,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,46.61Z,NAFRev2,N,1.816381,50.29086,0.94,housenumber,58 Rue Mathie 80150 Vironchaux,80808_0125_00058,G,58 RUE MATHIE,
327466934,00012,32746693400012,O,,,,,,true,1,,6,,RUE,DE MEROTTE,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.06,NAP,N,1.825548,50.287179,0.8,housenumber,6 Rue Mérotte 80150 Vironchaux,80808_0130_00006,G,6 RUE MEROTTE,
327984381,00019,32798438100019,O,1983-07-01,01,2020,,2022-08-29T09:20:07,true,4,,,,,FERME DU TRONQUOY,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.818408,50.310758,0.53,locality,Bois du Tronquoi 80150 Vironchaux,80808_B003,G,BOIS DU TRONQUOI,
328121918,00010,32812191800010,O,1983-07-09,NN,,,,false,4,,221,,RUE,DU CORNET,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2C,NAF1993,N,1.819015,50.292633,0.95,housenumber,221 Rue du Cornet 80150 Vironchaux,80808_0020_00221,G,221 RUE DU CORNET,
328121918,00028,32812191800028,O,1981-10-01,NN,,,2008-01-04T19:35:17,true,3,,,,,,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332430024,00015,33243002400015,O,1985-01-21,NN,,,2015-07-02T05:28:36,true,3,,,,,GRAND MEZOUTRE,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.84622,50.305002,0.93,street,Le Grand Mezoutre 80150 Vironchaux,80808_B022,G,LE GRAND MEZOUTRE,
332510163,00014,33251016300014,O,1985-05-02,01,2020,,2022-11-23T04:19:45,true,4,,,,,GRAND MEZOUTRE,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,01.11Z,NAFRev2,O,1.84622,50.305002,0.93,street,Le Grand Mezoutre 80150 Vironchaux,80808_B022,G,LE GRAND MEZOUTRE,
332705003,00033,33270500300033,O,1900-01-01,,,,2011-04-28T00:27:35,false,3,,79,,RUE,DU HAUT BOUT,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6D,NAF1993,N,1.816451,50.291585,0.9,housenumber,79 Rue du Haut du Bout 80150 Vironchaux,80808_0060_00079,G,79 RUE DU HAUT DU BOUT,
349524793,00016,34952479300016,O,1989-01-01,NN,,,,true,1,,159,,RUE,MATHIE,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,01.1A,NAF1993,N,1.815246,50.29024,0.94,housenumber,159 Rue Mathie 80150 Vironchaux,80808_0125_00159,G,159 RUE MATHIE,
351148176,00016,35114817600016,O,1989-04-01,NN,,,,true,3,,277,,RUE,DU HAUT BOUT,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.06,NAP,N,1.814525,50.293146,0.9,housenumber,277 Rue du Haut du Bout 80150 Vironchaux,80808_0060_00277,G,277 RUE DU HAUT DU BOUT,
351330923,00019,35133092300019,O,1989-06-01,NN,,,,true,1,,127,,RUE,DE CRECY,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2000-07-30,F,,,,,01.1A,NAF1993,N,1.829925,50.284132,0.95,housenumber,127 Rue de Crécy 80150 Vironchaux,80808_0025_00127,G,127 RUE DE CRECY,
380904565,00013,38090456500013,O,,NN,,,2006-11-25T11:32:23,true,1,,277,,RUE,DU HAUT BOUT,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,1993-04-09,F,,,,,70.3A,NAF1993,N,1.814525,50.293146,0.9,housenumber,277 Rue du Haut du Bout 80150 Vironchaux,80808_0060_00277,G,277 RUE DU HAUT DU BOUT,
384791844,00010,38479184400010,O,1992-03-01,12,2020,,2023-01-20T03:38:20,true,4,,,,,FERME DE MEZOUTRE,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,1.831123,50.289414,0.71,street,Rue de Mézoutre 80150 Vironchaux,80808_0140,G,RUE DE MEZOUTRE,
385013305,00011,38501330500011,O,1992-03-28,NN,,,2019-11-18T19:51:03,true,3,,,,,,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385246319,00011,38524631900011,O,1992-03-28,02,2020,,2023-01-24T03:53:37,true,3,,,,,FERME DE MEZOUTRE,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.831123,50.289414,0.71,street,Rue de Mézoutre 80150 Vironchaux,80808_0140,G,RUE DE MEZOUTRE,
385246319,00029,38524631900029,O,2012-05-31,,,,2012-09-21T10:37:37,false,1,,,,,FERME DE MEZOUTRE,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.13Z,NAFRev2,O,1.831123,50.289414,0.71,street,Rue de Mézoutre 80150 Vironchaux,80808_0140,G,RUE DE MEZOUTRE,
387972839,00014,38797283900014,O,1992-05-04,,,,2021-02-23T11:13:58,true,4,,,,RTE,DE CRECY,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.828403,50.284578,0.73,street,Rue de Crécy 80150 Vironchaux,80808_0025,G,RUE DE CRECY,
391148343,00018,39114834300018,O,1993-04-15,NN,,,2022-12-30T08:37:25,true,7,,,,RUE,DU FORT MARDI,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2016-12-31,A,LA VIRONCHAULAISE,,,LA VIRONCHAULAISE,68.20B,NAFRev2,N,1.821554,50.289009,0.95,street,Rue du Fort Mardi 80150 Vironchaux,80808_0040,G,RUE DU FORT MARDI,
391157518,00013,39115751800013,O,1992-01-01,NN,,,2008-01-04T23:49:28,true,3,,321,,RUE,DE CERISY,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.827589,50.284723,0.65,housenumber,321 Rue de Crécy 80150 Vironchaux,80808_0025_00321,G,321 RUE DE CRECY,
392121604,00012,39212160400012,O,1968-01-01,,,,2007-01-18T09:33:59,true,3,,13,,RUE,DES JUIFS,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.833617,50.285598,0.8,street,Rue des Juifs 80150 Vironchaux,80808_0080,G,RUE DES JUIFS,
392781837,00019,39278183700019,O,1993-09-17,NN,,,,true,1,,675,,RUE,DE MEZOUTRE,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,1.832743,50.29157,0.95,housenumber,675 Rue de Mézoutre 80150 Vironchaux,80808_0140_00675,G,675 RUE DE MEZOUTRE,
393588959,00014,39358895900014,O,,NN,,,,true,1,,165,,RUE,DE L'EGLISE,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,1995-07-19,F,,,,,72.2Z,NAF1993,N,1.82675,50.285384,0.94,housenumber,165 Rue de l’Eglise 80150 Vironchaux,80808_0035_00165,G,165 RUE DE L EGLISE,
393885579,00010,39388557900010,O,1970-04-01,,,,2007-01-18T09:35:16,true,3,,,,RUE,DU HAUT BOUT,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.1A,NAF1993,N,1.814199,50.293513,0.89,street,Rue du Haut du Bout 80150 Vironchaux,80808_0060,G,RUE DU HAUT DU BOUT,
394404859,00016,39440485900016,O,1971-01-01,NN,,,2007-01-18T09:35:33,true,3,,72,,RUE,DE MEZOUTRE,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,1.829125,50.28674,0.95,housenumber,72 Rue de Mézoutre 80150 Vironchaux,80808_0140_00072,G,72 RUE DE MEZOUTRE,
394692297,00010,39469229700010,O,1994-03-10,NN,,,2012-09-21T10:48:25,true,3,,,,,FERME DE MEZOUTRE,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,1.831123,50.289414,0.71,street,Rue de Mézoutre 80150 Vironchaux,80808_0140,G,RUE DE MEZOUTRE,
394692297,00028,39469229700028,O,2012-05-31,,,,2012-09-21T10:47:19,false,1,,,,,FERME DE MEZOUTRE,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,46.31Z,NAFRev2,N,1.831123,50.289414,0.71,street,Rue de Mézoutre 80150 Vironchaux,80808_0140,G,RUE DE MEZOUTRE,
395054174,00010,39505417400010,O,1994-04-05,01,2020,,2022-08-29T09:18:39,true,5,,429,,RUE,DU CORNET,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.30Z,NAFRev2,O,1.819057,50.292551,0.77,street,Rue du Cornet 80150 Vironchaux,80808_0020,G,RUE DU CORNET,
395135817,00017,39513581700017,O,1994-05-24,01,2020,,2022-08-29T09:18:43,true,5,,136,,RUE,DES JUIFS,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.832398,50.284785,0.94,housenumber,136 Rue des Juifs 80150 Vironchaux,80808_0080_00136,G,136 RUE DES JUIFS,
400428660,00015,40042866000015,O,1994-10-01,NN,,,2007-01-18T09:36:59,true,3,,414,,RUE,MEZOUTRE,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.831386,50.289643,0.94,housenumber,414 Rue de Mézoutre 80150 Vironchaux,80808_0140_00414,G,414 RUE DE MEZOUTRE,
400934832,00017,40093483200017,O,1970-04-01,NN,,,2007-01-18T09:37:10,true,3,,,,,,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402631345,00012,40263134500012,O,,NN,,,,true,1,,,,,,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402744759,00018,40274475900018,O,1995-09-01,,,,,true,1,,,,,FERME DU GRAND MEGOUTRE,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,1.84622,50.305002,0.51,street,Le Grand Mezoutre 80150 Vironchaux,80808_B022,G,LE GRAND MEZOUTRE,
403775240,00019,40377524000019,O,1996-01-01,NN,,,,true,1,,260,,RUE,DU HAUT BOUT,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.814901,50.292967,0.9,housenumber,260 Rue du Haut du Bout 80150 Vironchaux,80808_0060_00260,G,260 RUE DU HAUT DU BOUT,
408944429,00013,40894442900013,O,1980-12-01,NN,,,,true,1,,,,,,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408944437,00016,40894443700016,O,1988-08-01,NN,,,,true,4,,,,,FERME DU TRONQUOY,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.818408,50.310758,0.53,locality,Bois du Tronquoi 80150 Vironchaux,80808_B003,G,BOIS DU TRONQUOI,
408944445,00019,40894444500019,O,1994-10-01,NN,,,,true,1,,465,,RUE,DE CRECY,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.3Z,NAF1993,N,1.825638,50.28522,0.95,housenumber,465 Rue de Crécy 80150 Vironchaux,80808_0025_00465,G,465 RUE DE CRECY,
410399034,00017,41039903400017,O,1970-10-01,NN,,,,true,1,,14,,RUE,MEZOUTRE,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,1.831123,50.289414,0.75,street,Rue de Mézoutre 80150 Vironchaux,80808_0140,G,RUE DE MEZOUTRE,
410399042,00010,41039904200010,O,,NN,,,,true,1,,127,,RUE,DE CRECY,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,1996-08-26,F,,,,,01.1A,NAF1993,N,1.829925,50.284132,0.95,housenumber,127 Rue de Crécy 80150 Vironchaux,80808_0025_00127,G,127 RUE DE CRECY,
417905833,00014,41790583300014,O,1998-03-04,,,,2006-12-15T01:08:39,false,3,,4,,RUE,DU CORNET,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.1C,NAF1993,N,1.817433,50.291237,0.95,housenumber,4 Rue du Cornet 80150 Vironchaux,80808_0020_00004,G,4 RUE DU CORNET,
420942872,00011,42094287200011,O,1998-07-15,NN,,,2008-01-04T23:59:56,true,3,,159,,RUE,MATHIE,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.815246,50.29024,0.94,housenumber,159 Rue Mathie 80150 Vironchaux,80808_0125_00159,G,159 RUE MATHIE,
421500828,00015,42150082800015,O,1998-12-01,,,,,true,1,,169,,RUE,DE MEZOUTRE,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,1.829765,50.287477,0.95,housenumber,169 Rue de Mézoutre 80150 Vironchaux,80808_0140_00169,G,169 RUE DE MEZOUTRE,
421708439,00011,42170843900011,O,1999-02-01,NN,,,2008-01-05T00:11:09,true,3,,,,RUE,DE LA VILLE,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.826944,50.286802,0.94,street,Rue de la Ville 80150 Vironchaux,80808_0170,G,RUE DE LA VILLE,
422221317,00015,42222131700015,O,1999-02-01,NN,,,2007-02-13T10:57:14,false,3,,72,,RUE,DE MEZOUTRE,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.829125,50.28674,0.95,housenumber,72 Rue de Mézoutre 80150 Vironchaux,80808_0140_00072,G,72 RUE DE MEZOUTRE,
422221317,00023,42222131700023,O,2006-12-31,NN,,,2021-09-08T14:16:07,false,4,,136,,RUE,DE LA VILLE,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2021-03-26,F,,,,,01.11Z,NAFRev2,O,1.826944,50.286802,0.94,housenumber,136 Rue de la Ville 80150 Vironchaux,80808_0170_00136,G,136 RUE DE LA VILLE,
422221317,00031,42222131700031,O,2021-03-26,,,,2021-10-02T13:06:57,true,1,,139,,RUE,DE MEZOUTRE,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2021-03-26,A,,,,,01.11Z,NAFRev2,N,1.831123,50.289414,0.78,street,Rue de Mézoutre 80150 Vironchaux,80808_0140,G,RUE DE MEZOUTRE,
423685643,00037,42368564300037,O,2022-11-28,,,,2023-01-20T03:38:19,true,1,,,,,FERME DE MEZOUTRE,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2022-11-28,A,,,,,01.50Z,NAFRev2,N,1.831123,50.289414,0.71,street,Rue de Mézoutre 80150 Vironchaux,80808_0140,G,RUE DE MEZOUTRE,
424077642,00017,42407764200017,O,1999-05-01,NN,,,2014-06-14T00:05:51,true,5,,,,RUE,VOILMY,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,1.823166,50.284498,0.84,street,Rue Louis Voilmy 80150 Vironchaux,80808_0090,G,RUE LOUIS VOILMY,
424299899,00023,42429989900023,O,2001-09-29,NN,,,2021-10-27T08:06:11,true,6,,777,,RUE,DU FORT MARDI,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2016-04-14,A,,,,,01.50Z,NAFRev2,N,1.817482,50.290773,0.95,housenumber,777 Rue du Fort Mardi 80150 Vironchaux,80808_0040_00777,G,777 RUE DU FORT MARDI,
424795185,00018,42479518500018,O,1992-01-01,NN,,,2006-12-21T16:10:42,true,3,,,,RUE,DU VRON,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,1.818901,50.294722,0.49,street,Route de Vron 80150 Vironchaux,80808_0190,G,ROUTE DE VRON,
428532519,00017,42853251900017,O,1990-01-01,NN,,,2008-01-05T01:27:41,true,4,,,,,,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429113459,00011,42911345900011,O,1988-01-01,NN,,,2006-10-31T00:43:02,true,3,,,,RUE,DE CRECY,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,1.828403,50.284578,0.95,street,Rue de Crécy 80150 Vironchaux,80808_0025,G,RUE DE CRECY,
429274251,00017,42927425100017,O,1970-04-01,NN,,,2008-01-05T01:37:14,true,3,,,,RUE,DU PUITS HUET,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.831404,50.285974,0.71,street,Rue du Puits 80150 Vironchaux,80808_0160,G,RUE DU PUITS,
430262089,00013,43026208900013,O,2000-04-01,NN,,,2021-02-23T11:50:07,true,4,,675,,RUE,DE MEZOUTRE,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,1.832743,50.29157,0.95,housenumber,675 Rue de Mézoutre 80150 Vironchaux,80808_0140_00675,G,675 RUE DE MEZOUTRE,
432994374,00010,43299437400010,O,2000-07-30,01,2020,,2022-08-29T09:11:06,true,4,,127,,RUE,DE CRECY,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.829925,50.284132,0.95,housenumber,127 Rue de Crécy 80150 Vironchaux,80808_0025_00127,G,127 RUE DE CRECY,
438000713,00018,43800071300018,O,2000-08-01,NN,,,2008-01-04T20:02:05,true,3,,615,,RUE,DE VRON,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.812842,50.295909,0.78,housenumber,615 Route de Vron 80150 Vironchaux,80808_0190_00615,G,615 ROUTE DE VRON,
439192535,00011,43919253500011,O,2001-08-13,NN,,,2021-06-16T11:36:35,true,4,,665,,RUE,DU FORT MARDI,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,68.20A,NAFRev2,N,1.818936,50.290254,0.95,housenumber,665 Rue du Fort Mardi 80150 Vironchaux,80808_0040_00665,G,665 RUE DU FORT MARDI,
439989856,00018,43998985600018,O,2001-10-31,NN,,,2018-09-29T12:22:41,true,3,,520,,RUE,D EN HAUT,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.812951,50.294972,0.69,housenumber,520 Rue du Haut du Bout 80150 Vironchaux,80808_0060_00520,G,520 RUE DU HAUT DU BOUT,
439989856,00026,43998985600026,O,2006-12-15,,,,2012-10-31T19:37:19,false,3,,58,,RUE,MATHIE,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,36.00Z,NAFRev2,N,1.816381,50.29086,0.94,housenumber,58 Rue Mathie 80150 Vironchaux,80808_0125_00058,G,58 RUE MATHIE,
440808046,00013,44080804600013,O,2002-01-01,01,2020,,2022-08-29T09:16:58,true,3,,277,,RUE,DU HAUT BOUT,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.814525,50.293146,0.9,housenumber,277 Rue du Haut du Bout 80150 Vironchaux,80808_0060_00277,G,277 RUE DU HAUT DU BOUT,
441884137,00015,44188413700015,O,2002-03-21,NN,,,2011-04-23T11:38:40,false,5,,58,,RUE,MATHIE,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,46.61Z,NAFRev2,O,1.816381,50.29086,0.94,housenumber,58 Rue Mathie 80150 Vironchaux,80808_0125_00058,G,58 RUE MATHIE,
441884137,00023,44188413700023,O,2009-10-07,01,2020,,2022-08-29T09:18:00,true,1,,800,,RUE,DU HAUT BOUT,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2009-10-07,A,,,,,46.61Z,NAFRev2,O,1.813194,50.294667,0.9,housenumber,800 Rue du Haut du Bout 80150 Vironchaux,80808_0060_00800,G,800 RUE DU HAUT DU BOUT,
442612255,00012,44261225500012,O,2002-07-01,12,2020,,2022-08-29T09:18:41,true,3,,,,RUE,DU FORT MARDI,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,O,1.821554,50.289009,0.95,street,Rue du Fort Mardi 80150 Vironchaux,80808_0040,G,RUE DU FORT MARDI,
444816433,00015,44481643300015,O,2002-10-01,NN,,,2017-05-04T05:35:05,true,6,,777,,RUE,DU FORT MARDI,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2015-06-13,F,,,,,01.50Z,NAFRev2,N,1.817482,50.290773,0.95,housenumber,777 Rue du Fort Mardi 80150 Vironchaux,80808_0040_00777,G,777 RUE DU FORT MARDI,
445132962,00025,44513296200025,O,2006-01-16,NN,,,2009-06-27T10:44:52,false,3,,210,,RUE,DE MEZOUTRE,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,1.830114,50.287742,0.95,housenumber,210 Rue de Mézoutre 80150 Vironchaux,80808_0140_00210,G,210 RUE DE MEZOUTRE,
445132962,00033,44513296200033,O,2008-01-01,,,,2008-03-21T09:45:08,true,2,,95,,RUE,DU PUITS,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.32A,NAFRev2,O,1.831404,50.285974,0.79,street,Rue du Puits 80150 Vironchaux,80808_0160,G,RUE DU PUITS,
445173743,00011,44517374300011,O,2003-01-01,03,2020,,2022-08-29T09:00:54,true,4,,58,,RUE,MATHIE,80150,VIRONCHAUX,,,80808,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,78.30Z,NAFRev2,O,1.816381,50.29086,0.94,housenumber,58 Rue Mathie 80150 Vironchaux,80808_0125_00058,G,58 RUE MATHIE,