siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200066892,00015,20006689200015,O,2017-01-01,21,2020,,2022-08-29T09:05:21,true,1,,,,DOM,SAINT VICTOR,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,4.699928,48.372299,0.83,street,Domaine Saint Victor 10200 Soulaines-Dhuys,10372_aj30ps,G,DOMAINE SAINT VICTOR,
211003611,00012,21100361100012,O,1983-03-01,01,2020,,2022-08-29T09:05:53,true,4,,,,PL,DU GENERAL DE GAULLE,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.732891,48.375411,0.9,street,Place du General de Gaulle 10200 Soulaines-Dhuys,10372_0007,G,PLACE DU GENERAL DE GAULLE,
211003611,00038,21100361100038,O,1983-12-21,02,2020,,2022-08-29T09:05:53,false,3,,12,,RUE,DU PLESSIS,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.734858,48.374099,0.95,housenumber,12 Rue du Plessis 10200 Soulaines-Dhuys,10372_0050_00012,G,12 RUE DU PLESSIS,
211003611,00046,21100361100046,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,3,,,,PL,DU GENERAL DE GAULLE,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.732891,48.375411,0.9,street,Place du General de Gaulle 10200 Soulaines-Dhuys,10372_0007,G,PLACE DU GENERAL DE GAULLE,
211003611,00053,21100361100053,O,1995-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,RUE,CROIX BADEAU,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.736034,48.375639,0.88,street,Rue de la Croix Badeau 10200 Soulaines-Dhuys,10372_0004,G,RUE DE LA CROIX BADEAU,
211003611,00061,21100361100061,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.732891,48.375411,0.9,street,Place du General de Gaulle 10200 Soulaines-Dhuys,10372_0007,G,PLACE DU GENERAL DE GAULLE,
211003611,00079,21100361100079,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.732891,48.375411,0.9,street,Place du General de Gaulle 10200 Soulaines-Dhuys,10372_0007,G,PLACE DU GENERAL DE GAULLE,
211003611,00087,21100361100087,O,2004-01-27,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES CHENEVIERES,,,,42.99Z,NAFRev2,N,4.732891,48.375411,0.9,street,Place du General de Gaulle 10200 Soulaines-Dhuys,10372_0007,G,PLACE DU GENERAL DE GAULLE,
241000306,00019,24100030600019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
241000389,00015,24100038900015,O,1994-01-01,NN,,,2019-11-14T14:00:17,false,5,MAIRIE,,,PL,DU GENERAL DE GAULLE,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,4.732891,48.375411,0.9,street,Place du General de Gaulle 10200 Soulaines-Dhuys,10372_0007,G,PLACE DU GENERAL DE GAULLE,
241000389,00023,24100038900023,O,2001-12-25,NN,,,2019-11-14T14:00:17,false,3,,,,,DOMAINE SAINT VICTOR,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2011-04-27,F,COMMISSION LOCALE D'INFORMATION,,,,84.12Z,NAFRev2,N,4.699928,48.372299,0.94,street,Domaine Saint Victor 10200 Soulaines-Dhuys,10372_aj30ps,G,DOMAINE SAINT VICTOR,
241000389,00031,24100038900031,O,2002-01-24,NN,,,2019-11-14T14:00:17,false,4,,,,,DOMAINE SAINT VICTOR,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2016-03-30,F,ZONE ECONOMIQUE,,,,42.99Z,NAFRev2,N,4.699928,48.372299,0.94,street,Domaine Saint Victor 10200 Soulaines-Dhuys,10372_aj30ps,G,DOMAINE SAINT VICTOR,
241000389,00049,24100038900049,O,2004-03-31,NN,,,2019-11-14T14:00:17,false,4,,,,,DOMAINE SAINT VICTOR,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2017-01-01,F,USINE RELAIS TONNELERIE LUDONNAISE,,,,68.20B,NAFRev2,N,4.699928,48.372299,0.94,street,Domaine Saint Victor 10200 Soulaines-Dhuys,10372_aj30ps,G,DOMAINE SAINT VICTOR,
241000389,00056,24100038900056,O,2004-03-31,NN,,,2019-11-14T14:00:17,false,4,,,,,DOMAINE SAINT VICTOR,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2008-02-25,F,USINE RELAIS MC CLOTURES,,,,68.20B,NAFRev2,N,4.699928,48.372299,0.94,street,Domaine Saint Victor 10200 Soulaines-Dhuys,10372_aj30ps,G,DOMAINE SAINT VICTOR,
241000389,00064,24100038900064,O,2004-06-08,NN,,,2019-11-14T14:00:17,false,4,,,,,DOMAINE SAINT VICTOR,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2017-01-01,F,USINE RELAIS DAHER LHOTELLIER,,,,68.20B,NAFRev2,N,4.699928,48.372299,0.94,street,Domaine Saint Victor 10200 Soulaines-Dhuys,10372_aj30ps,G,DOMAINE SAINT VICTOR,
241000389,00072,24100038900072,O,2006-01-01,,,,2019-11-14T14:00:17,false,3,,,,,DOMAINE SAINT VICTOR,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2012-03-01,F,CONSTRUCTION MAISON DE RETRAITE,,,,42.99Z,NAFRev2,N,4.699928,48.372299,0.94,street,Domaine Saint Victor 10200 Soulaines-Dhuys,10372_aj30ps,G,DOMAINE SAINT VICTOR,
241000389,00080,24100038900080,O,2005-10-27,NN,,,2019-11-14T14:00:17,true,2,,,,,DOMAINE SAINT VICTOR,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.699928,48.372299,0.94,street,Domaine Saint Victor 10200 Soulaines-Dhuys,10372_aj30ps,G,DOMAINE SAINT VICTOR,
261003669,00015,26100366900015,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.732891,48.375411,0.9,street,Place du General de Gaulle 10200 Soulaines-Dhuys,10372_0007,G,PLACE DU GENERAL DE GAULLE,
261006555,00013,26100655500013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
271001216,00016,27100121600016,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
271001224,00010,27100122400010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
291001444,00012,29100144400012,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.732891,48.375411,0.9,street,Place du General de Gaulle 10200 Soulaines-Dhuys,10372_0007,G,PLACE DU GENERAL DE GAULLE,
300615226,00010,30061522600010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
302699053,00013,30269905300013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
308995802,00011,30899580200011,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
314375122,00012,31437512200012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,DU PLESSIS,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.734643,48.373857,0.95,street,Rue du Plessis 10200 Soulaines-Dhuys,10372_0050,G,RUE DU PLESSIS,
314655952,00013,31465595200013,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,5,,,,,,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
318517257,00024,31851725700024,O,1993-10-01,01,2020,,2022-08-29T09:15:57,false,5,LIEU DIT SAINT VICTOR,,,,,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,33.20A,NAFRev2,O,4.702344,48.372073,0.6,street,Saint Victor 10200 Soulaines-Dhuys,10372_B066,D,SAINT VICTOR,
319325858,00011,31932585800011,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
322450263,00015,32245026300015,O,1981-01-01,03,2020,,2022-08-29T09:17:31,true,5,,,,,,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,,,0,,,,,,
327623112,00015,32762311200015,O,1983-07-15,NN,,,2020-08-25T10:32:39,true,7,,,,RUE,NICOLAS DESMARET,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.44Z,NAFRev2,O,4.734315,48.376234,0.9,street,Rue Nicolas Desmarets 10200 Soulaines-Dhuys,10372_0005,G,RUE NICOLAS DESMARETS,
327623112,00023,32762311200023,O,2007-03-26,,,,2019-11-14T14:00:17,false,3,,,,RUE,CROIX BADEAU,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2019-01-22,F,,,,,46.44Z,NAFRev2,N,4.736034,48.375639,0.88,street,Rue de la Croix Badeau 10200 Soulaines-Dhuys,10372_0004,G,RUE DE LA CROIX BADEAU,
327646386,00018,32764638600018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333605285,00019,33360528500019,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
335146874,00011,33514687400011,O,1986-03-01,NN,,,2019-11-14T14:00:17,true,4,MR TASSIN DOMINIQUE,,,,,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
340687698,00019,34068769800019,O,1987-02-03,NN,,1071CB,2019-11-14T14:00:17,true,5,,,,RUE,DU RAMPONT,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,10.71C,NAFRev2,O,4.732368,48.373892,0.83,street,Rue du Rampon 10200 Soulaines-Dhuys,10372_0060,G,RUE DU RAMPON,
340924257,00025,34092425700025,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,3,MR BRETON STEPHANE,,,,,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342694817,00046,34269481700046,O,1997-07-01,NN,,,2019-11-14T14:00:17,false,4,,173,,,LE PETIT VILLEMAHEU,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.6Z,NAF1993,N,4.666441,48.399092,0.94,housenumber,173 Le Petit Villemaheu 10200 Soulaines-Dhuys,10372_b047_00173,G,173 LE PETIT VILLEMAHEU,
343081295,00028,34308129500028,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
343429262,00029,34342926200029,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,PLESSIS,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,02.0B,NAF1993,N,4.734643,48.373857,0.86,street,Rue du Plessis 10200 Soulaines-Dhuys,10372_0050,G,RUE DU PLESSIS,
344320049,00028,34432004900028,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,DE VILLE AU BOIS,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.4S,NAF1993,N,4.730014,48.375664,0.77,street,Route de Ville aux Bois 10200 Soulaines-Dhuys,10372_0090,G,ROUTE DE VILLE AUX BOIS,
345021182,00018,34502118200018,O,1988-05-25,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,,CHEZ MR TASSIN DOMINIQUE,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
348036534,00017,34803653400017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,1994-07-30,F,,,,,26.6E,NAF1993,O,,,0,,,,,,
348828591,00019,34882859100019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.99,NAP,N,,,0,,,,,,
350032546,00029,35003254600029,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,87.07,NAP,N,,,0,,,,,,
352028971,00013,35202897100013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
352671291,00032,35267129100032,O,2006-04-10,,,,2021-02-23T11:05:05,true,1,,4,,RUE,DES TANNERIES,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2006-04-10,A,LA PIERRE ECRITE,,,,55.20Z,NAFRev2,N,4.734683,48.375052,0.94,housenumber,4 Rue des Tanneries 10200 Soulaines-Dhuys,10372_0070_00004,G,4 RUE DES TANNERIES,
356000216,03861,35600021603861,O,1991-01-01,NN,,,2019-11-14T14:00:17,false,3,,9,,RUE,DU PLESSIS,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2006-11-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.734846,48.374345,0.95,housenumber,9 Rue du Plessis 10200 Soulaines-Dhuys,10372_0050_00009,G,9 RUE DU PLESSIS,
381467307,00017,38146730700017,O,1991-03-28,NN,,,2020-05-05T03:56:51,true,3,,,,RUE,SAINT JEAN,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.734998,48.376273,0.94,street,Rue Saint Jean 10200 Soulaines-Dhuys,10372_0020,G,RUE SAINT JEAN,
381549526,00014,38154952600014,O,1991-04-08,NN,,,2020-03-19T03:34:38,true,3,,,,RUE,SAINT JEAN,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.734998,48.376273,0.94,street,Rue Saint Jean 10200 Soulaines-Dhuys,10372_0020,G,RUE SAINT JEAN,
384272951,00011,38427295100011,O,1992-01-01,NN,,,2019-11-14T14:00:17,true,5,,,,,,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384273090,00017,38427309000017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387880453,00031,38788045300031,O,2017-06-23,,,,2019-11-14T14:00:17,false,1,LIEUDIT LE PRE BADEAU,,,,CHEMIN DES PRES DU ROI,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,,01.11Z,NAFRev2,N,4.729639,48.374515,0.4,street,Route des Chenevieres 10200 Soulaines-Dhuys,10372_0002,G,ROUTE DES CHENEVIERES,
388918138,00016,38891813800016,O,1992-10-07,00,2020,,2022-08-29T09:13:36,true,5,,,,PL,GAL DE GAULLE,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,93.12Z,NAFRev2,N,4.732891,48.375411,0.76,street,Place du General de Gaulle 10200 Soulaines-Dhuys,10372_0007,G,PLACE DU GENERAL DE GAULLE,
390199669,00032,39019966900032,O,1993-04-08,21,2020,,2022-08-29T09:14:43,false,5,,,,,,10200,SOULAINES-DHUYS,,BP 7,10372,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE STOCKAGE DE L'AUBE,,,,38.12Z,NAFRev2,O,,,0,,,,,,
390597573,00026,39059757300026,O,2013-09-15,,,,2019-11-14T14:00:17,true,2,,12,,RUE,MARECHAL FERRANT,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2018-07-26,F,,,,,43.99C,NAFRev2,N,4.730557,48.374655,0.9,housenumber,12 Rue du Marechal Ferrant 10200 Soulaines-Dhuys,10372_0015_00012,G,12 RUE DU MARECHAL FERRANT,
390727600,00012,39072760000012,O,1993-01-01,01,2020,,2022-08-29T09:15:10,true,3,MR CHALICARNE,,,RTE,N 960,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394349997,00012,39434999700012,O,1994-03-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
399450113,00010,39945011300010,O,1994-11-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
400107306,00013,40010730600013,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401246897,00011,40124689700011,O,1995-07-01,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DU PLESSIS,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,4.734643,48.373857,0.95,street,Rue du Plessis 10200 Soulaines-Dhuys,10372_0050,G,RUE DU PLESSIS,
401592183,00016,40159218300016,O,1995-06-30,NN,,,2019-11-14T14:00:17,false,4,,,,,,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401592365,00019,40159236500019,O,1995-06-30,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404008708,00012,40400870800012,O,1996-01-18,NN,,1013AZ,2022-03-30T09:55:30,true,6,,,,RUE,PLESSIS,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2017-08-30,F,,,,,55.10Z,NAFRev2,N,4.734643,48.373857,0.86,street,Rue du Plessis 10200 Soulaines-Dhuys,10372_0050,G,RUE DU PLESSIS,
408809275,00014,40880927500014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408809283,00018,40880928300018,O,1983-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410049894,00018,41004989400018,O,1996-11-28,NN,,,2019-11-14T14:00:17,false,4,,,,RTE,DE BRIENNE LE CHATEAU,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410049894,00034,41004989400034,O,2005-06-01,00,2020,,2022-08-29T09:27:07,true,3,,6,,RTE,DE VILLE SUR TERRE,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2013-12-08,A,,,,,01.11Z,NAFRev2,O,4.733014,48.370189,0.87,housenumber,6 Route de Ville sur Terre 10200 Soulaines-Dhuys,10372_0100_00006,G,6 ROUTE DE VILLE SUR TERRE,
411918758,00011,41191875800011,O,1996-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412285652,00019,41228565200019,O,1997-05-26,,,,2019-11-14T14:00:17,false,3,,,,,,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
413077736,00010,41307773600010,O,1997-07-01,01,2020,2332ZC,2022-08-29T09:29:38,true,3,,,,,,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.32Z,NAFRev2,O,,,0,,,,,,
414364398,00019,41436439800019,O,1997-11-01,NN,,,2019-11-14T14:00:17,true,4,,,,PL,DU GENERAL DE GAULLE,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.1B,NAFRev1,N,4.732891,48.375411,0.9,street,Place du General de Gaulle 10200 Soulaines-Dhuys,10372_0007,G,PLACE DU GENERAL DE GAULLE,
418185393,00018,41818539300018,O,1998-01-20,11,2020,,2022-08-29T09:32:21,true,3,,,,,MANOIR DE SOULAINES,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.732891,48.375411,0.62,street,Place du General de Gaulle 10200 Soulaines-Dhuys,10372_0007,G,PLACE DU GENERAL DE GAULLE,
419869110,00017,41986911000017,O,1998-07-01,01,2020,,2022-08-29T09:33:30,true,3,,2,,RLE,CORMONT,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.734783,48.374657,0.8,housenumber,2 Ruelle Cormont 10200 Soulaines-Dhuys,10372_0003_00002,G,2 RUELLE CORMONT,
422156265,00015,42215626500015,O,1999-02-01,NN,,,2019-11-14T14:00:17,true,4,CHEZ DOMINIQUE TASSIN,,,RTE,DE JOINVILLE,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,4.734322,48.3718,0.84,street,Route de Joinville 10200 Soulaines-Dhuys,10372_0030,G,ROUTE DE JOINVILLE,
422202374,00019,42220237400019,O,1999-04-01,NN,,,2019-11-14T14:00:17,false,4,,,,RUE,DU PLESSIS,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,93.0D,NAF1993,N,4.734643,48.373857,0.95,street,Rue du Plessis 10200 Soulaines-Dhuys,10372_0050,G,RUE DU PLESSIS,
422442665,00010,42244266500010,O,1999-04-01,,,,2019-11-14T14:00:17,true,1,,,,RUE,DU PLESSIS,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,N,4.734643,48.373857,0.95,street,Rue du Plessis 10200 Soulaines-Dhuys,10372_0050,G,RUE DU PLESSIS,
422573659,00014,42257365900014,O,1999-04-14,NN,,,2019-11-14T14:00:17,true,4,,,,RUE,DU PLESSIS,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,N,4.734643,48.373857,0.95,street,Rue du Plessis 10200 Soulaines-Dhuys,10372_0050,G,RUE DU PLESSIS,
422985325,00014,42298532500014,O,1999-05-17,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
423232107,00015,42323210700015,O,1999-05-21,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DU PLESSIS,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.734643,48.373857,0.95,street,Rue du Plessis 10200 Soulaines-Dhuys,10372_0050,G,RUE DU PLESSIS,
423455617,00047,42345561700047,O,2006-04-18,,,,2022-08-03T08:53:11,true,3,,6,,RUE,DE LA CROIX BADEAU,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2015-12-31,A,LA CROIX BADEAU,,,,68.20B,NAFRev2,N,4.737603,48.376185,0.94,housenumber,6 Rue de la Croix Badeau 10200 Soulaines-Dhuys,10372_0004_00006,G,6 RUE DE LA CROIX BADEAU,
433348877,00013,43334887700013,O,2000-10-01,01,2020,,2022-08-29T09:11:27,true,5,,,,,,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,02.10Z,NAFRev2,O,,,0,,,,,,
438658346,00046,43865834600046,O,2010-07-01,,,,2021-02-23T13:19:08,false,1,MAISON DU LAVOIR,5,,RUE,DU PLESSIS,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,86.21Z,NAFRev2,N,4.735513,48.375396,0.95,housenumber,5 Rue du Plessis 10200 Soulaines-Dhuys,10372_0050_00005,G,5 RUE DU PLESSIS,
438658346,00053,43865834600053,O,2019-01-01,,,,2019-11-14T14:00:17,true,1,,6,B,RUE,DU PLESSIS,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.21Z,NAFRev2,N,4.735176,48.374729,0.95,interpolation,6 Rue du Plessis 10200 Soulaines-Dhuys,,G,4 RUE DU PLESSIS,
440322808,01664,44032280801664,O,2014-06-30,00,2019,,2021-10-27T08:20:04,false,2,CENTRES INDUTRIELS DE L'ANDRA,,,,,10200,SOULAINES-DHUYS,,BP 7,10372,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,56.29B,NAFRev2,O,,,0,,,,,,
441497518,00056,44149751800056,O,2017-06-20,,,,2019-11-14T14:00:17,false,2,,6,,RUE,DU TONNET,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,70.22Z,NAFRev2,N,4.732645,48.372743,0.94,housenumber,6 Rue du Tonnet 10200 Soulaines-Dhuys,10372_0080_00006,G,6 RUE DU TONNET,
448084483,00016,44808448300016,O,1978-05-03,NN,,,2019-11-14T14:00:17,true,3,,24,,RUE,DU PLESSIS,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.734594,48.373502,0.95,housenumber,24 Rue du Plessis 10200 Soulaines-Dhuys,10372_0050_00024,G,24 RUE DU PLESSIS,
449485960,00024,44948596000024,O,2005-06-15,,,,2019-11-14T14:00:17,false,3,,6,,RUE,RAMPON,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2008-01-01,F,AU PETIT MARCHE,,,,47.11B,NAFRev2,N,4.733392,48.374862,0.87,housenumber,6 Rue du Rampon 10200 Soulaines-Dhuys,10372_0060_00006,G,6 RUE DU RAMPON,
449546308,00015,44954630800015,O,2003-07-01,NN,,,2019-11-14T14:00:17,true,3,,6,,RUE,RAMPON,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,52.1B,NAFRev1,N,4.733392,48.374862,0.87,housenumber,6 Rue du Rampon 10200 Soulaines-Dhuys,10372_0060_00006,G,6 RUE DU RAMPON,
450128459,00010,45012845900010,O,2003-10-23,NN,,,2019-11-14T14:00:17,true,3,,11,,RUE,DU PIERGE,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,02.0D,NAFRev1,N,4.73057,48.375594,0.94,housenumber,11 Rue du Pierge 10200 Soulaines-Dhuys,10372_0040_00011,G,11 RUE DU PIERGE,
453213662,00019,45321366200019,O,2003-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,SOULAINES-DHUYS,,,10372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,