siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700710,00016,21270071000016,O,1983-03-01,01,2018,,2020-08-25T10:16:27,true,3,,,,,LE VILLAGE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.392502,49.276583,0.93,street,Le Village 27260 Le Bois-Hellain,27071_pfbna9,G,LE VILLAGE,
262705544,00019,26270554400019,O,1995-12-25,,,,2019-11-14T14:00:27,true,2,MAIRIE,,,,LE VILLAGE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.392502,49.276583,0.93,street,Le Village 27260 Le Bois-Hellain,27071_pfbna9,G,LE VILLAGE,
304280050,00010,30428005000010,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,1988-06-22,F,,,,,55.71,NAP,N,,,0,,,,,,
316104090,00014,31610409000014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
327775979,00013,32777597900013,O,1983-07-20,,,,2019-11-14T14:00:27,true,4,,,,,LA VALLEE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,01.4B,NAF1993,N,0.387657,49.265988,0.91,street,Imasse de la Vallée 27260 Le Bois-Hellain,27071_0170,G,IMASSE DE LA VALLEE,
328754676,00018,32875467600018,O,1984-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
330141045,00030,33014104500030,O,2009-04-09,,,,2019-11-14T14:00:27,true,2,,469,,RUE,LES FORGES,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,46.19B,NAFRev2,N,0.383714,49.281262,0.54,housenumber,469 Rue de Bonneville la Louvet 27260 Le Bois-Hellain,27071_0010_00469,G,469 RUE DE BONNEVILLE LA LOUVET,
338172901,00013,33817290100013,O,1986-05-31,NN,,,2019-11-14T14:00:27,true,4,,,,,,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341768844,00027,34176884400027,O,2017-07-03,,,5610CQ,2021-03-29T14:23:25,true,1,,230,,RTE,DE LA CHAPELLE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,DJM,56.10C,NAFRev2,N,0.391714,49.277265,0.83,housenumber,230 Rue de la Chapelle 27260 Le Bois-Hellain,27071_0050_00230,G,230 RUE DE LA CHAPELLE,
343718870,00011,34371887000011,O,1988-01-11,NN,,,2019-11-14T14:00:27,true,3,,,,,,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349816819,00016,34981681900016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
378041602,00012,37804160200012,O,1990-03-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
387170541,00016,38717054100016,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
387270739,00015,38727073900015,O,,NN,,,2019-11-14T14:00:27,true,1,,3,,HAM,DE L EGLISE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.05,NAP,N,0.38906,49.278731,0.92,street,Place de l’Eglise 27260 Le Bois-Hellain,27071_0070,G,PLACE DE L EGLISE,
389002189,00014,38900218900014,O,1992-10-01,NN,,,2019-11-14T14:00:27,true,5,,,,,,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
391406972,00011,39140697200011,O,1983-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398684845,00017,39868484500017,O,1994-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LA VALLEE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,,90.03A,NAFRev2,N,0.387657,49.265988,0.91,street,Imasse de la Vallée 27260 Le Bois-Hellain,27071_0170,G,IMASSE DE LA VALLEE,
398684910,00019,39868491000019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA VALLEE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3A,NAF1993,N,0.387657,49.265988,0.91,street,Imasse de la Vallée 27260 Le Bois-Hellain,27071_0170,G,IMASSE DE LA VALLEE,
404661043,00012,40466104300012,O,1992-12-31,NN,,,2019-11-14T14:00:27,true,1,,,,,,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404661050,00017,40466105000017,O,1996-01-01,NN,,,2019-11-14T14:00:27,true,4,LE VILLAGE,,,,LES FORGES,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,0.387009,49.273829,0.38,street,Rue de Cormeilles 27260 Le Bois-Hellain,27071_0060,G,RUE DE CORMEILLES,
407917632,00025,40791763200025,O,2006-04-14,,,,2021-02-23T11:30:06,true,2,LA TRONCHARDIERE,,,,,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.398041,49.285932,0.76,street,Impasse de la Tranchardiere 27260 Le Bois-Hellain,27071_edpti2,D,IMPASSE DE LA TRANCHARDIERE,
407917905,00017,40791790500017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
421956913,00014,42195691300014,O,1999-01-01,,,,2019-11-14T14:00:27,true,3,,,,,CORMEILLES,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.387009,49.273829,0.93,street,Rue de Cormeilles 27260 Le Bois-Hellain,27071_0060,G,RUE DE CORMEILLES,
423667898,00013,42366789800013,O,1999-07-04,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2001-02-24,F,,,,,70.2A,NAF1993,N,0.392502,49.276583,0.93,street,Le Village 27260 Le Bois-Hellain,27071_pfbna9,G,LE VILLAGE,
427842349,00016,42784234900016,O,1992-10-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427871744,00012,42787174400012,O,1968-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LA BOURDERIE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,0.38901,49.275916,0.71,street,Impasse de la Borderie 27260 Le Bois-Hellain,27071_0020,G,IMPASSE DE LA BORDERIE,
427871751,00017,42787175100017,O,1969-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428639587,00016,42863958700016,O,2000-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
430393165,00021,43039316500021,O,2005-10-01,,,,2019-11-14T14:00:27,true,2,,,,,LE VILLAGE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,70.2A,NAFRev1,N,0.392502,49.276583,0.93,street,Le Village 27260 Le Bois-Hellain,27071_pfbna9,G,LE VILLAGE,
430942409,00011,43094240900011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES FORGES,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.3Z,NAF1993,N,0.387009,49.273829,0.38,street,Rue de Cormeilles 27260 Le Bois-Hellain,27071_0060,G,RUE DE CORMEILLES,
444409429,00016,44440942900016,O,1994-03-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.392502,49.276583,0.93,street,Le Village 27260 Le Bois-Hellain,27071_pfbna9,G,LE VILLAGE,
447862673,00012,44786267300012,O,2003-03-21,00,2018,,2020-08-25T10:11:31,true,3,,,,,LE VILLAGE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.392502,49.276583,0.93,street,Le Village 27260 Le Bois-Hellain,27071_pfbna9,G,LE VILLAGE,
449476514,00020,44947651400020,O,2006-01-01,,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.52A,NAFRev2,N,0.392502,49.276583,0.93,street,Le Village 27260 Le Bois-Hellain,27071_pfbna9,G,LE VILLAGE,
453085094,00036,45308509400036,O,2018-05-23,,,4120BB,2021-04-27T12:11:30,true,3,,,,,LA PALLIERE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2021-04-14,A,REVE A LA CLEF,,,REVE A LA CLEF,43.99C,NAFRev2,O,0.382876,49.27447,0.92,street,Rue de la Pallière 27260 Le Bois-Hellain,27071_0120,G,RUE DE LA PALLIERE,
479355125,00028,47935512500028,O,2018-11-01,,,,2021-02-23T13:41:47,true,1,,990,,,VOIE ROMAINE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,49.41C,NAFRev2,N,0.397533,49.26542,0.94,housenumber,990 Voie Romaine 27260 Le Bois-Hellain,27071_0130_00990,G,990 VOIE ROMAINE,
482130788,00011,48213078800011,O,2005-05-03,,,,2019-11-14T14:00:27,true,5,,108,,IMP,LA VALLEE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2019-01-31,F,MARINE SERVICES,,,LE BERT,33.15Z,NAFRev2,N,0.385568,49.268391,0.78,housenumber,108 Imasse de la Vallée 27260 Le Bois-Hellain,27071_0170_00108,G,108 IMASSE DE LA VALLEE,
488276338,00016,48827633800016,O,2006-02-15,,,,2019-11-14T14:00:27,true,2,,,,,LE PRESBYTERE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.398041,49.285932,0.35,street,Impasse de la Tranchardiere 27260 Le Bois-Hellain,27071_edpti2,G,IMPASSE DE LA TRANCHARDIERE,
491391405,00017,49139140500017,O,2006-07-12,,,,2019-11-14T14:00:27,true,2,CHEZ JEROME JACQUES,,,RTE,DE LA CHAPELLE BAYVES,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.39147,49.277457,0.63,street,Rue de la Chapelle 27260 Le Bois-Hellain,27071_0050,G,RUE DE LA CHAPELLE,
498108208,00014,49810820800014,O,2007-04-16,01,2018,,2020-08-25T10:42:34,true,2,FERME DU HELLAIN,,,RTE,DE LA CHAPELLE BAYVEL,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,0.39147,49.277457,0.63,street,Rue de la Chapelle 27260 Le Bois-Hellain,27071_0050,G,RUE DE LA CHAPELLE,
502634140,00029,50263414000029,O,2015-02-09,01,2018,,2021-02-23T14:13:57,true,1,,527,,RUE,DE LA CHAPELLE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,,01.11Z,NAFRev2,O,0.395713,49.275703,0.94,housenumber,527 Rue de la Chapelle 27260 Le Bois-Hellain,27071_0050_00527,G,527 RUE DE LA CHAPELLE,
502830458,00027,50283045800027,O,2013-04-22,,,,2019-11-14T14:00:27,true,3,,296,,RUE,DE LA MAIRIE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2017-05-11,F,,,,,94.99Z,NAFRev2,O,0.389449,49.281215,0.94,housenumber,296 Rue de la Mairie 27260 Le Bois-Hellain,27071_0110_00296,G,296 RUE DE LA MAIRIE,
505079814,00016,50507981400016,O,2008-07-03,,,,2019-11-14T14:00:27,false,2,,,,,LES FORGES,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,90.03A,NAFRev2,N,0.387009,49.273829,0.38,street,Rue de Cormeilles 27260 Le Bois-Hellain,27071_0060,G,RUE DE CORMEILLES,
505079814,00024,50507981400024,O,2012-10-01,,,3109BA,2021-02-23T14:18:36,true,2,LE BOIS HELLAIN,269,,IMP,DE CALIGNY,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,31.09B,NAFRev2,N,0.380657,49.280428,0.83,housenumber,269 Impasse de Caligny 27260 Le Bois-Hellain,27071_0030_00269,G,269 IMPASSE DE CALIGNY,
509021853,00015,50902185300015,O,2008-11-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LA PALLIERE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,64.20Z,NAFRev2,O,0.382876,49.27447,0.92,street,Rue de la Pallière 27260 Le Bois-Hellain,27071_0120,G,RUE DE LA PALLIERE,
510302102,00015,51030210200015,O,2009-02-16,,,,2019-11-14T14:00:27,false,4,,,,,LE HAUT DE LA COTE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2014-01-31,F,R-H2 NORMANDIE,,,,47.99A,NAFRev2,N,0.383823,49.266364,0.41,street,Cote des Sablons 27260 Le Bois-Hellain,27071_0140,G,COTE DES SABLONS,
512644360,00012,51264436000012,O,2009-05-25,,,,2019-11-14T14:00:27,false,2,,,,,LA TRANCHARDIERE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,96.09Z,NAFRev2,N,0.398041,49.285932,0.92,street,Impasse de la Tranchardiere 27260 Le Bois-Hellain,27071_edpti2,G,IMPASSE DE LA TRANCHARDIERE,
514209857,00010,51420985700010,O,2009-08-24,,,,2019-11-14T14:00:27,false,3,,,,,LE HAUT DE LA COTE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,93.29Z,NAFRev2,N,0.383823,49.266364,0.41,street,Cote des Sablons 27260 Le Bois-Hellain,27071_0140,G,COTE DES SABLONS,
514209857,00028,51420985700028,O,2017-06-06,,,,2021-02-23T15:25:26,true,1,,1190,,RUE,DE CORMEILLLES,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2017-06-06,A,,,,,68.31Z,NAFRev2,N,0.384666,49.269359,0.91,housenumber,1190 Rue de Cormeilles 27260 Le Bois-Hellain,27071_0060_01190,G,1190 RUE DE CORMEILLES,
514381409,00010,51438140900010,O,2009-09-15,NN,,,2019-11-14T14:00:27,false,2,L'EPINE AU BEL,,,,,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.21A,NAFRev2,O,0.391298,49.267465,0.92,street,Impasse de l’Epine au Bel 27260 Le Bois-Hellain,27071_0090,D,IMPASSE DE L EPINE AU BEL,
524242104,00031,52424210400031,O,2012-10-22,,,9602BB,2019-11-14T14:00:27,false,2,,1274,,RUE,DE CORMEILLES,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2017-11-20,F,MAIND'OR,,,,96.02B,NAFRev2,N,0.383381,49.26908,0.94,housenumber,1274 Rue de Cormeilles 27260 Le Bois-Hellain,27071_0060_01274,G,1274 RUE DE CORMEILLES,
527489520,00017,52748952000017,O,2010-08-26,,,,2019-11-14T14:00:27,true,1,,,,,LA BELLE HERBE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2010-08-26,A,,,,,68.20A,NAFRev2,N,0.39147,49.277457,0.46,street,Rue de la Chapelle 27260 Le Bois-Hellain,27071_0050,G,RUE DE LA CHAPELLE,
527557862,00010,52755786200010,O,2010-11-01,,,,2019-11-14T14:00:27,true,2,,,,,LA PALLIERE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2012-09-14,F,ONGLE MARINE,,,,96.02B,NAFRev2,N,0.382876,49.27447,0.92,street,Rue de la Pallière 27260 Le Bois-Hellain,27071_0120,G,RUE DE LA PALLIERE,
537689705,00011,53768970500011,O,2011-11-23,,,4391BZ,2019-11-14T14:00:27,false,4,,156,,RUE,DU CALVAIRE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2014-12-07,F,,,,,43.91B,NAFRev2,O,0.388457,49.270796,0.94,housenumber,156 Rue du Calvaire 27260 Le Bois-Hellain,27071_0040_00156,G,156 RUE DU CALVAIRE,
539521849,00015,53952184900015,O,2012-01-30,,,,2019-11-14T14:00:27,true,2,,633,,RTE,DE CORMEILLES,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,74.90B,NAFRev2,N,0.387032,49.273311,0.82,housenumber,633 Rue de Cormeilles 27260 Le Bois-Hellain,27071_0060_00633,G,633 RUE DE CORMEILLES,
750191124,00015,75019112400015,O,2012-03-01,,,,2019-11-14T14:00:27,true,2,,451,,IMP,LA VALLEE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2015-06-28,F,,,,,43.99C,NAFRev2,N,0.387657,49.265988,0.57,street,Imasse de la Vallée 27260 Le Bois-Hellain,27071_0170,G,IMASSE DE LA VALLEE,
750212243,00018,75021224300018,O,2012-03-01,NN,,,2019-11-14T14:00:27,true,1,,380,,CHE,DE LA TRANCHARDIERE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.11Z,NAFRev2,N,0.398191,49.285281,0.8,housenumber,380 Impasse de la Tranchardiere 27260 Le Bois-Hellain,27071_edpti2_00380,G,380 IMPASSE DE LA TRANCHARDIERE,
751903337,00010,75190333700010,O,2012-06-01,,,,2019-11-14T14:00:27,true,2,,85,,RUE,DE CORMEILLES,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,58.11Z,NAFRev2,N,0.387009,49.273829,0.83,street,Rue de Cormeilles 27260 Le Bois-Hellain,27071_0060,G,RUE DE CORMEILLES,
788362341,00026,78836234100026,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
804572493,00018,80457249300018,O,2014-09-05,,,,2020-05-14T03:53:19,true,2,,186,,RUE,DU CALVAIRE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2019-12-31,F,TOCO ARTS PLASTIQUES,,,,85.52Z,NAFRev2,N,0.388641,49.270772,0.94,housenumber,186 Rue du Calvaire 27260 Le Bois-Hellain,27071_0040_00186,G,186 RUE DU CALVAIRE,
809189962,00016,80918996200016,O,2015-01-20,,,,2019-11-14T14:00:27,true,1,,150,,RUE,DE LA CHAPELLE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,85.59B,NAFRev2,N,0.390951,49.277667,0.94,housenumber,150 Rue de la Chapelle 27260 Le Bois-Hellain,27071_0050_00150,G,150 RUE DE LA CHAPELLE,
810911339,00010,81091133900010,O,1980-01-08,,,,2019-11-14T14:00:27,true,1,MAIRIE,,,,LE VILLAGE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,1980-01-08,A,,,,,94.99Z,NAFRev2,N,0.392502,49.276583,0.93,street,Le Village 27260 Le Bois-Hellain,27071_pfbna9,G,LE VILLAGE,
811066935,00016,81106693500016,O,2015-02-18,,,,2019-11-14T14:00:27,true,1,,181,,RUE,DE LA CHAPELLE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2015-02-18,A,,,,,47.99A,NAFRev2,N,0.391752,49.277347,0.94,housenumber,181 Rue de la Chapelle 27260 Le Bois-Hellain,27071_0050_00181,G,181 RUE DE LA CHAPELLE,
811070572,00011,81107057200011,O,2015-04-10,01,2018,,2020-08-25T11:19:32,true,1,,527,,RUE,DE LA CHAPELLE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,01.61Z,NAFRev2,O,0.395713,49.275703,0.94,housenumber,527 Rue de la Chapelle 27260 Le Bois-Hellain,27071_0050_00527,G,527 RUE DE LA CHAPELLE,
811604966,00010,81160496600010,O,2008-12-29,,,,2019-11-14T14:00:27,true,1,MAIRIE,205,,RUE,DE LA MAIRIE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2008-12-29,A,,,,,93.29Z,NAFRev2,N,0.389333,49.280528,0.94,housenumber,205 Rue de la Mairie 27260 Le Bois-Hellain,27071_0110_00205,G,205 RUE DE LA MAIRIE,
814391678,00012,81439167800012,O,2011-11-22,,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2011-11-22,A,,,,,94.99Z,NAFRev2,N,0.389292,49.280213,0.91,street,Rue de la Mairie 27260 Le Bois-Hellain,27071_0110,G,RUE DE LA MAIRIE,
821241536,00027,82124153600027,O,2018-11-17,,,,2021-02-23T17:40:26,true,1,,230,,RUE,D'EPAIGNES,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2018-11-17,A,,,,,71.12B,NAFRev2,N,0.391633,49.279803,0.94,housenumber,230 Rue d’Epaignes 27260 Le Bois-Hellain,27071_0080_00230,G,230 RUE D EPAIGNES,
823516497,00018,82351649700018,O,2016-10-20,01,2018,,2020-08-25T11:30:59,true,1,,380,,CHE,DE LA TRANCHARDIERE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2016-10-20,A,,,,,01.61Z,NAFRev2,N,0.398191,49.285281,0.8,housenumber,380 Impasse de la Tranchardiere 27260 Le Bois-Hellain,27071_edpti2_00380,G,380 IMPASSE DE LA TRANCHARDIERE,
824050868,00028,82405086800028,O,2020-01-01,,,,2021-01-21T15:24:05,false,2,,250,,RUE,DE LA CHAPELLE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2021-01-06,F,,,,,86.22C,NAFRev2,N,0.39147,49.277457,0.8,street,Rue de la Chapelle 27260 Le Bois-Hellain,27071_0050,G,RUE DE LA CHAPELLE,
828876854,00021,82887685400021,O,2020-04-20,,,,2021-02-23T17:48:07,false,1,,750,,IMP,DE LA TRANCHARDIERE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,47.99A,NAFRev2,N,0.397676,49.287706,0.87,housenumber,750 Impasse de la Tranchardiere 27260 Le Bois-Hellain,27071_edpti2_00750,G,750 IMPASSE DE LA TRANCHARDIERE,
833275241,00010,83327524100010,O,2017-11-13,,,,2019-11-14T14:00:27,true,1,,274,,IMP,DE LA BORDERIE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2017-11-13,A,,,,,70.10Z,NAFRev2,N,0.389488,49.274105,0.86,housenumber,274 Impasse de la Borderie 27260 Le Bois-Hellain,27071_0020_00274,G,274 IMPASSE DE LA BORDERIE,
834936866,00013,83493686600013,O,2018-01-02,,,4321AB,2019-11-14T14:00:27,true,1,,1031,,RTE,DE CORMEILLE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,SEBASTIEN AUZERAYE,43.21A,NAFRev2,N,0.385987,49.270081,0.81,housenumber,1031 Rue de Cormeilles 27260 Le Bois-Hellain,27071_0060_01031,G,1031 RUE DE CORMEILLES,
840259485,00018,84025948500018,O,2018-05-11,,,,2019-11-14T14:00:27,true,1,,230,,RTE,D'EPAIGNES,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2018-05-11,A,,,,,68.20B,NAFRev2,N,0.391633,49.279803,0.8,housenumber,230 Rue d’Epaignes 27260 Le Bois-Hellain,27071_0080_00230,G,230 RUE D EPAIGNES,
848004321,00016,84800432100016,O,2019-01-28,,,,2021-03-30T09:03:13,true,2,,158,,RUE,DE LA CHAPELLE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,70.22Z,NAFRev2,N,0.391171,49.277526,0.94,housenumber,158 Rue de la Chapelle 27260 Le Bois-Hellain,27071_0050_00158,G,158 RUE DE LA CHAPELLE,
879473569,00017,87947356900017,O,2019-12-02,,,,2021-07-30T03:51:16,false,2,,229,,RTE,DE BONNEVILLE LA LOUVET,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2021-07-07,F,,,,,46.19B,NAFRev2,N,0.385998,49.280108,0.86,housenumber,229 Rue de Bonneville la Louvet 27260 Le Bois-Hellain,27071_0010_00229,G,229 RUE DE BONNEVILLE LA LOUVET,
891748923,00010,89174892300010,O,2020-12-01,,,,2020-12-09T08:39:32,true,1,,296,,RUE,DE LA MAIRIE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,A L'HEURE DU CREDIT,66.19B,NAFRev2,N,0.389449,49.281215,0.94,housenumber,296 Rue de la Mairie 27260 Le Bois-Hellain,27071_0110_00296,G,296 RUE DE LA MAIRIE,
893746917,00010,89374691700010,O,2021-02-08,,,,2021-02-08T20:03:13,true,1,,250,,RUE,DE LA CHAPELLE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,MANTEAU.P,43.99C,NAFRev2,N,0.39147,49.277457,0.8,street,Rue de la Chapelle 27260 Le Bois-Hellain,27071_0050,G,RUE DE LA CHAPELLE,
903300721,00011,90330072100011,O,2021-07-06,,,,2021-09-21T15:10:44,true,1,,230,,RUE,DE BONNEVILLE LA LOUVET,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,2021-07-06,A,,,,,68.20B,NAFRev2,N,0.386073,49.280171,0.94,housenumber,230 Rue de Bonneville la Louvet 27260 Le Bois-Hellain,27071_0010_00230,G,230 RUE DE BONNEVILLE LA LOUVET,
950617779,00018,95061777900018,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,27260,LE BOIS-HELLAIN,,,27071,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,45.4C,NAF1993,N,0.392502,49.276583,0.93,street,Le Village 27260 Le Bois-Hellain,27071_pfbna9,G,LE VILLAGE,
