siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171202112,00057,17120211200057,O,1983-03-16,,,,2019-11-14T14:00:19,false,3,,,,,,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2003-08-27,F,TRESORERIE VEZINS-DE-LEVEZOU,,,,75.1A,NAFRev1,N,,,0,,,,,,
211202940,00014,21120294000014,O,1983-03-01,11,2020,,2022-08-29T09:05:58,true,4,,3,,RTE,DU CLAUX,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.952017,44.278734,0.82,housenumber,3 Route du Claux 12780 Vézins-de-Lévézou,12294_0036_00003,G,3 ROUTE DU CLAUX,
211202940,00022,21120294000022,O,1983-12-21,02,2020,,2022-08-29T09:05:58,false,3,,,,PL,DES ARCADES,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.951458,44.278769,0.79,street,Place des Arcades 12780 Vézins-de-Lévézou,12294_0003,G,PLACE DES ARCADES,
211202940,00048,21120294000048,O,1996-01-01,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,3,,RTE,DU CLAUX,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.952017,44.278734,0.82,housenumber,3 Route du Claux 12780 Vézins-de-Lévézou,12294_0036_00003,G,3 ROUTE DU CLAUX,
211202940,00055,21120294000055,O,1998-02-12,NN,,,2019-11-14T14:00:19,false,3,LE BOURG,,,,,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2005-10-08,F,LOTISSEMENT  LES TROIS CHENES,,,,70.1C,NAFRev1,N,,,0,,,,,,
241200435,00014,24120043500014,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,,,,LE BOURG,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
241200435,00030,24120043500030,O,1999-08-06,NN,,,2019-11-14T14:00:19,false,3,,,,,,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2006-02-02,F,UNITE D ACCUEIL DE VEZINS,,,,75.1C,NAFRev1,N,,,0,,,,,,
251201133,00013,25120113300013,O,1991-12-03,NN,,,2019-11-14T14:00:19,true,4,,,,,MAIRIE,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2000-12-25,F,DU CANTON DE VEZINS,,,,90.0B,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261203871,00015,26120387100015,O,1984-10-15,NN,,,2019-11-14T14:00:19,true,3,MAIRIE,3,,RTE,DU CLAUX,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.952017,44.278734,0.82,housenumber,3 Route du Claux 12780 Vézins-de-Lévézou,12294_0036_00003,G,3 ROUTE DU CLAUX,
261206460,00014,26120646000014,O,1996-01-04,NN,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2006-12-25,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
291201655,00011,29120165500011,O,1985-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,MAIRIE,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291201747,00016,29120174700016,O,1983-09-14,NN,,,2019-11-14T14:00:19,true,3,,,,,MAIRIE,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291202182,00015,29120218200015,O,1938-01-20,NN,,,2019-11-14T14:00:19,true,4,,,,,MAIRIE,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291202190,00018,29120219000018,O,1938-01-20,NN,,,2019-11-14T14:00:19,true,4,,,,,MAIRIE,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291202208,00018,29120220800018,O,1959-09-17,NN,,,2019-11-14T14:00:19,true,4,,,,,MAIRIE,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291207090,00015,29120709000015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,MAIRIE,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300337342,00046,30033734200046,O,1985-11-01,NN,,,2019-11-14T14:00:19,false,4,,,,,,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2003-06-21,F,,,,,85.1E,NAFRev1,N,,,0,,,,,,
302618210,00041,30261821000041,O,2009-01-01,,,,2019-11-14T14:00:19,false,2,,,,,LA CLAU,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,59.11A,NAFRev2,N,2.984818,44.262833,0.91,street,Rue du Trantal la Clau 12780 Vézins-de-Lévézou,12294_0127,G,RUE DU TRANTAL LA CLAU,
303671614,00020,30367161400020,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LAISSERAC,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
304165962,00297,30416596200297,O,2010-01-01,NN,,,2019-11-14T14:00:19,false,1,,,,,LE BOURG,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.52B,NAFRev2,O,,,0,,,,,,
308480789,00012,30848078900012,O,1974-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,CASTRIES,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309093433,00014,30909343300014,O,1977-01-01,NN,,,2019-11-14T14:00:19,true,5,,,,LD,LA CLAU,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,2.984818,44.262833,0.91,street,Rue du Trantal la Clau 12780 Vézins-de-Lévézou,12294_0127,G,RUE DU TRANTAL LA CLAU,
309412997,00012,30941299700012,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
312152580,00014,31215258000014,O,1978-01-01,NN,,,2019-11-14T14:00:19,true,5,,,,,CASTRIES,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
313388985,00019,31338898500019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,RAM,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,2.91824,44.276426,0.9,street,Place de la Croix le Ram 12780 Vézins-de-Lévézou,12294_0048,G,PLACE DE LA CROIX LE RAM,
315721126,00045,31572112600045,O,2003-07-01,NN,,,2019-11-14T14:00:19,false,5,,,,,LE BOURG,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
316682848,00015,31668284800015,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,1995-04-28,F,RESTAURANT VEZINET,,,,70.2C,NAF1993,N,,,0,,,,,,
316888197,00027,31688819700027,O,1992-05-01,NN,,,2019-11-14T14:00:19,false,4,,,,,,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
317195543,00010,31719554300010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,MAIRIE,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,08.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318415353,00016,31841535300016,O,1980-01-01,,,,2019-11-14T14:00:19,true,4,,,,,,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
319297909,00016,31929790900016,O,,,,,2019-11-14T14:00:19,true,1,,,,,,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
321042756,00353,32104275600353,O,1994-10-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
321820227,00015,32182022700015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
322333576,00013,32233357600013,O,1981-07-09,NN,,,2019-11-14T14:00:19,true,4,,,,,MAIRIE,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322432345,00013,32243234500013,O,1981-08-01,NN,,,2020-08-25T10:29:40,false,4,,,,LD,VACQUIERES,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,3.9513326,43.8443879,0.9,poi,(Pont) Vacquières,https://osm.org/way/224458111,G,,
322432345,00021,32243234500021,O,2018-12-31,01,2020,,2022-08-29T09:17:31,true,1,,,,LD,VACQUIERES,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.45Z,NAFRev2,O,3.9513326,43.8443879,0.9,poi,(Pont) Vacquières,https://osm.org/way/224458111,G,,
322432352,00019,32243235200019,O,1981-08-01,NN,,,2019-11-14T14:00:19,true,3,FARAL,,,LD,FARAL,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.884915,44.199249,0.91,locality,Moulin de Faral 12780 Vézins-de-Lévézou,12294_B227,G,MOULIN DE FARAL,
323052266,00026,32305226600026,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
323876995,00024,32387699500024,O,1982-02-02,NN,,,2019-11-14T14:00:19,true,4,,,,,,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324514033,00012,32451403300012,O,1982-05-01,NN,,,2019-11-14T14:00:19,true,3,,,,,VAYSSE RODIER,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,2.906365,44.325867,0.94,locality,Vaysse Rodier 12780 Vézins-de-Lévézou,12294_B415,G,VAYSSE RODIER,
325168532,00019,32516853200019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
325281764,00010,32528176400010,O,1982-08-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LAVIALE,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.45Z,NAFRev2,N,2.910323,44.273399,0.35,locality,La Viale Haute 12780 Vézins-de-Lévézou,12294_B426,G,LA VIALE HAUTE,
325547040,00015,32554704000015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,,,0,,,,,,
325580579,00010,32558057900010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
328965868,00024,32896586800024,O,2003-05-15,NN,,,2019-11-14T14:00:19,true,4,,,,,LE MERCIE,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
329228076,00033,32922807600033,O,2002-05-06,NN,,,2019-11-14T14:00:19,false,5,,,,,PRATLONG,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,82.11Z,NAFRev2,N,2.955811,44.265015,0.73,locality,Prat Long 12780 Vézins-de-Lévézou,12294_B278,G,PRAT LONG,
331269662,00010,33126966200010,O,1984-07-01,NN,,,2019-11-14T14:00:19,true,3,,,,,GLEIZENOVE,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331269662,00028,33126966200028,O,2022-03-08,,,,2022-03-12T04:06:20,false,1,,,,,MOULIEIRES,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2022-03-08,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331431098,00010,33143109800010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,1995-04-20,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332903111,00018,33290311100018,O,1985-07-03,NN,,,2019-11-14T14:00:19,true,4,,,,,VILLEFRANQUETTE,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
337631642,00036,33763164200036,O,2003-01-31,NN,,,2019-11-14T14:00:19,true,5,,10,,RTE,DU CLAUX,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.11B,NAFRev2,O,2.951043,44.278618,0.83,housenumber,10 Route du Claux 12780 Vézins-de-Lévézou,12294_0036_00010,G,10 ROUTE DU CLAUX,
338987522,00012,33898752200012,O,1985-10-09,NN,,,2019-11-14T14:00:19,true,3,,,,,,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339670796,00012,33967079600012,O,1986-01-01,01,2020,,2022-08-29T09:25:47,true,3,,,,,GOUZOUNESQ,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340124767,00013,34012476700013,O,1987-01-01,NN,,,2019-11-14T14:00:19,false,5,,,,,LE ROUCOUS,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,2.914347,44.236097,0.91,street,Route des Griffouls le Roucous 12780 Vézins-de-Lévézou,12294_0079,G,ROUTE DES GRIFFOULS LE ROUCOUS,
340124767,00021,34012476700021,O,1987-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE ROUCOU,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,2.914347,44.236097,0.91,street,Route des Griffouls le Roucous 12780 Vézins-de-Lévézou,12294_0079,G,ROUTE DES GRIFFOULS LE ROUCOUS,
341654648,00011,34165464800011,O,1987-07-01,NN,,4932ZA,2019-11-14T14:00:19,true,6,,,,,LE ROUCOUS,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2017-06-26,F,,,,,49.32Z,NAFRev2,O,2.914347,44.236097,0.91,street,Route des Griffouls le Roucous 12780 Vézins-de-Lévézou,12294_0079,G,ROUTE DES GRIFFOULS LE ROUCOUS,
344644745,00012,34464474500012,O,1987-12-11,NN,,,2019-11-14T14:00:19,true,5,,,,,ANCIENNE GENDARMERIE,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,47.73Z,NAFRev2,O,4.4459578,43.8650313,0.9,poi.police,Ancienne Gendarmerie (Police) Marguerittes,https://osm.org/way/47704712,G,,
344710496,00011,34471049600011,O,1987-11-01,NN,,,2019-11-14T14:00:19,true,3,LES DONHES HAUTES,,,,LES DONHES HAUTES,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.938134,44.3055,0.94,locality,Les Donhes Hautes 12780 Vézins-de-Lévézou,12294_B142,G,LES DONHES HAUTES,
349809293,00039,34980929300039,O,2003-07-01,NN,,,2019-11-14T14:00:19,false,3,,,,RTE,DE MILLAU,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
353078207,00027,35307820700027,O,1990-01-01,NN,,,2022-06-22T10:37:50,true,4,,,,,FRONTIN,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2022-06-10,F,,,,,01.42Z,NAFRev2,N,2.7604098,44.5209861,0.88,poi.parking,Place Pierre Frontin (Parking) Espalion,https://osm.org/way/232905838,G,,
356000000,59714,35600000059714,O,2012-01-01,NN,,,2019-11-14T14:00:19,false,2,,5043,,,VEZINS,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,2.95446,44.278907,0.91,street,Grand Rue 12780 Vézins-de-Lévézou,12294_0077,G,GRAND RUE,
356000737,04971,35600073704971,O,1991-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LE BOURG,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
378139588,00016,37813958800016,O,1990-04-19,NN,,,2019-11-14T14:00:19,true,4,,,,,BARAQUET,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378490783,00024,37849078300024,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,ANCIENNE ECOLE ST AMANS RA,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.70,NAP,N,,,0,,,,,,
378867261,00018,37886726100018,O,1990-06-01,NN,,,2019-11-14T14:00:19,true,3,VAYSSE RODIER,,,,LA VAYSSE RODIER,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.906365,44.325867,0.79,locality,Vaysse Rodier 12780 Vézins-de-Lévézou,12294_B415,G,VAYSSE RODIER,
379193774,00013,37919377400013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,1991-05-10,F,,,,,67.01,NAP,N,,,0,,,,,,
379350416,00010,37935041600010,O,1990-05-01,NN,,,2022-05-13T15:43:45,true,4,,,,,LA GRIFFOULETTE,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2022-05-10,F,,,,,01.45Z,NAFRev2,N,2.914262,44.237278,0.39,street,Route des Griffouls 12780 Vézins-de-Lévézou,12294_yzt7vw,G,ROUTE DES GRIFFOULS,
380173807,00013,38017380700013,O,1990-11-23,01,2020,,2022-08-29T09:07:14,true,3,,,,,ST AMANS DU RAN,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.917836,44.267407,0.71,locality,Saint Amans du Ram 12780 Vézins-de-Lévézou,12294_B371,G,SAINT AMANS DU RAM,
384322566,00017,38432256600017,O,1992-01-08,NN,,,2021-06-19T11:44:48,true,3,,,,,PLAMPUECH,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.937495,44.276461,0.48,locality,Puech Camps 12780 Vézins-de-Lévézou,12294_B433,G,PUECH CAMPS,
385348057,00014,38534805700014,O,1992-04-27,NN,,,2019-11-14T14:00:19,false,4,ST AMANS DU RAN,,,,ANCIENNE ECOLE,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,02.0B,NAF1993,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
385383682,00015,38538368200015,O,1991-12-01,NN,,,2019-11-14T14:00:19,true,4,,,,,CASTRIES,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388042525,00013,38804252500013,O,1992-07-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LES FABIES,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.18Z,NAFRev2,N,2.914814,44.305448,0.31,locality,Moulin des Fabrès 12780 Vézins-de-Lévézou,12294_B230,G,MOULIN DES FABRES,
388244410,00014,38824441000014,O,1992-01-01,NN,,,2019-11-14T14:00:19,true,3,PRADELS,,,,PRADELS,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
388666851,00018,38866685100018,O,1992-05-01,01,2020,,2022-08-29T09:13:23,true,3,,,,,LE BOUSSAGUET,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
389113366,00014,38911336600014,O,1992-11-01,NN,,,2019-11-14T14:00:19,true,4,,,,,GLEYRENOVE,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390932820,00017,39093282000017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BARTHAS,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.2C,NAF1993,N,2.948128,44.260781,0.31,street,Rue Basse 12780 Vézins-de-Lévézou,12294_zw7ipo,G,RUE BASSE,
391059185,00010,39105918500010,O,1993-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,SALELLES,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,2.927846,44.250876,0.7,locality,Moulin de Saleles 12780 Vézins-de-Lévézou,12294_B229,G,MOULIN DE SALELES,
395012842,00013,39501284200013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
395350374,00017,39535037400017,O,1994-04-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
398751636,00018,39875163600018,O,1987-06-01,,,,2020-09-28T15:40:59,true,5,,1,,PL,DE LA FONTAINE DE L'OEIL BLEU,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,49.39A,NAFRev2,N,2.950266,44.278522,0.94,housenumber,1 Pl de la Fontaine de l’Oeil Bleu 12780 Vézins-de-Lévézou,12294_0103_00001,G,1 PL DE LA FONT DE L OEIL BLEU,
398823203,00011,39882320300011,O,1994-08-01,NN,,,2019-11-14T14:00:19,true,3,,,,,CASTRIEUX,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.1173918,43.270434,0.71,poi.track,Chemin du Castérieux Orleix,https://osm.org/way/121675054,G,,
399311893,00883,39931189300883,O,1995-07-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2004-05-29,F,CRCAM QUERCY ROUERGUE,,,,65.1D,NAFRev1,N,,,0,,,,,,
399570639,00019,39957063900019,O,1994-11-02,NN,,,2019-11-14T14:00:19,true,3,,,,,MALAVAL,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.908429,44.314739,0.91,locality,Le Malaval Bas 12780 Vézins-de-Lévézou,12294_B212,G,LE MALAVAL BAS,
399574755,00019,39957475500019,O,1994-08-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA VIALE BASSE,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.906746,44.270678,0.94,locality,La Viale Basse 12780 Vézins-de-Lévézou,12294_B425,G,LA VIALE BASSE,
399576875,00013,39957687500013,O,1994-07-01,NN,,,2021-02-23T11:23:24,true,4,,,,,LES FABRES,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,68.20B,NAFRev2,N,2.914814,44.305448,0.82,locality,Moulin des Fabrès 12780 Vézins-de-Lévézou,12294_B230,G,MOULIN DES FABRES,
400075719,00015,40007571900015,O,1994-04-28,NN,,,2019-11-14T14:00:19,true,3,,,,,CASTRIES,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400259651,00018,40025965100018,O,1995-02-01,NN,,,2019-11-14T14:00:19,true,3,,,,,MAISON NEUVE,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
400262515,00010,40026251500010,O,1994-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LA PLAU,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400626891,00016,40062689100016,O,1995-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LE ROUCOUS,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.43Z,NAFRev2,N,2.914347,44.236097,0.91,street,Route des Griffouls le Roucous 12780 Vézins-de-Lévézou,12294_0079,G,ROUTE DES GRIFFOULS LE ROUCOUS,
401244777,00017,40124477700017,O,1995-05-20,NN,,,2019-11-14T14:00:19,true,4,,,,,LA VIALE HAUTE,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,2.910323,44.273399,0.94,locality,La Viale Haute 12780 Vézins-de-Lévézou,12294_B426,G,LA VIALE HAUTE,
401882394,00018,40188239400018,O,1991-03-01,NN,,,2019-11-14T14:00:19,true,6,,,,,LAISSERRE,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.32A,NAFRev2,N,2.6751663,48.4642399,0.79,poi.track,Route du Laisser-Courre (Chemin) Fontainebleau,https://osm.org/way/205433381,G,,
402863658,00017,40286365800017,O,1953-02-02,NN,,,2021-02-23T11:27:03,true,4,,,,,L'HERMET,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,4.8190546,45.0676163,0.89,poi.stream,Ruisseau de L'hermet Tournon-sur-Rhône,https://osm.org/way/579005169,G,,
402866982,00018,40286698200018,O,1995-05-09,NN,,,2019-11-14T14:00:19,true,4,,,,,AUX VIALETTES,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,68.20B,NAFRev2,N,2.922491,44.261983,0.4,locality,Les Vialettes du Ram 12780 Vézins-de-Lévézou,12294_B427,G,LES VIALETTES DU RAM,
403337181,00016,40333718100016,O,1974-08-01,NN,,,2019-11-14T14:00:19,true,1,,,,,MAS DE GUIRAL,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,1997-12-03,F,,,,,01.2C,NAF1993,N,2.900883,44.236857,0.94,locality,Mas de Guiral 12780 Vézins-de-Lévézou,12294_B217,G,MAS DE GUIRAL,
403375611,00015,40337561100015,O,1996-01-15,NN,,,2019-11-14T14:00:19,false,4,,,,,VAYSSE RODIER,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,02.0B,NAF1993,N,2.906365,44.325867,0.94,locality,Vaysse Rodier 12780 Vézins-de-Lévézou,12294_B415,G,VAYSSE RODIER,
403785397,00015,40378539700015,O,1995-12-30,NN,,,2019-11-14T14:00:19,true,3,,,,,LES CROUZETS,12780,VEZINS-DE-LEVEZOU,,,12294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,