id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-748262,2019-04-18,000001,Vente,158500,21,,RUE DES AUMONES,0003,50680,50446,Saint-André-de-l'Épine,50,,,50446000ZD0086,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,880,-1.015501,49.138076
2019-748394,2019-05-13,000001,Vente,215000,,,LES AUMONES,B376,50680,50446,Saint-André-de-l'Épine,50,,,50446000ZD0095,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.015504,49.138411
2019-748394,2019-05-13,000001,Vente,215000,,,LES AUMONES,B376,50680,50446,Saint-André-de-l'Épine,50,,,50446000ZD0096,,,,,,,,,,,,,0,,,,,S,sols,,,62,-1.015771,49.138493
2019-748394,2019-05-13,000001,Vente,215000,25,,RUE DES AUMONES,0003,50680,50446,Saint-André-de-l'Épine,50,,,50446000ZD0107,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,590,-1.015587,49.138516
2019-748740,2019-07-11,000003,Vente,22000,10,A,PL DE L EGLISE,0015,50680,50446,Saint-André-de-l'Épine,50,,,50446000AB0136,,,,,,,,,,,,,0,,,,,S,sols,,,363,,
2019-749421,2019-10-31,000001,Vente,320000,,,LE MOULIN DE L EPINE,B348,50680,50446,Saint-André-de-l'Épine,50,,,50446000ZA0030,,,,,,,,,,,,,0,,,,,P,prés,,,9006,-1.028292,49.137851
2019-749421,2019-10-31,000001,Vente,320000,,,LE MOULIN DE L EPINE,B348,50680,50446,Saint-André-de-l'Épine,50,,,50446000ZA0031,,,,,,,,,,,,,0,,,,,P,prés,,,7132,-1.033509,49.135503
2019-749421,2019-10-31,000001,Vente,320000,,,LE MOULIN DE L EPINE,B348,50680,50446,Saint-André-de-l'Épine,50,,,50446000ZA0031,,,,,,,,,,,,,0,,,,,P,prés,,,86119,-1.033509,49.135503
2019-749421,2019-10-31,000001,Vente,320000,,,LE MOULIN DE L EPINE,B348,50680,50446,Saint-André-de-l'Épine,50,,,50446000ZA0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,325,-1.033509,49.135503
2019-749421,2019-10-31,000001,Vente,320000,,,LE MOULIN DE L EPINE,B348,50680,50446,Saint-André-de-l'Épine,50,,,50446000ZA0031,,,,,,,,,,,,,0,,,,,S,sols,,,665,-1.033509,49.135503
2019-749421,2019-10-31,000001,Vente,320000,,,LA FLETRIE,B179,50680,50446,Saint-André-de-l'Épine,50,,,50446000ZA0032,,,,,,,,,,,,,0,,,,,P,prés,,,8124,-1.032057,49.135504
2019-749421,2019-10-31,000001,Vente,320000,2,,LA FLETRIE,B179,50680,50446,Saint-André-de-l'Épine,50,,,50446000ZA0043,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,919,-1.030029,49.137304
2019-749421,2019-10-31,000001,Vente,320000,2,,LA FLETRIE,B179,50680,50446,Saint-André-de-l'Épine,50,,,50446000ZA0043,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1690,-1.030029,49.137304
2019-749421,2019-10-31,000001,Vente,320000,,,LA FLETRIE,B179,50680,50446,Saint-André-de-l'Épine,50,,,50446000ZA0044,,,,,,,,,,,,,0,,,,,S,sols,,,3719,-1.029047,49.13781
2019-749421,2019-10-31,000001,Vente,320000,,,LA FLETRIE,B179,50680,50446,Saint-André-de-l'Épine,50,,,50446000ZA0049,,,,,,,,,,,,,0,,,,,P,prés,,,5970,-1.030574,49.137355
2019-749548,2019-07-19,000001,Vente,5000,,,LA FAFINIERE,B177,50680,50446,Saint-André-de-l'Épine,50,,,50446000AB0033,,,,,,,,,,,,,0,,,,,P,prés,,,233,-1.009864,49.137007
2019-749548,2019-07-19,000001,Vente,5000,,,LA MAISON DE HAUT,B202,50680,50446,Saint-André-de-l'Épine,50,,,50446000AB0035,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.010345,49.137017
2019-749548,2019-07-19,000001,Vente,5000,,,LA MAISON DE HAUT,B202,50680,50446,Saint-André-de-l'Épine,50,,,50446000AB0035,,,,,,,,,,,,,0,,,,,P,prés,,,1985,-1.010345,49.137017
