id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1168985,2020-10-09,000001,Vente,63000,12,,IMP LA MOULINE,0139,81470,81050,Cambon-lès-Lavaur,81,,,810500000B1027,,,,,,,,,,,,,0,1,Maison,112,6,AB,terrains a bâtir,,,1236,1.851338,43.586974
2020-1169993,2020-11-23,000001,Vente,59200,,,CAMBON VILLAGE,B007,81470,81050,Cambon-lès-Lavaur,81,,,810500000B1029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1235,1.851208,43.586527
2020-1170777,2020-12-21,000001,Vente,45000,,,CAMBON VILLAGE,B007,81470,81050,Cambon-lès-Lavaur,81,,,810500000B1025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1665,1.851441,43.587755
2020-1170777,2020-12-21,000001,Vente,45000,,,CAMBON VILLAGE,B007,81470,81050,Cambon-lès-Lavaur,81,,,810500000B1036,,,,,,,,,,,,,0,,,,,T,terres,,,680,1.850871,43.587575
2020-1171383,2020-01-10,000001,Vente,47000,,,CAMBON VILLAGE,B007,81470,81050,Cambon-lès-Lavaur,81,,,810500000B1017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,960,1.851644,43.586232
2020-1171398,2020-01-28,000003,Echange,15000,,,SICROU,B049,81470,81050,Cambon-lès-Lavaur,81,,,810500000C0472,,,,,,,,,,,,,0,,,,,T,terres,,,5741,1.841123,43.583178
2020-1171398,2020-01-28,000003,Echange,15000,,,SICROU,B049,81470,81050,Cambon-lès-Lavaur,81,,,810500000C0472,,,,,,,,,,,,,0,,,,,T,terres,,,5741,1.841123,43.583178
2020-1171398,2020-01-28,000003,Echange,15000,,,SICROU,B049,81470,81050,Cambon-lès-Lavaur,81,,,810500000C0473,,,,,,,,,,,,,0,,,,,T,terres,,,4110,1.840206,43.58332
2020-1171398,2020-01-28,000003,Echange,15000,,,SICROU,B049,81470,81050,Cambon-lès-Lavaur,81,,,810500000C0585,,,,,,,,,,,,,0,,,,,T,terres,,,9461,1.842812,43.581931
2020-1171398,2020-01-28,000003,Echange,15000,,,SICROU,B049,81470,81050,Cambon-lès-Lavaur,81,,,810500000C0585,,,,,,,,,,,,,0,,,,,T,terres,,,9462,1.842812,43.581931
2020-1171664,2020-01-28,000001,Vente,47400,,,CAMBON VILLAGE,B007,81470,81050,Cambon-lès-Lavaur,81,,,810500000B1075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,1.854952,43.58705
2020-1171664,2020-01-28,000001,Vente,47400,,,CAMBON VILLAGE,B007,81470,81050,Cambon-lès-Lavaur,81,,,810500000B1078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1155,1.855227,43.587148
2020-1171769,2020-02-18,000001,Vente,145000,5031,,CABANES,B006,81470,81050,Cambon-lès-Lavaur,81,,,81050000ZB0026,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1473,1.844816,43.599451
2020-1171769,2020-02-18,000001,Vente,145000,5031,,CABANES,B006,81470,81050,Cambon-lès-Lavaur,81,,,81050000ZB0026,,,,,,,,,,,,,0,1,Maison,96,3,T,terres,,,2022,1.844816,43.599451
2020-1171973,2020-03-02,000001,Vente,425550,5045,,EN PRAT VIEL,B044,81470,81050,Cambon-lès-Lavaur,81,,,81050000ZC0054,,,,,,,,,,,,,0,1,Maison,259,7,T,terres,,,5573,1.839401,43.594304
2020-1171973,2020-03-02,000001,Vente,425550,5045,,EN PRAT VIEL,B044,81470,81050,Cambon-lès-Lavaur,81,,,81050000ZC0054,,,,,,,,,,,,,0,1,Maison,259,7,S,sols,,,1000,1.839401,43.594304
2020-1171973,2020-03-02,000001,Vente,425550,,,EN PRAT VIEL,B044,81470,81050,Cambon-lès-Lavaur,81,,,81050000ZC0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),179,1.839705,43.594192
2020-1172153,2020-03-16,000001,Vente,209900,,,JAMBES ET LES CASTELOUS,B027,81470,81050,Cambon-lès-Lavaur,81,,,810500000B0901,,,,,,,,,,,,,0,,,,,T,terres,,,311,1.855771,43.585431
2020-1172153,2020-03-16,000001,Vente,209900,5040,,CAMBON VILLAGE,B007,81470,81050,Cambon-lès-Lavaur,81,,,810500000B0905,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,713,1.855942,43.585538
2020-1172440,2020-05-12,000001,Vente,88000,,,CAMBON VILLAGE,B007,81470,81050,Cambon-lès-Lavaur,81,,,810500000B0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105,1.852311,43.587309
2020-1172440,2020-05-12,000001,Vente,88000,5003,,CAMBON VILLAGE,B007,81470,81050,Cambon-lès-Lavaur,81,,,810500000B0537,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,351,1.852476,43.587277
2020-1172440,2020-05-12,000001,Vente,88000,,,CAMBON VILLAGE,B007,81470,81050,Cambon-lès-Lavaur,81,,,810500000B0538,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145,1.852311,43.587443
2020-1172440,2020-05-12,000001,Vente,88000,,,CAMBON VILLAGE,B007,81470,81050,Cambon-lès-Lavaur,81,,,810500000B0540,,,,,,,,,,,,,0,,,,,T,terres,,,375,1.852451,43.587493
2020-1172445,2020-05-06,000001,Vente,4173,,,CAUMONT,B013,81470,81050,Cambon-lès-Lavaur,81,,,810500000A0171,,,,,,,,,,,,,0,,,,,T,terres,,,2800,1.857041,43.608322
2020-1172445,2020-05-06,000001,Vente,4173,,,ROUX BAS,B048,81470,81050,Cambon-lès-Lavaur,81,,,810500000A0173,,,,,,,,,,,,,0,,,,,T,terres,,,4155,1.857073,43.606917
2020-1172879,2020-06-11,000001,Vente,150000,5135,,CAMBON VILLAGE,B007,81470,81050,Cambon-lès-Lavaur,81,,,810500000B0852,,,,,,,,,,,,,0,1,Maison,81,1,AG,terrains d'agrément,PARC,Parc,600,1.853111,43.588288
2020-1172879,2020-06-11,000001,Vente,150000,5135,,CAMBON VILLAGE,B007,81470,81050,Cambon-lès-Lavaur,81,,,810500000B0852,,,,,,,,,,,,,0,1,Maison,81,1,S,sols,,,500,1.853111,43.588288
2020-1173455,2020-07-21,000002,Vente,7000,,,EN TUTO,B050,81470,81050,Cambon-lès-Lavaur,81,,,810500000C0383,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.849533,43.577434
2020-1173455,2020-07-21,000002,Vente,7000,,,EN TUTO,B050,81470,81050,Cambon-lès-Lavaur,81,,,810500000C0384,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.850004,43.577508
2020-1173455,2020-07-21,000002,Vente,7000,,,EN TUTO,B050,81470,81050,Cambon-lès-Lavaur,81,,,810500000C0595,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,430,1.848756,43.577498
2020-1173455,2020-07-21,000002,Vente,7000,,,EN TUTO,B050,81470,81050,Cambon-lès-Lavaur,81,,,810500000C0597,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6519,1.849393,43.577475
2020-1173469,2020-07-21,000001,Vente,8000,,,EN TUTO,B050,81470,81050,Cambon-lès-Lavaur,81,,,810500000C0390,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3560,1.850373,43.575453
2020-1173469,2020-07-21,000001,Vente,8000,,,EN TUTO,B050,81470,81050,Cambon-lès-Lavaur,81,,,810500000C0391,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6530,1.850857,43.575726
2020-1173469,2020-07-21,000001,Vente,8000,,,EN TUTO,B050,81470,81050,Cambon-lès-Lavaur,81,,,810500000C0596,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1470,1.84955,43.576021
2020-1173469,2020-07-21,000001,Vente,8000,,,EN TUTO,B050,81470,81050,Cambon-lès-Lavaur,81,,,810500000C0598,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11105,1.849717,43.5762
