siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001097,00011,21800109700011,O,1983-03-01,01,2019,,2021-10-27T08:10:49,true,4,,,,,,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218001097,00029,21800109700029,O,1983-12-21,01,2019,,2021-10-27T08:10:49,false,3,,19,,RUE,DU 67E REGIMEMT INFANTERIE,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.920113,49.983213,0.84,housenumber,19 Rue du 67e Regiment d’Infanterie 80200 Bouchavesnes-Bergen,80115_aifkg6_00019,G,19 RUE DU 67E RGT D INFANTERIE,
218001097,00037,21800109700037,O,1995-12-25,NN,,,2019-11-14T14:01:00,false,2,MAIRIE,,,,,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT BOUCHAVESNE,,,,36.00Z,NAFRev2,N,2.919606,49.982249,0.39,street,Rue du 67e Regiment d’Infanterie 80200 Bouchavesnes-Bergen,80115_aifkg6,D,RUE DU 67E REGIMENT D INFANTERIE,
258001072,00010,25800107200010,O,1983-03-01,03,2019,,2021-10-27T08:12:29,true,4,,,,,MAIRIE,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.919606,49.982249,0.39,street,Rue du 67e Regiment d’Infanterie 80200 Bouchavesnes-Bergen,80115_aifkg6,G,RUE DU 67E REGIMENT D INFANTERIE,
268001740,00011,26800174000011,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
278000740,00011,27800074000011,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
305993362,00014,30599336200014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,1993-11-09,F,,,,,67.07,NAP,N,,,0,,,,,,
306071069,00018,30607106900018,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
306072562,00011,30607256200011,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
306370339,00013,30637033900013,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
306414640,00012,30641464000012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.916127,49.983194,0.81,street,Route Nationale 80200 Bouchavesnes-Bergen,80115_0004,G,ROUTE NATIONALE,
306670324,00012,30667032400012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
314295007,00012,31429500700012,O,1900-01-01,,,,2019-11-14T14:01:00,true,2,,,,,ROUTE N 37,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.916127,49.983194,0.59,street,Route Nationale 80200 Bouchavesnes-Bergen,80115_0004,G,ROUTE NATIONALE,
315336974,00029,31533697400029,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
325348555,00013,32534855500013,O,,,,,2019-11-14T14:01:00,true,1,,,,,RUELLE DE L'EGLISE,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,2.920398,49.984169,0.77,street,Rue de l’Eglise 80200 Bouchavesnes-Bergen,80115_0080,G,RUE DE L EGLISE,
332630268,00016,33263026800016,O,1985-02-01,01,2019,,2021-10-27T08:29:20,true,4,,,,RTE,NATIONALE,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.916127,49.983194,0.81,street,Route Nationale 80200 Bouchavesnes-Bergen,80115_0004,G,ROUTE NATIONALE,
334215662,00019,33421566200019,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,1989-01-07,F,,,,,67.01,NAP,N,2.916127,49.983194,0.81,street,Route Nationale 80200 Bouchavesnes-Bergen,80115_0004,G,ROUTE NATIONALE,
341457216,00024,34145721600024,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
349926998,00023,34992699800023,O,2001-01-01,NN,,,2019-11-14T14:01:00,true,4,,9,,RTE,NATIONALE,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,O,2.916266,49.982197,0.83,housenumber,9 Route Nationale 80200 Bouchavesnes-Bergen,80115_0004_00009,G,9 ROUTE NATIONALE,
350141206,00010,35014120600010,O,,NN,,,2019-11-14T14:01:00,true,1,,280,,RTE,NATIONALE,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,1989-02-08,F,,,,,67.01,NAP,N,2.916127,49.983194,0.64,street,Route Nationale 80200 Bouchavesnes-Bergen,80115_0004,G,ROUTE NATIONALE,
351539473,00014,35153947300014,O,1989-07-24,,,,2019-11-14T14:01:00,true,1,,14,,RUE,DU MARECHAL FOCH,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,2.917805,49.984694,0.94,housenumber,14 Rue du Maréchal Foch 80200 Bouchavesnes-Bergen,80115_0113_00014,G,14 RUE DU MARECHAL FOCH,
379739709,00010,37973970900010,O,,NN,,,2019-11-14T14:01:00,true,1,,6,,RUE,DES PRES,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,1992-11-19,F,,,,,74.8A,NAF1993,N,2.923748,49.986328,0.94,housenumber,6 Rue des Prés 80200 Bouchavesnes-Bergen,80115_0180_00006,G,6 RUE DES PRES,
381556190,00019,38155619000019,O,1991-03-04,NN,,,2019-11-14T14:01:00,false,4,RATTACHEMENT MAIRIE,,,,,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
385379490,00019,38537949000019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
388030496,00045,38803049600045,O,2004-01-01,NN,,,2019-11-14T14:01:00,true,3,,12,,RUE,DU 67EME R I,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
391528205,00019,39152820500019,O,1962-01-01,NN,,,2019-11-14T14:01:00,true,1,,14,,RTE,NATIONALE,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,2.91642,49.982584,0.84,housenumber,14 Route Nationale 80200 Bouchavesnes-Bergen,80115_0004_00014,G,14 ROUTE NATIONALE,
392888160,00018,39288816000018,O,1993-10-01,NN,,,2019-11-14T14:01:00,true,4,,4,,RTE,NATIONALE,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.1Z,NAF1993,O,2.916957,49.981221,0.83,housenumber,4 Route Nationale 80200 Bouchavesnes-Bergen,80115_0004_00004,G,4 ROUTE NATIONALE,
395341670,00010,39534167000010,O,1970-04-01,NN,,,2019-11-14T14:01:00,true,5,,,,,,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399953892,00011,39995389200011,O,,NN,,,2019-11-14T14:01:00,true,1,,7,,RUE,DE BERGEN,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6G,NAF1993,N,2.921771,49.984553,0.95,housenumber,7 Rue de Bergen 80200 Bouchavesnes-Bergen,80115_0025_00007,G,7 RUE DE BERGEN,
408758829,00019,40875882900019,O,1996-09-02,NN,,,2019-11-14T14:01:00,true,3,,6,,RUE,DES PRES,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.923748,49.986328,0.94,housenumber,6 Rue des Prés 80200 Bouchavesnes-Bergen,80115_0180_00006,G,6 RUE DES PRES,
408935666,00011,40893566600011,O,1987-12-31,NN,,,2019-11-14T14:01:00,true,1,,18,,,18 RUE DU MARECHAL FOCH,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.3Z,NAF1993,N,2.919097,49.985409,0.91,housenumber,18 Rue du Maréchal Foch 80200 Bouchavesnes-Bergen,80115_0113_00018,G,18 RUE DU MARECHAL FOCH,
408935674,00015,40893567400015,O,1978-01-01,NN,,,2019-11-14T14:01:00,true,1,,20,,RUE,DE BERGEN,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2E,NAF1993,N,2.920669,49.986649,0.95,housenumber,20 Rue de Bergen 80200 Bouchavesnes-Bergen,80115_0025_00020,G,20 RUE DE BERGEN,
422763821,00010,42276382100010,O,1999-04-01,NN,,,2019-11-14T14:01:00,true,3,,3,,RTE,NATIONALE,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.916718,49.980946,0.83,housenumber,3 Route Nationale 80200 Bouchavesnes-Bergen,80115_0004_00003,G,3 ROUTE NATIONALE,
423567403,00021,42356740300021,O,2018-03-01,,,4322BB,2021-02-23T11:45:33,true,1,,1,,RUE,DU MARECHAL FOCH,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,GD TECHNI CHAUFF,43.22B,NAFRev2,N,2.915978,49.984103,0.94,housenumber,1 Rue du Maréchal Foch 80200 Bouchavesnes-Bergen,80115_0113_00001,G,1 RUE DU MARECHAL FOCH,
423748359,00019,42374835900019,O,1999-06-01,NN,,,2019-11-14T14:01:00,false,4,,20,,RUE,DE BERGEN,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,2.920669,49.986649,0.95,housenumber,20 Rue de Bergen 80200 Bouchavesnes-Bergen,80115_0025_00020,G,20 RUE DE BERGEN,
423748359,00027,42374835900027,O,2009-01-01,02,2019,,2021-10-27T08:05:27,true,2,,16,,RUE,DE BERGEN,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.921262,49.985998,0.95,housenumber,16 Rue de Bergen 80200 Bouchavesnes-Bergen,80115_0025_00016,G,16 RUE DE BERGEN,
428535298,00015,42853529800015,O,1980-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
428748024,00018,42874802400018,O,1999-12-22,NN,,,2020-01-10T11:43:25,true,4,,14,,RUE,MARECHAL FOCH,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2020-01-03,F,,,,,68.20A,NAFRev2,N,2.917805,49.984694,0.9,housenumber,14 Rue du Maréchal Foch 80200 Bouchavesnes-Bergen,80115_0113_00014,G,14 RUE DU MARECHAL FOCH,
433572880,00014,43357288000014,O,2000-10-27,NN,,,2019-11-14T14:01:00,true,3,SDFI-MAIRIE,19,,RUE,67EME R I,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
439125139,00014,43912513900014,O,2001-10-01,NN,,,2019-11-14T14:01:00,true,3,,25,,RUE,DE BERGEN,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,2.920725,49.986397,0.95,housenumber,25 Rue de Bergen 80200 Bouchavesnes-Bergen,80115_0025_00025,G,25 RUE DE BERGEN,
440101301,00032,44010130100032,O,2003-05-01,NN,,,2019-11-14T14:01:00,true,3,,,,RTE,DE BAPAUME,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,2.921198,49.986001,0.34,street,Rue de Bergen 80200 Bouchavesnes-Bergen,80115_0025,G,RUE DE BERGEN,
442020053,00025,44202005300025,O,2010-01-01,,,,2021-08-02T13:37:58,true,1,,3,,RUE,DU MARECHAL FOCH,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.89Z,NAFRev2,N,2.916431,49.98441,0.94,housenumber,3 Rue du Maréchal Foch 80200 Bouchavesnes-Bergen,80115_0113_00003,G,3 RUE DU MARECHAL FOCH,
442020053,00033,44202005300033,O,2021-01-02,,,4391BZ,2021-07-13T13:47:26,false,1,,3,,RUE,DU MAL FOCH,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2021-01-02,F,,,,,43.91B,NAFRev2,N,2.916431,49.98441,0.89,housenumber,3 Rue du Maréchal Foch 80200 Bouchavesnes-Bergen,80115_0113_00003,G,3 RUE DU MARECHAL FOCH,
488670852,00018,48867085200018,O,2006-03-15,,,4399CZ,2019-11-14T14:01:00,true,2,,2,B,RUE,DU 67 EME RI,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.919727,49.982524,0.61,street,Rue du 67e Ri 80200 Bouchavesnes-Bergen,80115_0207,G,RUE DU 67E RI,
492864152,00011,49286415200011,O,2006-11-06,,,,2019-11-14T14:01:00,true,3,,4,,RTE,NATIONALE,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2009-11-19,F,,,,,45.11Z,NAFRev2,N,2.916957,49.981221,0.83,housenumber,4 Route Nationale 80200 Bouchavesnes-Bergen,80115_0004_00004,G,4 ROUTE NATIONALE,
494876519,00021,49487651900021,O,2009-10-06,,,,2019-11-14T14:01:00,true,2,,7,,RUE,67EME REGIMENT D'INFANTRIE,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2011-07-18,F,CELINE COIFF,,,,96.02A,NAFRev2,N,2.918437,49.981805,0.78,housenumber,7 Rue du 67e Regiment d’Infanterie 80200 Bouchavesnes-Bergen,80115_aifkg6_00007,G,7 RUE DU 67E RGT D INFANTERIE,
501985824,00017,50198582400017,O,2007-12-10,,,,2020-02-06T03:43:54,true,2,,7,,RUE,DU MARECHAL FOCH,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2020-02-03,F,,,,,68.20B,NAFRev2,N,2.918428,49.98526,0.94,housenumber,7 Rue du Maréchal Foch 80200 Bouchavesnes-Bergen,80115_0113_00007,G,7 RUE DU MARECHAL FOCH,
509707097,00010,50970709700010,O,2009-01-06,,,,2019-11-14T14:01:00,false,2,,4,,RUE,DU 67EME R I,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,81.29A,NAFRev2,N,,,0,,,,,,
509707097,00028,50970709700028,O,2018-12-01,,,,2021-02-23T15:16:22,true,1,,4,,RUE,DU 67EME RI,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,81.29A,NAFRev2,N,2.918095,49.981169,0.81,housenumber,4 Rue du 67e Ri 80200 Bouchavesnes-Bergen,80115_0207_00004,G,4 RUE DU 67E RI,
511214124,00014,51121412400014,O,2009-03-23,,,,2019-11-14T14:01:00,true,3,,7,,RTE,NATIONALE,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2012-05-20,A,,,,,90.02Z,NAFRev2,N,2.916141,49.981979,0.83,housenumber,7 Route Nationale 80200 Bouchavesnes-Bergen,80115_0004_00007,G,7 ROUTE NATIONALE,
511989766,00015,51198976600015,O,1987-08-25,,,,2019-11-14T14:01:00,true,1,ECOLE,,,RUE,DU 16EME R.I.,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,1987-08-25,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
518423421,00016,51842342100016,O,2010-01-01,,,,2019-11-14T14:01:00,true,1,,4,,RUE,DU CIMETIERE,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,O,2.919125,49.984367,0.94,housenumber,4 Rue du Cimetiere 80200 Bouchavesnes-Bergen,80115_0040_00004,G,4 RUE DU CIMETIERE,
520107301,00019,52010730100019,O,2010-03-01,,,3312ZB,2021-04-07T10:02:13,true,6,,8,,RUE,DU 67EME RI,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,33.12Z,NAFRev2,N,2.918712,49.981661,0.81,housenumber,8 Rue du 67e Ri 80200 Bouchavesnes-Bergen,80115_0207_00008,G,8 RUE DU 67E RI,
521216127,00014,52121612700014,O,2010-04-01,,,,2019-11-14T14:01:00,true,2,,2,,RUE,DE BERGEN,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,,47.79Z,NAFRev2,N,2.922078,49.984607,0.95,housenumber,2 Rue de Bergen 80200 Bouchavesnes-Bergen,80115_0025_00002,G,2 RUE DE BERGEN,
532781846,00029,53278184600029,O,2019-07-22,,,9602BB,2021-02-23T15:53:01,true,1,,27,,RUE,DE BERGEN,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2019-07-22,A,REVE D'OCEBANNE,,,,96.02B,NAFRev2,N,2.920396,49.986787,0.95,housenumber,27 Rue de Bergen 80200 Bouchavesnes-Bergen,80115_0025_00027,G,27 RUE DE BERGEN,
686910506,00035,68691050600035,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
751169517,00016,75116951700016,O,2012-04-14,,,,2019-11-14T14:01:00,true,1,,34,,RTE,NATIONALE,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2012-04-14,A,,,,,68.20B,NAFRev2,N,2.915453,49.985199,0.84,housenumber,34 Route Nationale 80200 Bouchavesnes-Bergen,80115_0004_00034,G,34 ROUTE NATIONALE,
751311762,00015,75131176200015,O,2012-05-01,,,,2019-11-14T14:01:00,true,1,,34,,,ROUTE NATIONALE,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,56.21Z,NAFRev2,N,2.915453,49.985199,0.95,housenumber,34 Route Nationale 80200 Bouchavesnes-Bergen,80115_0004_00034,G,34 ROUTE NATIONALE,
780619425,00017,78061942500017,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,96.25,NAP,N,,,0,,,,,,
780619466,00011,78061946600011,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
800569246,00013,80056924600013,O,2010-11-23,,,,2019-11-14T14:01:00,true,1,,6,,RUE,DE BERGEN,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2010-11-23,A,,,,,94.99Z,NAFRev2,N,2.922405,49.98499,0.95,housenumber,6 Rue de Bergen 80200 Bouchavesnes-Bergen,80115_0025_00006,G,6 RUE DE BERGEN,
821138526,00016,82113852600016,O,2016-06-23,,,,2019-11-14T14:01:00,true,2,,20,,RUE,DU   MAL FOCH,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03A,NAFRev2,N,2.919372,49.985514,0.89,housenumber,20 Rue du Maréchal Foch 80200 Bouchavesnes-Bergen,80115_0113_00020,G,20 RUE DU MARECHAL FOCH,
822904413,00017,82290441300017,O,2016-09-16,,,,2019-11-14T14:01:00,true,1,,24,B,RUE,DE BERGEN,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2016-09-16,A,,,,,01.49Z,NAFRev2,N,2.92064,49.98763,0.85,housenumber,24bis Rue de Bergen 80200 Bouchavesnes-Bergen,80115_0025_00024_bis,G,24BIS RUE DE BERGEN,
848249892,00011,84824989200011,O,2019-01-23,,,,2019-11-14T14:01:00,true,2,,18,,RUE,DE BERGEN,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2019-09-06,F,,,,,53.20Z,NAFRev2,N,2.921065,49.986187,0.95,housenumber,18 Rue de Bergen 80200 Bouchavesnes-Bergen,80115_0025_00018,G,18 RUE DE BERGEN,
870703337,00028,87070333700028,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,MAIRIE,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,52.6E,NAF1993,N,2.919606,49.982249,0.39,street,Rue du 67e Regiment d’Infanterie 80200 Bouchavesnes-Bergen,80115_aifkg6,G,RUE DU 67E REGIMENT D INFANTERIE,
889220018,00010,88922001800010,O,2020-10-01,,,9609ZP,2020-09-23T10:17:01,true,1,,9,,RTE,NATIONALE,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,96.09Z,NAFRev2,N,2.916266,49.982197,0.83,housenumber,9 Route Nationale 80200 Bouchavesnes-Bergen,80115_0004_00009,G,9 ROUTE NATIONALE,
893633420,00011,89363342000011,O,2021-02-02,,,,2021-02-04T09:02:30,true,1,,7,,RUE,DU 67E RI,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,,66.30Z,NAFRev2,N,2.917988,49.982131,0.95,housenumber,7 Rue du 67e Ri 80200 Bouchavesnes-Bergen,80115_0207_00007,G,7 RUE DU 67E RI,
899819734,00018,89981973400018,O,2020-02-07,,,,2021-05-31T08:26:09,true,1,,2,B,RUE,DU CIMETIERE,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,,35.11Z,NAFRev2,N,2.91984,49.98471,0.85,housenumber,2bis Rue du Cimetiere 80200 Bouchavesnes-Bergen,80115_0040_00002_bis,G,2BIS RUE DU CIMETIERE,
908103492,00017,90810349200017,O,2022-01-01,,,,2022-01-18T04:07:40,false,2,,9,,RUE,DE BERGEN,80200,BOUCHAVESNES-BERGEN,,,80115,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,86.90E,NAFRev2,N,2.921884,49.984606,0.95,housenumber,9 Rue de Bergen 80200 Bouchavesnes-Bergen,80115_0025_00009,G,9 RUE DE BERGEN,
