siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213003023,00016,21300302300016,O,1983-03-01,11,2018,,2020-08-25T10:16:38,true,4,HOTEL DE VILLE,,,,,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.639884,44.059552,0.46,street,Montee de la Vieille Eglise 30290 Saint-Victor-la-Coste,30302_0182,D,MONTEE DE LA VIEILLE EGLISE,
213003023,00024,21300302300024,O,1983-12-21,03,2018,,2020-08-25T10:16:38,false,3,,11,,AV,DU 8 MAI 1945,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.642098,44.0609,0.7,street,Avenue du 8 Mai 1945 30290 Saint-Victor-la-Coste,30302_viffxk,G,AVENUE DU 8 MAI 1945,
263001646,00011,26300164600011,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.640458,44.06075,0.91,street,Place de la Mairie 30290 Saint-Victor-la-Coste,30302_0034,G,PLACE DE LA MAIRIE,
300306677,00018,30030667700018,O,1973-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DES VIGNERONS,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,4.657788,44.068039,0.84,street,Route des Vignerons 30290 Saint-Victor-la-Coste,30302_0097,G,ROUTE DES VIGNERONS,
301134102,00013,30113410200013,O,,,,,2019-11-14T14:00:30,true,1,,,,PL,MAIRIE,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,4.640458,44.06075,0.74,street,Place de la Mairie 30290 Saint-Victor-la-Coste,30302_0034,G,PLACE DE LA MAIRIE,
302245055,00017,30224505500017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,49.05,NAP,N,,,0,,,,,,
302530688,00027,30253068800027,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,LA ROQUETTE,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,4.651415,44.063031,0.92,street,Rue de la Roquette 30290 Saint-Victor-la-Coste,30302_0170,G,RUE DE LA ROQUETTE,
304627193,00010,30462719300010,O,1963-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,1999-02-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305135550,00013,30513555000013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
305338410,00023,30533841000023,O,1992-06-11,NN,,,2019-11-14T14:00:30,true,1,,32,,RTE,DES VIGNERONS,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4F,NAF1993,N,4.65311,44.068752,0.86,housenumber,32 Route des Vignerons 30290 Saint-Victor-la-Coste,30302_0097_00032,G,32 ROUTE DES VIGNERONS,
305802316,00011,30580231600011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,PALUS,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.41,NAP,N,4.660351,44.066345,0.92,locality,Palus Sud 30290 Saint-Victor-la-Coste,30302_b079,G,PALUS SUD,
310828231,00012,31082823100012,O,,,,,2019-11-14T14:00:30,true,1,,,,,CAFE DU PROGRES,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,4.092217,43.6781485,0.91,poi.cafe,Café du Progrès Lunel-Viel,https://osm.org/node/3709783529,G,,
310840327,00012,31084032700012,O,1984-10-01,NN,,,2019-11-14T14:00:30,true,5,,,,,,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,2011-08-04,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
311402291,00059,31140229100059,O,2012-09-25,,,,2019-11-14T14:00:30,true,2,,14,,RTE,DU PASSE,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,96.09Z,NAFRev2,N,4.637273,44.060965,0.81,housenumber,14 Rue du Passe 30290 Saint-Victor-la-Coste,30302_0040_00014,G,14 RUE DU PASSE,
311981427,00017,31198142700017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
312264385,00013,31226438500013,O,1900-01-01,,,,2019-11-14T14:00:30,true,3,,,,,,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
312388648,00031,31238864800031,O,2013-01-14,,,,2019-11-14T14:00:30,false,2,,3,,RUE,FREDERIC MISTRAL,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,47.81Z,NAFRev2,N,4.649424,44.064147,0.94,housenumber,3 Rue Frederic Mistral 30290 Saint-Victor-la-Coste,30302_0101_00003,G,3 RUE FREDERIC MISTRAL,
312423361,00012,31242336100012,O,,,,,2019-11-14T14:00:30,true,1,,33,,RUE,DE LA COMBE,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,37.1Z,NAF1993,N,4.639198,44.062627,0.94,housenumber,33 Rue de la Combe 30290 Saint-Victor-la-Coste,30302_0030_00033,G,33 RUE DE LA COMBE,
313700130,00013,31370013000013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314787763,00015,31478776300015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,2002-04-20,F,,,,,62.43,NAP,N,,,0,,,,,,
315216226,00011,31521622600011,O,1979-01-01,02,2018,,2020-08-25T10:26:24,true,4,PALUS,,,,PALUS,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,4.660351,44.066345,0.92,locality,Palus Sud 30290 Saint-Victor-la-Coste,30302_b079,G,PALUS SUD,
317028843,00025,31702884300025,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
317353175,00019,31735317500019,O,1979-01-01,NN,,,2020-08-21T10:53:55,true,3,,8,,RUE,DE LA VIERGE,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.64209,44.060384,0.94,housenumber,8 Rue de la Vierge 30290 Saint-Victor-la-Coste,30302_0075_00008,G,8 RUE DE LA VIERGE,
317704070,00018,31770407000018,O,1980-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
317921674,00022,31792167400022,O,1981-03-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
318178464,00018,31817846400018,O,,,,,2019-11-14T14:00:30,true,1,,,,HAM,DE PALUS,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,4.654483,44.0642,0.92,street,Route de Palus 30290 Saint-Victor-la-Coste,30302_0057,G,ROUTE DE PALUS,
318178696,00015,31817869600015,O,,,,,2019-11-14T14:00:30,true,1,,,,,LA CLASTRE,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,4.639949,44.06536,0.92,street,Rue de la Clastre 30290 Saint-Victor-la-Coste,30302_0027,G,RUE DE LA CLASTRE,
318587045,00010,31858704500010,O,1980-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,RUE,DE LA COMBE,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,4.637973,44.05999,0.94,street,Rue de la Combe 30290 Saint-Victor-la-Coste,30302_0030,G,RUE DE LA COMBE,
319764866,00012,31976486600012,O,1980-01-21,NN,,,2019-11-14T14:00:30,true,3,,4,,CHE,DE LA CADINIERES,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,70.2B,NAFRev1,N,4.658427,44.068633,0.76,housenumber,4 Chemin des Cadinieres 30290 Saint-Victor-la-Coste,30302_0019_00004,G,4 CHEMIN DES CADINIERES,
320409857,00010,32040985700010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
321021131,00016,32102113100016,O,1981-01-16,NN,,,2019-11-14T14:00:30,true,5,,,,PL,DE LA MAIRIE,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,47.22Z,NAFRev2,O,4.640458,44.06075,0.83,street,Place de la Mairie 30290 Saint-Victor-la-Coste,30302_0034,G,PLACE DE LA MAIRIE,
321974842,00015,32197484200015,O,,,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER CINQ SOLS,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.650872,44.064062,0.56,street,Cinq Sols 30290 Saint-Victor-la-Coste,30302_b026,G,CINQ SOLS,
322781691,00041,32278169100041,O,,NN,,,2019-11-14T14:00:30,true,1,,22,,RTE,DU CLAUX,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1R,NAF1993,N,4.645665,44.062826,0.83,housenumber,22 Route du Claux 30290 Saint-Victor-la-Coste,30302_0028_00022,G,22 ROUTE DU CLAUX,
325994440,00015,32599444000015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
327022471,00012,32702247100012,O,1983-01-03,NN,,,2019-11-14T14:00:30,true,4,,,,PL,DE LA MAIRIE,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.2L,NAFRev1,N,4.640458,44.06075,0.83,street,Place de la Mairie 30290 Saint-Victor-la-Coste,30302_0034,G,PLACE DE LA MAIRIE,
327302915,00027,32730291500027,O,,NN,,,2019-11-14T14:00:30,true,1,,5,,PL,DE LA FONTAINE,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,74.8F,NAF1993,N,4.65832,44.067767,0.85,housenumber,5 Place de la Fontaine 30290 Saint-Victor-la-Coste,30302_0039_00005,G,5 PLACE DE LA FONTAINE,
327633525,00024,32763352500024,O,1995-01-01,NN,,,2019-11-14T14:00:30,true,3,,5,,CHE,DE BOUCHOULIER,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.64633,44.06117,0.81,interpolation,5 Chemin de Bouchoulier 30290 Saint-Victor-la-Coste,,G,3 CHEMIN DE BOUCHOULIER,
328204763,00028,32820476300028,O,,NN,,,2019-11-14T14:00:30,true,1,,5,,RUE,LEON BOUCHET,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,4.643167,44.061992,0.94,housenumber,5 Rue Léon Bouchet 30290 Saint-Victor-la-Coste,30302_0025_00005,G,5 RUE LEON BOUCHET,
329037741,00017,32903774100017,O,,,,,2019-11-14T14:00:30,true,1,,,,HAM,DE PALUS,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.654483,44.0642,0.92,street,Route de Palus 30290 Saint-Victor-la-Coste,30302_0057,G,ROUTE DE PALUS,
329037758,00011,32903775800011,O,,,,,2019-11-14T14:00:30,true,1,,,,HAM,DE PALUS,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.654483,44.0642,0.92,street,Route de Palus 30290 Saint-Victor-la-Coste,30302_0057,G,ROUTE DE PALUS,
330805730,00018,33080573000018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
331375097,00010,33137509700010,O,1984-12-18,01,2018,,2020-08-25T10:34:57,true,4,,,,,PALUS,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.660351,44.066345,0.92,locality,Palus Sud 30290 Saint-Victor-la-Coste,30302_b079,G,PALUS SUD,
331569996,00019,33156999600019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QRT DU PAS,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,15.12,NAP,N,4.637963,44.060687,0.51,street,Place du Passe 30290 Saint-Victor-la-Coste,30302_0058,G,PLACE DU PASSE,
331636191,00016,33163619100016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
332115914,00027,33211591400027,O,1989-12-01,NN,,,2019-11-14T14:00:30,true,3,,6,,AV,DE LA LIBERATION,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.641749,44.063587,0.86,housenumber,6 Avenue de la Libération 30290 Saint-Victor-la-Coste,30302_0048_00006,G,6 AVENUE DE LA LIBERATION,
332913623,00036,33291362300036,O,2000-10-02,NN,,4322AZ,2019-11-14T14:00:30,true,5,,32,,RTE,ST LAURENT DES ARBRES,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,43.39Z,NAFRev2,N,4.644744,44.060779,0.77,street,Rte de Saint Laurent des Arbres 30290 Saint-Victor-la-Coste,30302_0070,G,RTE DE SAINT LAURENT DES ARBRES,
333138436,00022,33313843600022,O,1976-02-23,NN,,,2019-11-14T14:00:30,true,4,,13,,RUE,DU PLAINEAUTIER,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,O,4.640122,44.062074,0.83,housenumber,13 Rue de Plaineautier 30290 Saint-Victor-la-Coste,30302_0064_00013,G,13 RUE DE PLAINEAUTIER,
334527892,00023,33452789200023,O,,NN,,,2019-11-14T14:00:30,true,1,,,,AV,DU 19 MARS 1962,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,4.642244,44.060822,0.84,street,Avenue du 19 Mars 1962 30290 Saint-Victor-la-Coste,30302_0036,G,AVENUE DU 19 MARS 1962,
334573441,00022,33457344100022,O,2011-09-07,,,,2019-11-14T14:00:30,true,1,,1,,RUE,DE LA COMBE,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,2011-09-07,A,,,,,85.52Z,NAFRev2,N,4.637973,44.05999,0.94,housenumber,1 Rue de la Combe 30290 Saint-Victor-la-Coste,30302_0030_00001,G,1 RUE DE LA COMBE,
334573441,00030,33457344100030,O,2016-01-01,,,,2019-11-14T14:00:30,false,1,,1,,RUE,DE LA COMBE,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,4.637973,44.05999,0.94,housenumber,1 Rue de la Combe 30290 Saint-Victor-la-Coste,30302_0030_00001,G,1 RUE DE LA COMBE,
334899267,00010,33489926700010,O,1986-01-01,,,,2019-11-14T14:00:30,true,4,29 R DE LA COMBE,,,QUA,LE PLAINEAUDIER,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,4.640188,44.061026,0.54,street,Rue de Plaineautier 30290 Saint-Victor-la-Coste,30302_0064,G,RUE DE PLAINEAUTIER,
335024212,00011,33502421200011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
338110398,00025,33811039800025,O,,NN,,,2019-11-14T14:00:30,true,1,,21,,CHE,DE CINQ SOLS,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,4.650453,44.063357,0.7,street,Chemin de Cinq Sols 30290 Saint-Victor-la-Coste,30302_0026,G,CHEMIN DE CINQ SOLS,
338348253,00026,33834825300026,O,1997-10-01,,,,2019-11-14T14:00:30,true,1,,,,RUE,FONT CROTADE,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4J,NAF1993,N,4.639225,44.063982,0.94,street,Rue de Font Crotade 30290 Saint-Victor-la-Coste,30302_0038,G,RUE DE FONT CROTADE,
339541492,00015,33954149200015,O,1986-12-01,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DE LA MAIRIE,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,4.640458,44.06075,0.83,street,Place de la Mairie 30290 Saint-Victor-la-Coste,30302_0034,G,PLACE DE LA MAIRIE,
340402577,00043,34040257700043,O,1995-02-12,NN,,,2019-11-14T14:00:30,false,4,,,,IMP,FLEURS,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,85.1G,NAF1993,N,-0.5840122,43.3281806,0.73,poi.track,Impasse des Fleurs (Chemin) Monein,https://osm.org/way/148456877,G,,
341039766,00017,34103976600017,O,1987-04-15,NN,,,2019-11-14T14:00:30,false,3,,,,,LIEU DIT LA ROQUETTE,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,1993-05-24,F,,,,,01.4A,NAF1993,N,4.651415,44.063031,0.92,street,Rue de la Roquette 30290 Saint-Victor-la-Coste,30302_0170,G,RUE DE LA ROQUETTE,
342830825,00010,34283082500010,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,5,HAMEAU DE PALUNS,,,,DOMAINE CHAMBON,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,01.21Z,NAFRev2,O,5.1175072,45.1220068,0.89,poi.track,Chemin du Domaine de Chambon Châtillon-Saint-Jean,https://osm.org/way/475904294,G,,
343352837,00011,34335283700011,O,1988-01-01,NN,,,2019-11-14T14:00:30,true,4,,7,,RTE,DE SAINT LAURENT DES ARBRE,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,2018-04-09,F,,,,,01.21Z,NAFRev2,N,4.645999,44.061801,0.91,housenumber,7 Rte de Saint Laurent des Arbres 30290 Saint-Victor-la-Coste,30302_0070_00007,G,7 RTE DE ST LAURENT DES ARBRES,
343440814,00014,34344081400014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QUART BOURGAREAU,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,4.643256,44.059862,0.61,street,Impasse du Bourgareau 30290 Saint-Victor-la-Coste,30302_0017,G,IMPASSE DU BOURGAREAU,
343441028,00010,34344102800010,O,1988-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,RUE,11 NOVEMBRE,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,4.639092,44.060855,0.71,housenumber,11 Avenue du 11 Novembre 1918 30290 Saint-Victor-la-Coste,30302_0055_00011,G,11 AVENUE DU 11 NOVEMBRE 1918,
343441028,00028,34344102800028,O,1997-09-01,NN,,,2019-11-14T14:00:30,true,3,,17,,RUE,DES VIGNERONS,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.654157,44.068685,0.82,housenumber,17 Route des Vignerons 30290 Saint-Victor-la-Coste,30302_0097_00017,G,17 ROUTE DES VIGNERONS,
343441028,00036,34344102800036,O,2010-07-31,,,,2019-11-14T14:00:30,false,1,,,,CHE,DES AUMIGNANES,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,2010-07-31,A,,,,,55.20Z,NAFRev2,N,4.64542,44.063335,0.84,street,Chemin des Aumignanes 30290 Saint-Victor-la-Coste,30302_0007,G,CHEMIN DES AUMIGNANES,
343532941,00014,34353294100014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,1989-08-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343666814,00011,34366681400011,O,1988-02-01,01,2018,,2020-08-25T10:41:29,true,4,,11,,IMP,AURE BONNE,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.642798,44.06462,0.84,housenumber,11 Impasse Aure Bonne 30290 Saint-Victor-la-Coste,30302_0008_00011,G,11 IMPASSE AURE BONNE,
344268909,00019,34426890900019,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,SALET,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,57.08,NAP,N,4.643189,44.062291,0.64,street,Rue du Salet 30290 Saint-Victor-la-Coste,30302_0071,G,RUE DU SALET,
345076707,00016,34507670700016,O,1988-05-30,NN,,,2019-11-14T14:00:30,true,3,,,,,,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
345340343,00010,34534034300010,O,1988-04-20,NN,,,2019-11-14T14:00:30,false,4,CHEZ MR FABROL ANDRE,,,,CHEZ MR FABROL ALAIN,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
345340343,00028,34534034300028,O,2019-05-23,,,,2019-11-14T14:00:30,true,1,,28,,RUE,DE MOUILLARGUES,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,2019-05-23,A,,,,,01.61Z,NAFRev2,N,4.658387,44.06631,0.94,housenumber,28 Rue de Mouillargues 30290 Saint-Victor-la-Coste,30302_0052_00028,G,28 RUE DE MOUILLARGUES,
347561730,00016,34756173000016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,PALUS,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1G,NAF1993,N,4.660351,44.066345,0.92,locality,Palus Sud 30290 Saint-Victor-la-Coste,30302_b079,G,PALUS SUD,
347784126,00018,34778412600018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER DE CANNES,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,21.08,NAP,N,4.647686,44.063517,0.54,street,Rue de Cannes 30290 Saint-Victor-la-Coste,30302_0199,G,RUE DE CANNES,
347912206,00013,34791220600013,O,1988-08-27,NN,,,2019-11-14T14:00:30,false,4,,,,HAM,DE PALUS,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,2015-10-29,F,,,,,01.21Z,NAFRev2,N,4.654483,44.0642,0.92,street,Route de Palus 30290 Saint-Victor-la-Coste,30302_0057,G,ROUTE DE PALUS,
347912206,00021,34791220600021,O,2015-10-29,01,2017,,2019-11-14T14:00:30,true,1,,4,,CHE,DES CADINIERES,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,2015-10-29,A,,,,,01.21Z,NAFRev2,N,4.658427,44.068633,0.85,housenumber,4 Chemin des Cadinieres 30290 Saint-Victor-la-Coste,30302_0019_00004,G,4 CHEMIN DES CADINIERES,
348247941,00019,34824794100019,O,1988-10-15,NN,,,2019-11-14T14:00:30,true,1,,8,,CHE,5 SOLS,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.2G,NAF1993,N,4.651947,44.064371,0.65,housenumber,8 Rue de 5 Sols 30290 Saint-Victor-la-Coste,30302_0167_00008,G,8 RUE DE 5 SOLS,
349309500,00016,34930950000016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
349423541,00045,34942354100045,O,2015-09-07,,,,2020-02-07T08:35:37,false,2,,4,,CHE,CHEMIN DES VIGNES,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,2020-02-05,F,,,,,35.11Z,NAFRev2,N,4.649137,44.069929,0.86,housenumber,4 Chemin des Vignes 30290 Saint-Victor-la-Coste,30302_0102_00004,G,4 CHEMIN DES VIGNES,
349423541,00052,34942354100052,O,2016-04-25,,,,2020-02-07T08:35:37,true,2,,4,,CHE,DES VIGNES,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,2020-02-05,F,,,,,71.12B,NAFRev2,N,4.649137,44.069929,0.83,housenumber,4 Chemin des Vignes 30290 Saint-Victor-la-Coste,30302_0102_00004,G,4 CHEMIN DES VIGNES,
349982835,00010,34998283500010,O,1988-11-03,NN,,,2019-11-14T14:00:30,true,1,,6,,RUE,DES MURIERS,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,4.644789,44.061338,0.65,housenumber,6 Rue du Murier 30290 Saint-Victor-la-Coste,30302_0053_00006,G,6 RUE DU MURIER,
350258224,00012,35025822400012,O,,,,,2019-11-14T14:00:30,true,1,,,,IMP,LA ROQUETTE,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,1995-01-23,F,,,,,45.2V,NAF1993,N,4.654837,44.063965,0.82,street,Impasse de la Roquette 30290 Saint-Victor-la-Coste,30302_0069,G,IMPASSE DE LA ROQUETTE,
350769238,00022,35076923800022,O,1999-05-01,NN,,,2019-11-14T14:00:30,true,4,,8,,PL,DE LA MAIRIE,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90F,NAFRev2,N,4.641242,44.060913,0.84,housenumber,8 Place de la Mairie 30290 Saint-Victor-la-Coste,30302_0034_00008,G,8 PLACE DE LA MAIRIE,
351726211,00029,35172621100029,O,1998-04-01,,,,2019-11-14T14:00:30,false,3,,13,,CHE,LA ROQUETTE,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,1998-12-25,F,PROVENCE CUISINE ARTISANALE,,,,36.1E,NAF1993,N,4.655744,44.061763,0.89,housenumber,13 Chemin de la Roquette 30290 Saint-Victor-la-Coste,30302_0081_00013,G,13 CHEMIN DE LA ROQUETTE,
352578884,00020,35257888400020,O,2013-04-17,NN,,,2019-11-14T14:00:30,true,4,,,,PL,DE LA MAIRIE,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,2015-01-19,F,,,,,47.11B,NAFRev2,N,4.640458,44.06075,0.83,street,Place de la Mairie 30290 Saint-Victor-la-Coste,30302_0034,G,PLACE DE LA MAIRIE,
352996243,00015,35299624300015,O,1990-01-01,NN,,,2019-11-14T14:00:30,true,3,,1,,RUE,DE LA COMBE,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.637973,44.05999,0.94,housenumber,1 Rue de la Combe 30290 Saint-Victor-la-Coste,30302_0030_00001,G,1 RUE DE LA COMBE,
353050396,00038,35305039600038,O,2016-03-01,,,,2019-11-14T14:00:30,true,1,,11,,RUE,DU SALET,30290,SAINT-VICTOR-LA-COSTE,,,30302,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,43.99C,NAFRev2,N,4.644413,44.062655,0.94,housenumber,11 Rue du Salet 30290 Saint-Victor-la-Coste,30302_0071_00011,G,11 RUE DU SALET,