siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
322691478,00018,32269147800018,O,,,,,,true,1,,25,,ALL,DU BOIS,41240,MEMBROLLES,,,41133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,1.468839,47.985124,0.38,street,Rue de Beauce (Membrolles) 41240 Beauce la Romaine,41133_0020,G,RUE DE BEAUCE,MEMBROLLES
326564051,00018,32656405100018,O,,NN,,,,true,1,,2,,RUE,DE LA JUSTICE,41240,MEMBROLLES,,,41133,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.00,NAP,N,1.46653,47.985519,0.61,housenumber,2 Rue de la Justice 41240 Beauce la Romaine,41133_0080_00002,G,2 RUE DE LA JUSTICE,
326577475,00014,32657747500014,O,,NN,,,,true,1,,,,LD,MONTEAUDEFROID,41240,MEMBROLLES,,,41133,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,1.441126,48.004296,0.54,street,Monteaudefroid 41240 Beauce la Romaine,41173_unuknn,G,MONTEAUDEFROID,
331028183,00027,33102818300027,O,1900-01-01,NN,,,2011-04-28T00:26:13,false,3,,1,,RUE,DES MOISSONS,41240,MEMBROLLES,,,41133,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,60.2L,NAF1993,N,1.467235,47.985165,0.6,housenumber,1 Rue des Moissons 41240 Beauce la Romaine,41133_0100_00001,G,1 RUE DES MOISSONS,
412606188,00016,41260618800016,O,1900-01-01,,,,2020-02-28T11:21:44,false,3,,11,,RUE,DU VIEUX MOULIN,41240,MEMBROLLES,,,41133,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,1.469779,47.983108,0.64,housenumber,11 Rue du Vieux Moulin 41240 Beauce la Romaine,41133_0180_00011,G,11 RUE DU VIEUX MOULIN,
419656418,00011,41965641800011,O,1998-01-14,,,,,true,1,,,,,RICHEVILLE,41240,MEMBROLLES,,,41133,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.5A,NAF1993,N,1.48131,47.996436,0.94,street,Richeville - Membrolles 41240 Beauce la Romaine,41133_B088,G,RICHEVILLE  MEMBROLLES,
420183972,00017,42018397200017,O,1982-12-31,,,,,true,1,,22,,RUE,GAL D ALES,41240,MEMBROLLES,,,41133,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,1.463775,47.983396,0.44,housenumber,22 Rue du General d’Ales 41240 Beauce la Romaine,41133_0068_00022,G,22 RUE DU GENERAL D ALES,
420183980,00010,42018398000010,O,1991-01-01,,,,,true,1,,9,,,,41240,MEMBROLLES,,,41133,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
595712944,00015,59571294400015,O,,,,,,true,1,,,,,,41240,MEMBROLLES,,,41133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
595915802,00010,59591580200010,O,,,,,,true,1,,,,,,41240,MEMBROLLES,,,41133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
595917659,00012,59591765900012,O,,,,,,true,1,,5,,RUE,DU GENERAL D'ALES,41240,MEMBROLLES,,,41133,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.40,NAP,N,1.465477,47.984774,0.74,housenumber,5 Rue du General d’Ales 41240 Beauce la Romaine,41133_0068_00005,G,5 RUE DU GENERAL D ALES,
596018648,00011,59601864800011,O,,,,,,true,1,,6,,RUE,DES MOISSONS,41240,MEMBROLLES,,,41133,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,21.01,NAP,N,1.467937,47.984949,0.6,housenumber,6 Rue des Moissons 41240 Beauce la Romaine,41133_0100_00006,G,6 RUE DES MOISSONS,
597010941,00016,59701094100016,O,,NN,,,,true,1,,,,,LA CROIX,41240,MEMBROLLES,,,41133,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.07,NAP,N,1.468389,47.983842,0.37,street,Rue des Lilas (Membrolles) 41240 Beauce la Romaine,41133_0090,G,RUE DES LILAS,MEMBROLLES
597311208,00016,59731120800016,O,,NN,,,,true,1,,,,,,41240,MEMBROLLES,,,41133,,,,,,,,,,,,,,,,,,,,F,,,,,57.06,NAP,N,,,0,,,,,,
775389752,00012,77538975200012,O,,,,,,true,1,,12,,PL,ST MARTIN,41240,MEMBROLLES,,,41133,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2A,NAF1993,N,1.466407,47.984996,0.37,housenumber,12 Place Saint Martin 41240 Beauce la Romaine,41133_0164_00012,G,12 PLACE SAINT MARTIN,
775389786,00010,77538978600010,O,,,,,,true,1,,,,,,41240,MEMBROLLES,,,41133,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
781625256,00016,78162525600016,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,41240,MEMBROLLES,,,41133,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4D,NAF1993,N,1.468389,47.983842,0.46,street,Rue des Lilas (Membrolles) 41240 Beauce la Romaine,41133_0090,G,RUE DES LILAS,MEMBROLLES
