siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213305378,00019,21330537800019,O,1983-03-01,02,2021,,2023-11-27T13:21:36,true,4,,,,,,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213305378,00027,21330537800027,O,1983-12-21,01,2021,,2023-11-27T13:21:36,false,4,,,,,,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213305378,00035,21330537800035,O,1996-12-25,NN,,,2008-01-04T18:31:32,false,2,MAIRIE,,,,,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT UZESTE,,,,37.00Z,NAFRev2,N,-0.334246,44.437221,0.37,street,Lieu Dit Maison Neuve 33730 Uzeste,33537_B059,D,LIEU DIT MAISON NEUVE,
253303770,00031,25330377000031,O,2016-06-23,03,2021,,2023-11-27T13:27:00,true,1,MAIRIE,11,,PL,DE L'EGLISE,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2016-06-23,A,,,,,84.12Z,NAFRev2,O,-0.323334,44.441436,0.84,housenumber,11 Place de l’Eglise 33730 Uzeste,33537_67i1x5_00011,G,11 PLACE DE L EGLISE,
263305252,00011,26330525200011,O,1983-03-01,NN,,,2023-05-12T07:30:52,true,4,,,,,MAIRIE,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.334246,44.437221,0.37,street,Lieu Dit Maison Neuve 33730 Uzeste,33537_B059,G,LIEU DIT MAISON NEUVE,
273300244,00012,27330024400012,O,,NN,,,,true,1,,,,,MAIRIE,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,-0.334246,44.437221,0.37,street,Lieu Dit Maison Neuve 33730 Uzeste,33537_B059,G,LIEU DIT MAISON NEUVE,
300830825,00034,30083082500034,O,,NN,,,,true,1,,,,LD,BOITE 3 - CIDEX 7 - CRABET,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
301557955,00012,30155795500012,O,,,,,,true,1,,,,,,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
303345821,00027,30334582100027,O,,NN,,,,true,1,,,,,CIDEX 10 LA TRAVE,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.40,NAP,N,-0.341485,44.411002,0.48,street,La Trave Est 33730 Uzeste,33537_B101,G,LA TRAVE EST,
310201256,00032,31020125600032,O,2014-12-31,,,,2021-02-23T10:38:37,true,1,,1,,,TECHON EST,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,02.10Z,NAFRev2,N,-0.348722,44.450261,0.94,street,Techon-est 33730 Uzeste,33537_B095,G,TECHON EST,
311000202,00011,31100020200011,O,,,,,,true,1,,,,,RTE DE VILLANDRAUT,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,-0.326616,44.442969,0.85,street,Route de Villandraut 33730 Uzeste,33537_0050,G,ROUTE DE VILLANDRAUT,
312488141,00028,31248814100028,O,1986-07-02,NN,,,2008-11-07T00:27:39,true,3,,,,PL,DE L EGLISE,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,15.8C,NAFRev1,N,-0.323518,44.441607,0.82,street,Place de l’Eglise 33730 Uzeste,33537_67i1x5,G,PLACE DE L EGLISE,
312554926,00013,31255492600013,O,,NN,,,,true,1,,,,,,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,1986-09-11,F,,,,,38.40,NAP,N,,,0,,,,,,
313695512,00019,31369551200019,O,1900-01-01,NN,,,2018-05-17T15:23:01,false,4,,,,,,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2018-05-19,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
314851858,00014,31485185800014,O,,NN,,,,true,1,,,,,,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
318316833,00017,31831683300017,O,,NN,,,,true,1,,,,,AU BOURG,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.2P,NAF1993,N,-0.324092,44.442903,0.62,street,Le Bourg 33730 Uzeste,33537_bgcoyv,G,LE BOURG,
319893434,00039,31989343400039,O,1994-10-03,NN,,,2009-02-04T00:28:47,false,3,,,,,LE FONY NÂ°1,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
322596115,00061,32259611500061,O,2008-11-01,,,,2020-03-31T08:34:14,true,2,,30,,RTE,DE PRECHAC,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,74.90B,NAFRev2,N,-0.325075,44.44026,0.85,housenumber,30 Route de Préchac 33730 Uzeste,33537_0040_00030,G,30 ROUTE DE PRECHAC,
323309765,00028,32330976500028,O,2012-05-02,,,4399CZ,2016-03-20T04:29:53,true,2,,10,,,LD TRAVE EST,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.99C,NAFRev2,N,-0.342212,44.411092,0.87,housenumber,10 La Trave Est 33730 Uzeste,33537_b101_00010,G,10 LA TRAVE EST,
323813097,00017,32381309700017,O,1982-02-10,NN,,,2008-01-04T18:50:12,true,3,,,,,LUBAT,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
324293612,00010,32429361200010,O,1982-04-04,NN,,,2012-01-22T04:39:23,true,3,,,,,LA HOUNTA,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.319414,44.410288,0.64,street,Lahounta-nord 33730 Uzeste,33537_B045,G,LAHOUNTA NORD,
324590678,00011,32459067800011,O,1979-09-09,NN,,,2008-01-04T18:58:11,true,3,,,,,MR LALANNE,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
324982602,00017,32498260200017,O,,NN,,,,true,1,,,,,CD 110 CHEZ MME LAGOFUN,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
326781499,00032,32678149900032,P,2003-01-23,NN,,,2018-02-27T08:50:48,true,6,[ND],[ND],[ND],[ND],[ND],[ND],UZESTE,,[ND],33537,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-12,A,[ND],[ND],[ND],[ND],30.12Z,NAFRev2,N,,,0,,,,,,
326807575,00013,32680757500013,O,,,,,,true,1,,,,LD,LABARDIN,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,1988-11-29,F,,,,,55.73,NAP,N,-0.325487,44.425938,0.92,street,Lieu Dit Labardin 33730 Uzeste,33537_qmtu0l,G,LIEU DIT LABARDIN,
326984549,00013,32698454900013,O,,,,,,true,1,,,,LD,LABARDIN,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.02,NAP,N,-0.325487,44.425938,0.92,street,Lieu Dit Labardin 33730 Uzeste,33537_qmtu0l,G,LIEU DIT LABARDIN,
327022620,00022,32702262000022,O,,NN,,,,true,1,,,,LD,LE PRE DU BASQUE,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,45.2L,NAF1993,N,-0.325914,44.439004,0.8,street,Pré du Basque 33730 Uzeste,33537_B085,G,PRE DU BASQUE,
330059692,00013,33005969200013,O,,,,,,true,1,,,,,,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,63.05,NAP,N,,,0,,,,,,
332240118,00015,33224011800015,O,1985-04-01,NN,,,2014-07-08T00:37:15,true,4,,,,LD,LE CHRISTIAN,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.39Z,NAFRev2,N,-0.328377,44.436271,0.72,street,Lieu Dit Christian 33730 Uzeste,33537_ys81k8,G,LIEU DIT CHRISTIAN,
334547080,00021,33454708000021,O,2011-06-14,,,,2021-02-23T10:53:41,true,1,,4,,PL,DE L'EGLISE,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,86.90F,NAFRev2,N,-0.323482,44.44187,0.84,housenumber,4 Place de l’Eglise 33730 Uzeste,33537_67i1x5_00004,G,4 PLACE DE L EGLISE,
334879152,00026,33487915200026,O,2014-01-01,,,,2021-02-23T10:53:56,true,1,L ARGILEYRE,,,,,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,-0.315158,44.439557,0.94,street,L’Argileyre 33730 Uzeste,33537_xm74tz,D,L ARGILEYRE,
338352719,00029,33835271900029,O,1992-10-08,NN,,,2008-07-24T06:05:26,true,4,,,,,LE BOURG,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,22.1G,NAFRev1,O,-0.324092,44.442903,0.94,street,Le Bourg 33730 Uzeste,33537_bgcoyv,G,LE BOURG,
340607910,00015,34060791000015,O,1987-01-15,01,2021,4722ZA,2023-11-27T13:53:18,true,4,,,,PL,DE LA COLLEGIALE,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,-0.329655,44.430754,0.35,street,Moulin de la Clede 33730 Uzeste,33537_B073,G,MOULIN DE LA CLEDE,
344342670,00017,34434267000017,O,1988-02-28,NN,,,2022-01-19T04:01:48,false,4,,,,,LUOS,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,-0.309491,44.421105,0.91,street,Lieu Dit Luos 33730 Uzeste,33537_lk26xj,G,LIEU DIT LUOS,
344795505,00025,34479550500025,O,1992-06-17,NN,,,2009-05-25T09:08:57,false,4,,,,LD,LA LOULIERE,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,86.90D,NAFRev2,N,-0.312663,44.44544,0.54,street,La Gresiliere 33730 Uzeste,33537_cii4jn,G,LA GRESILIERE,
344795604,00026,34479560400026,O,1991-07-01,NN,,,2008-06-02T08:15:12,true,5,,,,LD,LA LOUBIERE,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2008-02-04,A,,,,,86.90D,NAFRev2,N,-0.312663,44.44544,0.46,street,La Gresiliere 33730 Uzeste,33537_cii4jn,G,LA GRESILIERE,
344975057,00060,34497505700060,O,2022-11-22,,,4391AZ,2023-01-09T11:00:35,true,1,,7,,RTE,DE PRECHAC,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2022-11-22,A,,,,CHARPENTERIE TRADITIONNELLE,16.23Z,NAFRev2,N,-0.324116,44.44106,0.84,housenumber,7 Route de Préchac 33730 Uzeste,33537_0040_00007,G,7 ROUTE DE PRECHAC,
347697716,00012,34769771600012,O,1988-07-28,NN,,,2009-12-02T04:31:55,true,4,,,,,LE BOURG,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2007-09-07,F,,,,,92.3A,NAFRev1,O,-0.324092,44.442903,0.94,street,Le Bourg 33730 Uzeste,33537_bgcoyv,G,LE BOURG,
348377953,00016,34837795300016,O,1988-09-06,NN,,,2018-05-03T03:51:43,true,3,2/6,2,,LD,LE BOURG,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.324092,44.442903,0.94,street,Le Bourg 33730 Uzeste,33537_bgcoyv,G,LE BOURG,
349102871,00036,34910287100036,O,2001-04-15,NN,,,2019-04-10T04:12:12,true,8,,20,,RTE,DE LANGON,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2019-04-02,F,,,,,47.81Z,NAFRev2,N,-0.321752,44.444549,0.84,housenumber,20 Route de Langon 33730 Uzeste,33537_0035_00020,G,20 ROUTE DE LANGON,
349242974,00013,34924297400013,O,1987-01-09,NN,,,2007-03-23T14:46:41,false,3,MR BATSELE PATRICK,,,LD,LAGARPE,33730,UZESTE,,BP 14,33537,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,70.2A,NAF1993,N,-0.318302,44.44124,0.94,street,Lagarpe 33730 Uzeste,33537_249r7g,G,LAGARPE,
351572417,00019,35157241700019,O,,NN,,,,true,1,,,,LD,L ARGILEYRE,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,22.02,NAP,N,-0.315158,44.439557,0.94,street,L’Argileyre 33730 Uzeste,33537_xm74tz,G,L ARGILEYRE,
352310379,00016,35231037900016,O,1989-06-01,12,2021,,2023-11-27T13:13:56,true,4,L'ESTAMINET 18 A 22,18,,RUE,FAZA,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,-0.323689,44.443492,0.74,street,Rue Faza 33730 Uzeste,33537_0025,G,RUE FAZA,
353457948,00019,35345794800019,O,1988-06-01,NN,,,2014-12-10T03:29:00,true,4,,,,LD,LESPIET,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,90.03B,NAFRev2,N,-0.322402,44.420182,0.92,street,Lespiet Sud 33730 Uzeste,33537_B053,G,LESPIET SUD,
356000729,03921,35600072903921,O,1991-01-01,NN,,,2006-10-28T00:11:54,false,3,,2,,PL,DE L'EGLISE,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2006-06-09,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.323592,44.441871,0.84,housenumber,2 Place de l’Eglise 33730 Uzeste,33537_67i1x5_00002,G,2 PLACE DE L EGLISE,
378376214,00011,37837621400011,O,1990-01-15,NN,,,2008-01-04T21:15:59,true,3,,,,LD,LES ARGILEYRE,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.315158,44.439557,0.69,street,L’Argileyre 33730 Uzeste,33537_xm74tz,G,L ARGILEYRE,
378867808,00024,37886780800024,O,2000-07-17,,,,2006-11-25T11:24:16,false,2,PILET,,,,NATIONALE 10,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,63.4B,NAFRev1,N,-0.320534,44.443936,0.32,street,Chemin de Pilet 33730 Uzeste,33537_0039,D,CHEMIN DE PILET,
379975592,00013,37997559200013,O,1990-10-01,01,2021,,2023-11-27T13:19:49,true,4,,,,LD,LE BOURG,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,-0.324092,44.442903,0.94,street,Le Bourg 33730 Uzeste,33537_bgcoyv,G,LE BOURG,
380867887,00016,38086788700016,O,1991-02-11,NN,,,,false,3,,3,,,PIEUCHON,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,1992-03-11,F,,,,,45.4C,NAF1993,N,-0.307658,44.428968,0.84,housenumber,3 Lieu Dit Pieuchon 33730 Uzeste,33537_km79nq_00003,G,3 LIEU DIT PIEUCHON,
381025634,00019,38102563400019,O,1991-01-01,NN,,,,true,1,,,,,LESPARTA,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,1998-05-10,F,,,,,02.0D,NAF1993,N,-0.32174,44.455309,0.92,street,Lieu Dit Lesparta 33730 Uzeste,33537_np9stw,G,LIEU DIT LESPARTA,
383608999,00025,38360899900025,O,2000-01-01,NN,,,,true,4,,,,,BARTHALOT,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,51.5E,NAFRev1,O,-0.32522,44.438962,0.94,street,Barthalot 33730 Uzeste,33537_27kvny,G,BARTHALOT,
384516738,00018,38451673800018,O,1992-01-01,NN,,,,true,4,,,,RTE,DE VILLANDRAUT,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2003-02-19,F,,,,,45.2B,NAFRev1,O,-0.326616,44.442969,0.85,street,Route de Villandraut 33730 Uzeste,33537_0050,G,ROUTE DE VILLANDRAUT,
384725107,00013,38472510700013,O,1992-02-26,NN,,,2008-01-04T22:42:51,true,3,,,,,MAIRIE,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.334246,44.437221,0.37,street,Lieu Dit Maison Neuve 33730 Uzeste,33537_B059,G,LIEU DIT MAISON NEUVE,
385212352,00012,38521235200012,O,,NN,,,,true,1,,,,LD,AU BOURG,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.7H,NAF1993,N,-0.324092,44.442903,0.62,street,Le Bourg 33730 Uzeste,33537_bgcoyv,G,LE BOURG,
387838675,00024,38783867500024,O,2002-02-28,,,,2021-02-23T11:13:51,true,1,LAHOUNTA,,,,,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2002-02-28,A,,,,,02.10Z,NAFRev2,N,-0.319414,44.410288,0.92,street,Lahounta-nord 33730 Uzeste,33537_B045,D,LAHOUNTA NORD,
387838972,00025,38783897200025,P,1996-05-03,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],UZESTE,,[ND],33537,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-12-27,F,[ND],[ND],[ND],[ND],02.0B,NAF1993,N,,,0,,,,,,
387838972,00033,38783897200033,P,2002-12-27,00,2021,,2023-11-27T13:28:38,true,7,[ND],[ND],[ND],[ND],[ND],[ND],UZESTE,,[ND],33537,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-20,A,[ND],[ND],[ND],[ND],46.61Z,NAFRev2,N,,,0,,,,,,
388089195,00035,38808919500035,O,2008-10-01,,,,2021-02-23T11:14:05,true,1,,,,,LA LOULIERE,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,86.90D,NAFRev2,N,-0.312663,44.44544,0.54,street,La Gresiliere 33730 Uzeste,33537_cii4jn,G,LA GRESILIERE,
388846271,00012,38884627100012,O,1992-07-31,NN,,,2021-02-15T08:27:56,false,5,,6,,,RTE DE PRECHAC,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.11B,NAFRev2,O,-0.324091,44.441294,0.84,housenumber,6 Route de Préchac 33730 Uzeste,33537_0040_00006,G,6 ROUTE DE PRECHAC,
388846271,00020,38884627100020,O,2005-12-01,,,,2020-07-02T13:51:19,false,2,,,,,BOURG,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.324092,44.442903,0.93,street,Le Bourg 33730 Uzeste,33537_bgcoyv,G,LE BOURG,
388846271,00038,38884627100038,O,2019-01-01,,,,2021-02-23T11:14:48,true,1,,,,,LAYOTTE,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,-0.323205,44.434294,0.91,street,Lieu Dit Layotte 33730 Uzeste,33537_rtr88g,G,LIEU DIT LAYOTTE,
389526203,00010,38952620300010,O,1993-01-04,NN,,,,false,3,,,,,LES LUZ,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,02.0D,NAF1993,N,-0.336469,44.420576,0.91,street,Lieu Dit les Luz Sud 33730 Uzeste,33537_B058,G,LIEU DIT LES LUZ SUD,
389872615,00015,38987261500015,O,1993-01-04,NN,,,2008-11-08T00:51:36,true,4,,,,,,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
390488476,00016,39048847600016,O,1993-01-27,NN,,,2011-04-23T08:04:34,true,5,CHEZ MME DUBERNET,,,RTE,DE VILLANDRAUT,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,90.02Z,NAFRev2,N,-0.326616,44.442969,0.85,street,Route de Villandraut 33730 Uzeste,33537_0050,G,ROUTE DE VILLANDRAUT,
390646115,00027,39064611500027,O,2010-06-01,,,,2013-01-31T05:31:04,true,2,,,,,LA HOUNTA,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,-0.319414,44.410288,0.64,street,Lahounta-nord 33730 Uzeste,33537_B045,G,LAHOUNTA NORD,
391324209,00017,39132420900017,O,1993-07-01,NN,,,,true,1,,3,,RUE,PRE DU BASQUE,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,15.8C,NAF1993,N,-0.325608,44.438972,0.77,housenumber,3 Pré du Basque 33730 Uzeste,33537_b085_00003,G,3 PRE DU BASQUE,
392027405,00019,39202740500019,O,1992-01-01,NN,,,2013-02-02T12:55:17,true,4,,,,RTE,DE PRECHAC,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,-0.324361,44.440693,0.83,street,Route de Préchac 33730 Uzeste,33537_0040,G,ROUTE DE PRECHAC,
395106453,00016,39510645300016,O,1994-05-01,NN,,,,true,1,,,,,,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
395164460,00010,39516446000010,O,1993-01-01,,,,2016-01-12T00:15:30,true,3,,,,,,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
398241745,00015,39824174500015,O,1994-10-01,00,2021,4399CZ,2023-11-27T13:40:10,true,5,,,,LD,LABARDIN,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.99C,NAFRev2,O,-0.325487,44.425938,0.92,street,Lieu Dit Labardin 33730 Uzeste,33537_qmtu0l,G,LIEU DIT LABARDIN,
398657890,00016,39865789000016,O,1994-10-10,NN,,,2008-01-04T18:54:28,true,5,,,,RTE,DE LANGON,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.11Z,NAFRev2,N,-0.32256,44.443343,0.81,street,Route de Langon 33730 Uzeste,33537_0035,G,ROUTE DE LANGON,
399448950,00010,39944895000010,O,1994-09-01,NN,,,,false,3,,3,,CHE,LA GARPE,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,02.0D,NAF1993,N,-0.318345,44.441105,0.66,housenumber,3 la Garpe 33730 Uzeste,33537_zsr1p2_00003,G,3 LA GARPE,
399616903,00015,39961690300015,O,1995-01-02,NN,,,,true,1,,,,RTE,DE BAZAS,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2000-03-08,F,,,,,45.4J,NAF1993,O,-0.321207,44.441038,0.8,street,Route de Bazas 33730 Uzeste,33537_0010,G,ROUTE DE BAZAS,
399925445,00013,39992544500013,O,1995-02-06,NN,,,2006-11-25T12:43:39,true,3,,,,,LES SPAYS,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.1E,NAF1993,N,-0.316785,44.451612,0.56,street,Lieu Dit Spays 33730 Uzeste,33537_hebocz,G,LIEU DIT SPAYS,
400184149,00013,40018414900013,O,1995-01-01,NN,,,2008-01-04T19:24:06,true,3,,20,,RTE,DE LANGON,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.321752,44.444549,0.84,housenumber,20 Route de Langon 33730 Uzeste,33537_0035_00020,G,20 ROUTE DE LANGON,
400348488,00018,40034848800018,O,1994-01-01,NN,,,2016-09-22T04:41:34,true,4,,,,,,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
400819454,00010,40081945400010,O,1995-03-01,NN,,,2008-01-04T19:35:47,true,3,,28,,RTE,DE BAZAS,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.319894,44.440847,0.83,housenumber,28 Route de Bazas 33730 Uzeste,33537_0010_00028,G,28 ROUTE DE BAZAS,
401026562,00017,40102656200017,O,1995-05-01,NN,,,2008-01-04T19:39:37,true,3,,,,,AU BOURG,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.324092,44.442903,0.62,street,Le Bourg 33730 Uzeste,33537_bgcoyv,G,LE BOURG,
402244503,00015,40224450300015,O,1995-09-07,NN,,,2013-05-17T08:28:06,false,4,,,,,LABARDIN,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,N,-0.325487,44.425938,0.92,street,Lieu Dit Labardin 33730 Uzeste,33537_qmtu0l,G,LIEU DIT LABARDIN,
402990410,00019,40299041000019,O,1995-11-28,NN,,,2023-07-01T11:43:25,true,4,,5,,,HAMEAU PEYRE HOURTICQ,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2022-08-05,A,GENET PIERRE,,,,02.10Z,NAFRev2,N,-0.314419,44.411684,0.68,street,Peyre-hourticq 33730 Uzeste,33537_B077,G,PEYRE HOURTICQ,
404081986,00014,40408198600014,O,1996-02-26,NN,,,2013-09-07T13:09:07,true,3,,,,,LA GARPE,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-0.318345,44.441105,0.94,street,la Garpe 33730 Uzeste,33537_zsr1p2,G,LA GARPE,
408234979,00016,40823497900016,O,1996-07-01,NN,,,2017-04-12T09:08:38,false,4,,24,,,QUARTIER LABARDIN,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2017-01-13,F,,,,,86.90D,NAFRev2,N,-0.327544,44.425992,0.51,housenumber,24 Lieu Dit Labardin 33730 Uzeste,33537_qmtu0l_00024,G,24 LIEU DIT LABARDIN,
408684454,00015,40868445400015,O,,NN,,,,true,1,,11,,RTE,DE PRECHAC,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,51.1R,NAF1993,N,-0.324583,44.440488,0.85,housenumber,11 Route de Préchac 33730 Uzeste,33537_0040_00011,G,11 ROUTE DE PRECHAC,
410944680,00017,41094468000017,O,1997-01-06,,,,,true,1,,12,,RTE,,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,92.3A,NAF1993,N,-0.322749,44.441124,0.65,housenumber,12 Route de Bazas 33730 Uzeste,33537_0010_00012,G,12 ROUTE DE BAZAS,
411135130,00010,41113513000010,O,,,,,,true,1,,27,,,LABARDIN,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,1997-04-22,F,,,,,74.1J,NAF1993,N,-0.325393,44.425895,0.93,housenumber,27 Lieu Dit Labardin 33730 Uzeste,33537_qmtu0l_00027,G,27 LIEU DIT LABARDIN,
411417009,00023,41141700900023,O,2021-10-05,,,,2022-04-02T13:03:02,true,1,,18,,RTE,DE VILLANDRAUT,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2021-10-05,A,,,,,68.20A,NAFRev2,N,-0.326831,44.442988,0.87,housenumber,18 Route de Villandraut 33730 Uzeste,33537_0050_00018,G,18 ROUTE DE VILLANDRAUT,
411546351,00023,41154635100023,O,1999-05-31,NN,,,,true,3,,20,,RTE,DE LANGON,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2001-04-11,F,,,,,52.6D,NAF1993,,-0.321752,44.444549,0.84,housenumber,20 Route de Langon 33730 Uzeste,33537_0035_00020,G,20 ROUTE DE LANGON,
411898711,00014,41189871100014,P,1997-04-24,NN,,,2020-03-12T15:41:13,false,3,[ND],[ND],[ND],[ND],[ND],[ND],UZESTE,,[ND],33537,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
412368599,00012,41236859900012,O,1997-04-25,NN,,,2017-11-06T11:41:06,true,3,,,,LD,JEANNOY,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.328979,44.419949,0.94,street,Jeannoy 33730 Uzeste,33537_0uwh7e,G,JEANNOY,
412636672,00013,41263667200013,O,1996-01-01,NN,,,2016-01-12T00:19:03,true,3,,,,LD,CAILLOUET,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.2673483,49.6382993,0.89,poi.peak,Mont de Caillouet (Pic) Chaumont-Porcien,https://osm.org/node/4066986964,G,,
412747982,00012,41274798200012,O,1987-12-31,NN,,,2008-01-04T22:21:46,true,3,,,,,ILLON,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.354392,44.424118,0.62,street,Ilon 33730 Uzeste,33537_s7zmu5,G,ILON,
414600247,00038,41460024700038,O,2003-10-13,NN,,,2008-01-04T22:51:13,true,4,,4,,RUE,FAZA,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.322872,44.443631,0.95,housenumber,4 Rue Faza 33730 Uzeste,33537_0025_00004,G,4 RUE FAZA,
417758505,00016,41775850500016,O,1998-02-10,NN,,,,true,1,,,,LD,LA GARE,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0D,NAF1993,N,-0.323121,44.445152,0.94,street,La Gare 33730 Uzeste,33537_s2kl87,G,LA GARE,
419939483,00014,41993948300014,O,1998-06-08,NN,,,2016-01-12T00:20:23,true,3,,,,,BARTHALOT,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.32522,44.438962,0.94,street,Barthalot 33730 Uzeste,33537_27kvny,G,BARTHALOT,
420070039,00037,42007003900037,O,2018-10-26,,,,2021-02-23T11:41:04,false,1,,1,,,LAHOUNTA NORD,33730,UZESTE,,,33537,,,,,,,,,,,,,,,,,,,2018-10-26,A,,,,,43.99C,NAFRev2,N,-0.319414,44.410288,0.94,street,Lahounta-nord 33730 Uzeste,33537_B045,G,LAHOUNTA NORD,