siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208991,00010,21620899100010,O,1983-03-01,11,2018,,2020-08-25T10:18:21,true,4,,1,,PL,DU GENERAL DE GAULLE,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.662451,50.88511,0.9,housenumber,1 Place du General de Gaulle 62179 Wissant,62899_0338_00001,G,1 PLACE DU GENERAL DE GAULLE,
216208991,00028,21620899100028,O,1983-03-16,03,2018,,2020-08-25T10:18:21,false,3,,,,RUE,DE LA SOURCE,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA SOURCE,,,,55.30Z,NAFRev2,N,1.659584,50.883312,0.94,street,Rue de la Source 62179 Wissant,62899_1100,G,RUE DE LA SOURCE,
216208991,00051,21620899100051,O,1983-09-01,03,2018,,2020-08-25T10:18:21,false,3,,,,RUE,DU LIEUTENANT ANDRE BAUDE,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.663668,50.885575,0.94,street,Rue du Lieutenant Andre Baude 62179 Wissant,62899_0840,G,RUE DU LIEUTENANT ANDRE BAUDE,
216208991,00069,21620899100069,O,1995-12-25,00,2018,,2020-08-25T10:18:21,false,3,MAIRIE,1,,PL,DU GENERAL DE GAULLE,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.662451,50.88511,0.9,housenumber,1 Place du General de Gaulle 62179 Wissant,62899_0338_00001,G,1 PLACE DU GENERAL DE GAULLE,
216208991,00077,21620899100077,O,2000-01-01,NN,,,2006-10-26T23:41:20,false,3,MAIRIE,,,PL,DE LA MAIRIE,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2004-07-23,F,OFFICE DU TOURISME MUNICIPAL,,,,63.3Z,NAFRev1,N,1.66207,50.885069,0.82,street,Place de la Mairie 62179 Wissant,62899_0848,G,PLACE DE LA MAIRIE,
246200380,00078,24620038000078,O,2004-07-23,02,2018,,2020-08-25T10:20:06,false,4,,,,PL,DE LA MAIRIE,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2008-01-01,A,OFFICE DE TOURISME TERRE DES 2 CAPS,,,,79.11Z,NAFRev2,O,1.66207,50.885069,0.82,street,Place de la Mairie 62179 Wissant,62899_0848,G,PLACE DE LA MAIRIE,
266208990,00017,26620899000017,O,1983-03-01,NN,,,2008-01-04T19:01:49,true,3,,,,PL,DU GENERAL DE GAULLE,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.662451,50.88511,0.89,street,Place du General de Gaulle 62179 Wissant,62899_0338,G,PLACE DU GENERAL DE GAULLE,
276202066,00011,27620206600011,O,,,,,,true,1,,,,PL,DU GENERAL DE GAULLE,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.662451,50.88511,0.89,street,Place du General de Gaulle 62179 Wissant,62899_0338,G,PLACE DU GENERAL DE GAULLE,
276202330,00011,27620233000011,O,,NN,,,,true,1,,1,,PL,DU GENERAL DE GAULLE,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,41.0Z,NAF1993,N,1.662451,50.88511,0.9,housenumber,1 Place du General de Gaulle 62179 Wissant,62899_0338_00001,G,1 PLACE DU GENERAL DE GAULLE,
302627518,00038,30262751800038,O,2010-04-01,,,,2017-03-20T08:22:08,true,2,,14,,AV,DE LA BELLE ETOILE,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,86.90F,NAFRev2,N,1.652736,50.883305,0.86,housenumber,14 Avenue de la Belle Etoile 62179 Wissant,62899_0120_00014,G,14 AVENUE DE LA BELLE ETOILE,
303506778,00016,30350677800016,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,52.2C,NAF1993,N,1.663366,50.884441,0.39,street,Rue Louise Ball Demont 62179 Wissant,62899_0820,G,RUE LOUISE BALL DEMONT,
304439409,00018,30443940900018,O,1900-01-01,,,,2011-04-06T05:32:03,false,4,,,,AV,VICTOR HUGO,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3C,NAF1993,N,1.663999,50.883588,0.81,street,Avenue Victor Hugo 62179 Wissant,62899_1200,G,AVENUE VICTOR HUGO,
305032724,00018,30503272400018,O,,NN,,,,true,1,,5,,PL,EMILE ZOLA,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,1990-06-04,F,,,,,87.03,NAP,N,2.1901863,48.7845773,0.77,poi.park,Place Émile Zola (Parc) Vélizy-Villacoublay,https://osm.org/way/169440149,G,,
305984692,00015,30598469200015,O,,,,,,true,1,,11,,RUE,VOLTAIRE,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.665719,50.881461,0.94,housenumber,11 Rue Voltaire 62179 Wissant,62899_1230_00011,G,11 RUE VOLTAIRE,
306479502,00024,30647950200024,O,1982-11-17,NN,,,2008-01-04T19:42:09,true,5,,,,RUE,ARLETTE DAVIDS,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.663418,50.886633,0.94,street,Rue Arlette Davids 62179 Wissant,62899_0080,G,RUE ARLETTE DAVIDS,
306811597,00021,30681159700021,O,1986-01-21,00,2018,,2020-08-25T10:23:36,true,5,,2,,RUE,JULES FERRY,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,86.21Z,NAFRev2,N,1.663893,50.886646,0.94,housenumber,2 Rue Jules Ferry 62179 Wissant,62899_0640_00002,G,2 RUE JULES FERRY,
308033554,00012,30803355400012,O,1976-01-01,NN,,,2014-06-14T00:13:50,true,5,,,,BD,LEON GAMBETTA,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2012-08-16,F,,,,,56.10A,NAFRev2,O,1.663179,50.885906,0.53,street,Rue Gambetta 62179 Wissant,62899_0500,G,RUE GAMBETTA,
309977064,00018,30997706400018,O,,NN,,,,true,1,,,,RUE,RASPAIL,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.665137,50.882495,0.94,street,Rue Raspail 62179 Wissant,62899_1060,G,RUE RASPAIL,
311715122,00041,31171512200041,O,2000-01-05,NN,,,2016-12-01T08:42:08,true,4,,6,,RUE,COURBET,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,1.66434,50.884715,0.92,housenumber,6 Rue Gustave Courbet 62179 Wissant,62899_0320_00006,G,6 RUE GUSTAVE COURBET,
311989065,00017,31198906500017,O,1900-01-01,NN,,,,false,4,,,,PL,DE L EGLISE,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,1995-12-25,F,RESTAURANT LE VIVIER,,,,55.3A,NAF1993,O,1.663366,50.884441,0.39,street,Rue Louise Ball Demont 62179 Wissant,62899_0820,G,RUE LOUISE BALL DEMONT,
311989065,00025,31198906500025,O,1993-07-01,NN,,,2008-01-04T20:11:12,true,3,,,,,DIGUE DE MER,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.658303,50.886843,0.94,street,Digue de Mer 62179 Wissant,62899_0855,G,DIGUE DE MER,
313364549,00011,31336454900011,O,,NN,,,,true,1,,,,RUE,PAUL CRAMPEL,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,70.2C,NAF1993,N,1.664346,50.886782,0.94,street,Rue Paul Crampel 62179 Wissant,62899_0900,G,RUE PAUL CRAMPEL,
315527028,00015,31552702800015,O,1979-01-01,NN,,,,true,1,,,,,,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
315852004,00011,31585200400011,O,,,,,2006-11-25T09:37:26,true,1,,,,RUE,DE PLAGE,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.3A,NAF1993,N,1.660169,50.885648,0.51,street,Rue du Comte de Lambert 62179 Wissant,62899_0690,G,RUE DU COMTE DE LAMBERT,
316048495,00014,31604849500014,O,,NN,,,,true,1,,19,,RUE,VOLTAIRE,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,62.44,NAP,N,1.665523,50.881125,0.94,housenumber,19 Rue Voltaire 62179 Wissant,62899_1230_00019,G,19 RUE VOLTAIRE,
316916345,00010,31691634500010,O,,NN,,,,true,1,,,,HAM,DE SOMBRES,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.659584,50.883312,0.35,street,Rue de la Source 62179 Wissant,62899_1100,G,RUE DE LA SOURCE,
317521524,00015,31752152400015,O,1964-01-01,NN,,,,true,1,,8,,RUE,LOUISE BALL DEMONT,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4M,NAF1993,N,1.662846,50.884419,0.94,housenumber,8 Rue Louise Ball Demont 62179 Wissant,62899_0820_00008,G,8 RUE LOUISE BALL DEMONT,
317629509,00041,31762950900041,O,2014-07-07,,,,2015-07-24T10:09:37,false,1,RES LES DEUX CAPS,,,RUE,J ET P DE WISSANT,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
317769917,00046,31776991700046,O,1995-07-31,NN,,1071CB,2018-05-28T19:34:08,false,4,,,,RUE,GAMBETTA,62179,WISSANT,,,62899,,,,,,,,RUE,L BALL DEMONT,62179,WISSANT,,,62899,,,,,2018-03-31,F,,,,,47.99A,NAFRev2,N,1.663179,50.885906,0.94,street,Rue Gambetta 62179 Wissant,62899_0500,G,RUE GAMBETTA,
317917839,00027,31791783900027,O,1986-01-21,01,2018,,2020-08-25T10:27:32,true,4,,,,PL,HOUSSAIN,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,1.66337,50.88648,0.62,street,Place Edouard Houssin 62179 Wissant,62899_b062,G,PLACE EDOUARD HOUSSIN,
318703683,00017,31870368300017,O,,,,,,true,1,,,,RUE,PAUL CRAMPEL,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,1990-11-25,F,,,,,67.08,NAP,N,1.664346,50.886782,0.94,street,Rue Paul Crampel 62179 Wissant,62899_0900,G,RUE PAUL CRAMPEL,
319309878,00019,31930987800019,O,1980-05-01,,,,2007-03-15T10:14:44,true,3,,,,,FERME DE HERLEM,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
319558334,00011,31955833400011,O,,NN,,,,true,1,,,,PL,EDOUARD HOUSSIN,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3E,NAF1993,O,1.66337,50.88648,0.84,street,Place Edouard Houssin 62179 Wissant,62899_b062,G,PLACE EDOUARD HOUSSIN,
319558938,00019,31955893800019,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,1.663366,50.884441,0.39,street,Rue Louise Ball Demont 62179 Wissant,62899_0820,G,RUE LOUISE BALL DEMONT,
319694584,00016,31969458400016,O,,NN,,,,true,1,,21,,RUE,PAUL CRAMPEL,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.2V,NAF1993,O,1.66849,50.88792,0.94,housenumber,21 Rue Paul Crampel 62179 Wissant,62899_0900_00021,G,21 RUE PAUL CRAMPEL,
320228778,00017,32022877800017,O,,NN,,,,true,1,,,,RTE,DE CALAIS,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,1.668579,50.886067,0.81,street,Route de Calais 62179 Wissant,62899_0174,G,ROUTE DE CALAIS,
320816333,00019,32081633300019,O,,NN,,,,true,1,,,,,LES GAGES VERTS,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,79.03,NAP,N,1.677367,50.88926,0.94,locality,Les Gages Verts 62179 Wissant,62899_b039,G,LES GAGES VERTS,
320858152,00020,32085815200020,O,2014-10-01,,,,2021-02-23T10:44:44,true,1,,8,,RUE,DU SABLE,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,90.03A,NAFRev2,N,1.664595,50.88718,0.76,housenumber,8 Rue au Sable 62179 Wissant,62899_1086_00008,G,8 RUE AU SABLE,
321365694,00066,32136569400066,O,2009-04-01,NN,,,2018-09-29T12:19:05,false,5,RESIDENCE LE GALION 2C,,,RUE,DU PROF LELOIR,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,47.71Z,NAFRev2,O,1.661528,50.88559,0.84,street,Rue du Professeur Leloir 62179 Wissant,62899_1020,G,RUE DU PROFESSEUR LELOIR,
321365694,00074,32136569400074,O,2010-04-01,NN,,,2019-06-24T13:21:09,false,6,2A RESIDENCE LE GALION,,,RUE,DU PROF LELOIR,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2017-07-27,F,,,,,47.71Z,NAFRev2,O,1.661528,50.88559,0.84,street,Rue du Professeur Leloir 62179 Wissant,62899_1020,G,RUE DU PROFESSEUR LELOIR,
321400566,00014,32140056600014,O,1980-03-14,NN,,,,true,3,,8,,RUE,VOLTAIRE,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,05.0A,NAF1993,N,1.665705,50.881721,0.94,housenumber,8 Rue Voltaire 62179 Wissant,62899_1230_00008,G,8 RUE VOLTAIRE,
321400954,00012,32140095400012,O,,NN,,,,true,1,,,,RUE,FERDINAND BUISSON,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.10,NAP,N,1.664833,50.885383,0.94,street,Rue Ferdinand Buisson 62179 Wissant,62899_0480,G,RUE FERDINAND BUISSON,
321436834,00014,32143683400014,O,,NN,,,,true,1,,,,PL,DE  L EGLISE,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,62.43,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
321731002,00010,32173100200010,O,,NN,,,,true,1,,,,RUE,LOUISE BALL DEMONT,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,62.11,NAP,N,1.663366,50.884441,0.94,street,Rue Louise Ball Demont 62179 Wissant,62899_0820,G,RUE LOUISE BALL DEMONT,
321769630,00013,32176963000013,O,1981-04-28,NN,,,2008-01-04T18:29:24,true,3,,,,AV,DU PROFESSEUR LELOIR,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.661528,50.88559,0.82,street,Rue du Professeur Leloir 62179 Wissant,62899_1020,G,RUE DU PROFESSEUR LELOIR,
321790990,00014,32179099000014,O,,,,,,true,1,,,,PL,DU GENERAL DE GAULLE,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,1.662451,50.88511,0.89,street,Place du General de Gaulle 62179 Wissant,62899_0338,G,PLACE DU GENERAL DE GAULLE,
322203423,00015,32220342300015,O,1981-03-01,NN,,,,true,3,,,,,,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.02,NAP,N,,,0,,,,,,
322537580,00027,32253758000027,O,1997-04-18,NN,,,2008-01-04T18:36:44,true,3,RES DES 2 CAPS,,,RUE,PIERRE JACQUES DE WISSANT,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.657928,50.886152,0.86,street,Rue Jacques et Pierre de Wissant 62179 Wissant,62899_1250,G,RUE JACQUES ET PIERRE DE WISSANT,
322903469,00011,32290346900011,O,1981-08-01,NN,,,,false,4,,1,,RUE,PROFESSEUR LELOIR,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,1.661528,50.88559,0.82,street,Rue du Professeur Leloir 62179 Wissant,62899_1020,G,RUE DU PROFESSEUR LELOIR,
323713875,00025,32371387500025,O,,NN,,,,true,1,,,,RUE,ARLETTE DAVIDS,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,77.05,NAP,N,1.663418,50.886633,0.94,street,Rue Arlette Davids 62179 Wissant,62899_0080,G,RUE ARLETTE DAVIDS,
324180264,00016,32418026400016,O,,NN,,,,true,1,,,,PL,DU MARECHAL LECLERC,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.1C,NAF1993,O,1.663551,50.884061,0.86,street,Place du Maréchal Leclerc 62179 Wissant,62899_b069,G,PLACE DU MARECHAL LECLERC,
324346683,00018,32434668300018,O,1982-01-27,NN,,,,true,3,,,,RUE,DE LA BELLE ETOILE,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,1.654353,50.884382,0.85,street,Avenue de la Belle Etoile 62179 Wissant,62899_0120,G,AVENUE DE LA BELLE ETOILE,
324409507,00013,32440950700013,O,,NN,,,,true,1,,,,RUE,GAMBETTA,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,1986-12-11,F,,,,,86.07,NAP,N,1.663179,50.885906,0.94,street,Rue Gambetta 62179 Wissant,62899_0500,G,RUE GAMBETTA,
324462159,00017,32446215900017,O,1982-01-18,,,,2006-10-27T01:29:08,true,3,,,,RUE,COROT,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,05.0A,NAFRev1,N,1.661512,50.883613,0.91,street,Rue Jean Baptiste Corot 62179 Wissant,62899_0300,G,RUE JEAN BAPTISTE COROT,
324575505,00023,32457550500023,O,1990-04-13,NN,,,,true,1,,3,,RUE,CHARLES BAUDELAIRE,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2E,NAF1993,N,1.665879,50.88396,0.94,housenumber,3 Rue Charles Baudelaire 62179 Wissant,62899_0260_00003,G,3 RUE CHARLES BAUDELAIRE,
324708171,00016,32470817100016,O,,NN,,,,true,1,,14,,RUE,LA RENARDIERE III,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,64.43,NAP,N,1.6540244,47.9010712,0.74,poi,Rue de la Renardière (Pont) Baccon,https://osm.org/way/328162243,G,,
324954809,00012,32495480900012,O,,NN,,,,true,1,,,,,ST PO,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,01.3Z,NAF1993,N,7.4229845,44.0160835,0.72,poi.fort,PO de la Baisse de St Véran (Fort) La Bollène-Vésubie,https://osm.org/way/245192224,G,,
324954817,00015,32495481700015,O,,,,,,true,1,,,,,,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,03.10,NAP,N,,,0,,,,,,
324959311,00014,32495931100014,O,1981-06-01,NN,,,,true,3,,,,,,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
326221124,00018,32622112400018,O,1982-12-14,NN,,,2016-04-26T02:49:07,false,5,,9,,RUE,GAMBETTA,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,56.30Z,NAFRev2,O,1.663594,50.884464,0.94,housenumber,9 Rue Gambetta 62179 Wissant,62899_0500_00009,G,9 RUE GAMBETTA,
326221124,00026,32622112400026,O,2004-01-01,NN,,,2019-05-27T03:36:32,true,4,,4,,RUE,COURBET,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2019-05-18,A,,,,,68.20A,NAFRev2,O,1.66394,50.884624,0.92,housenumber,4 Rue Gustave Courbet 62179 Wissant,62899_0320_00004,G,4 RUE GUSTAVE COURBET,
326221124,00034,32622112400034,O,2012-03-01,,,,2019-06-01T09:35:25,false,1,,1,,AV,GEORGES CLEMENCEAU,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20A,NAFRev2,N,1.664825,50.884023,0.86,housenumber,1 Avenue Georges Clemenceau 62179 Wissant,62899_0503_00001,G,1 AVENUE GEORGES CLEMENCEAU,
326937760,00022,32693776000022,O,1988-08-08,NN,,,2014-07-08T00:31:24,false,6,,15,,RUE,DUNE D'AVAL,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,49.32Z,NAFRev2,N,1.652871,50.881774,0.93,housenumber,15 Rue de la Dune d'Aval 62179 Wissant,62899_0410_00015,G,15 RUE DE LA DUNE D AVAL,
326937760,00048,32693776000048,O,2001-01-01,,,,2008-11-07T00:44:23,false,2,,15,,RUE,DUNE D'AVAL,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,60.2E,NAFRev1,N,1.652871,50.881774,0.93,housenumber,15 Rue de la Dune d'Aval 62179 Wissant,62899_0410_00015,G,15 RUE DE LA DUNE D AVAL,
326942455,00014,32694245500014,O,1983-04-01,,,,2020-10-06T03:47:37,true,6,,1,,RUE,ARLETTE DAVIDS,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2020-03-17,F,,,,,70.10Z,NAFRev2,N,1.663418,50.886633,0.94,housenumber,1 Rue Arlette Davids 62179 Wissant,62899_0080_00001,G,1 RUE ARLETTE DAVIDS,
326942455,00022,32694245500022,O,2003-07-11,01,2018,1629ZA,2020-08-25T10:32:15,false,8,,1,,PL,EDOUARD HOUSSIN,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2020-03-17,F,,,,,90.03A,NAFRev2,O,1.66337,50.88648,0.85,housenumber,1 Place Edouard Houssin 62179 Wissant,62899_b062_00001,G,1 PLACE EDOUARD HOUSSIN,
327125811,00015,32712581100015,O,,,,,,true,1,,,,RUE,ARLETTE DAVIDS,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,1989-11-13,F,,,,,54.10,NAP,N,1.663418,50.886633,0.94,street,Rue Arlette Davids 62179 Wissant,62899_0080,G,RUE ARLETTE DAVIDS,
327365805,00016,32736580500016,O,1900-01-01,,,,2011-04-28T00:23:18,false,3,,3,,CITE,LA RENARDIERE,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.12,NAP,N,1.665176,50.881236,0.72,housenumber,3 Place de la Renardière 62179 Wissant,62899_1065_00003,G,3 PLACE DE LA RENARDIERE,
327365805,00024,32736580500024,O,2010-04-01,,,,2015-03-31T20:18:18,true,2,,52,,RUE,PAUL CRAMPEL,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,85.59A,NAFRev2,N,1.673987,50.888329,0.94,housenumber,52 Rue Paul Crampel 62179 Wissant,62899_0900_00052,G,52 RUE PAUL CRAMPEL,
327377990,00012,32737799000012,O,1983-06-01,NN,,,2006-10-27T01:44:21,true,4,,,,,CHALET LES TENNIS,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.3A,NAFRev1,O,1.659667,50.884018,0.49,street,Rue des Tennis 62179 Wissant,62899_1162,G,RUE DES TENNIS,
327487427,00012,32748742700012,O,1982-11-20,,,,2008-01-04T19:28:23,false,3,,,,RUE,JEAN MOULIN,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,05.0A,NAF1993,N,1.664336,50.883589,0.94,street,Rue Jean Moulin 62179 Wissant,62899_0600,G,RUE JEAN MOULIN,
327487427,00020,32748742700020,O,1982-11-29,,,,2016-01-07T04:28:35,true,4,,46,,RUE,VOLTAIRE,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2015-08-10,F,,,,,03.11Z,NAFRev2,N,1.664522,50.879883,0.94,housenumber,46 Rue Voltaire 62179 Wissant,62899_1230_00046,G,46 RUE VOLTAIRE,
327642864,00018,32764286400018,O,1983-07-04,01,2018,,2020-08-25T10:32:40,true,4,,,,PL,HOUSSAIN,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,1.66337,50.88648,0.62,street,Place Edouard Houssin 62179 Wissant,62899_b062,G,PLACE EDOUARD HOUSSIN,
327786067,00014,32778606700014,O,1983-06-01,,,,,false,3,,18,,AV,V HUGO,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,37.1Z,NAF1993,N,1.660272,50.882832,0.65,housenumber,18 Avenue Victor Hugo 62179 Wissant,62899_1200_00018,G,18 AVENUE VICTOR HUGO,
328445416,00022,32844541600022,O,2000-05-25,NN,,,2019-09-05T04:02:01,true,6,,,,LD,ST ROUANNE,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,66.22Z,NAFRev2,N,1.682606,50.901755,0.67,street,Lieu Dit Strouanne 62179 Wissant,62899_3ve87i,G,LIEU DIT STROUANNE,
328485149,00020,32848514900020,O,1979-07-01,NN,,,2008-01-04T19:39:21,false,3,,5537,,RUE,ARISTIDE BRIAND,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.664558,50.884944,0.78,street,Rue Aristide Briand 62179 Wissant,62899_0060,G,RUE ARISTIDE BRIAND,
328607890,00030,32860789000030,O,1996-04-06,NN,,,,true,1,,14,,RUE,J  ET P  DE WISSANT,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,15.3E,NAF1993,N,,,0,,,,,,
329174619,00026,32917461900026,O,1988-08-09,,,,2007-03-14T09:20:47,true,3,,,,,LOTISSEMENT LA RIVIERE,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,05.0A,NAFRev1,N,3.847078,43.6514987,0.78,poi.bus_stop,Lôtissement les Pins (Arrêt de bus) Saint-Clément-de-Rivière,https://osm.org/node/2052697987,G,,
329174932,00015,32917493200015,O,,NN,,,,true,1,,,,RUE,DU COMMANDANT CHARCOT,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,05.0A,NAF1993,N,1.662761,50.883898,0.94,street,Rue du Commandant Charcot 62179 Wissant,62899_0240,G,RUE DU COMMANDANT CHARCOT,
331258988,00012,33125898800012,O,1984-12-12,NN,,,2007-05-19T09:36:30,true,4,,,,RUE,VICTOR LECOUFFE,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,70.2C,NAFRev1,O,1.66345,50.883229,0.94,street,Rue Victor Lecouffe 62179 Wissant,62899_1220,G,RUE VICTOR LECOUFFE,
331444992,00019,33144499200019,O,1984-12-19,NN,,,2020-05-11T16:48:09,false,4,,,,RUE,DU DOCTEUR CHARCOT,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,68.20B,NAFRev2,N,1.661841,50.883599,0.63,street,Rue du Docteur Roux 62179 Wissant,62899_0380,G,RUE DU DOCTEUR ROUX,
331444992,00027,33144499200027,O,2020-01-15,,,,2021-02-23T10:51:32,true,1,LE VIVIER -,,,CHE,DU VIVIER,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,68.20B,NAFRev2,N,1.667959,50.883246,0.81,street,Chemin du Vivier 62179 Wissant,62899_1225,G,CHEMIN DU VIVIER,
331486142,00028,33148614200028,O,1987-07-06,,,,,false,3,,,,RUE,GAMBETTA,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1G,NAF1993,N,1.663179,50.885906,0.94,street,Rue Gambetta 62179 Wissant,62899_0500,G,RUE GAMBETTA,
331486142,00036,33148614200036,O,1997-01-01,NN,,,2008-01-04T20:12:39,true,3,,23,,AV,VICTOR HUGO,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.66154,50.883155,0.83,housenumber,23 Avenue Victor Hugo 62179 Wissant,62899_1200_00023,G,23 AVENUE VICTOR HUGO,
332156777,00010,33215677700010,O,,NN,,,,true,1,,,,PL,JEAN JAURES,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,64.22,NAP,N,3.0161565,50.6091268,0.78,poi.park,Place Jean Jaurès (Parc) Loos,https://osm.org/way/305870134,G,,
332341403,00019,33234140300019,O,,NN,,,,true,1,,,,RTE,DE CALAIS,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,1.668579,50.886067,0.81,street,Route de Calais 62179 Wissant,62899_0174,G,ROUTE DE CALAIS,
332501170,00010,33250117000010,O,1985-03-15,NN,,,,true,1,,,,PL,DE VERDUN,62179,WISSANT,,,62899,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,O,1.662838,50.88572,0.79,street,Place de Verdun 62179 Wissant,62899_b067,G,PLACE DE VERDUN,