id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1131094,2021-01-06,000001,Vente,770210,,,L ETANG,B013,69250,69143,Neuville-sur-Saône,69,,,69143000AH0351,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1256,4.851618,45.88782
2021-1131094,2021-01-06,000001,Vente,770210,10,,AV DU PARC,0621,69250,69143,Neuville-sur-Saône,69,,,69143000AH0442,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,1745,4.851762,45.888038
2021-1131134,2021-01-04,000001,Vente,124250,9004,,RUE REY LORAS,0730,69250,69143,Neuville-sur-Saône,69,,,69143000AE0571,,,100,58.25,67,,,,,,,,2,2,Appartement,54,3,,,,,,4.835048,45.887724
2021-1131199,2021-01-08,000001,Vente,436000,30,,RUE MOLIERE,0570,69250,69143,Neuville-sur-Saône,69,,,69143000AI0108,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,610,4.843331,45.870398
2021-1131214,2021-01-25,000001,Vente,114000,,,PARENTY,B018,69250,69143,Neuville-sur-Saône,69,,,69143000AI1162,,,10,50.8,,,,,,,,,1,2,Appartement,46,2,,,,,,4.844629,45.870197
2021-1131214,2021-01-25,000001,Vente,114000,,,PARENTY,B018,69250,69143,Neuville-sur-Saône,69,,,69143000AI1162,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.844629,45.870197
2021-1131241,2021-01-18,000001,Vente en l'état futur d'achèvement,334000,14,,RUE REY LORAS,0730,69250,69143,Neuville-sur-Saône,69,,,69143000AC0111,,,31,86.23,,,,,,,,,1,2,Appartement,86,4,,,,,,4.838151,45.880266
2021-1131241,2021-01-18,000001,Vente en l'état futur d'achèvement,334000,14,,RUE REY LORAS,0730,69250,69143,Neuville-sur-Saône,69,,,69143000AC0111,,,42,13.05,,,,,,,,,1,3,Dépendance,,0,,,,,,4.838151,45.880266
2021-1131246,2021-01-16,000001,Vente,250000,11,,RUE BOSSUET,0130,69250,69143,Neuville-sur-Saône,69,,,69143000AI0165,,,,,,,,,,,,,0,1,Maison,125,8,S,sols,,,550,4.843704,45.871191
2021-1131246,2021-01-16,000001,Vente,250000,11,,RUE BOSSUET,0130,69250,69143,Neuville-sur-Saône,69,,,69143000AI0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,550,4.843704,45.871191
2021-1131311,2021-01-26,000001,Vente,520000,13,,AV DU PARC,0621,69250,69143,Neuville-sur-Saône,69,,,69143000AE0193,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2160,4.850812,45.8888
2021-1131311,2021-01-26,000001,Vente,520000,13,,AV DU PARC,0621,69250,69143,Neuville-sur-Saône,69,,,69143000AE0194,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,328,4.851455,45.888613
2021-1131532,2021-01-29,000001,Vente,196000,1,,AV AUGUSTE WISSEL,0063,69250,69143,Neuville-sur-Saône,69,,,69143000AB0780,,,47,63.25,,,,,,,,,1,2,Appartement,63,3,,,,,,4.842942,45.876694
2021-1131532,2021-01-29,000001,Vente,196000,1,,AV AUGUSTE WISSEL,0063,69250,69143,Neuville-sur-Saône,69,,,69143000AB0780,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.842942,45.876694
2021-1131540,2021-01-20,000001,Vente en l'état futur d'achèvement,154000,,,BELLEGARDE,B002,69250,69143,Neuville-sur-Saône,69,,,69143000AI0872,,,24,,,,,,,,,,1,2,Appartement,30,1,,,,,,4.840847,45.871412
2021-1131540,2021-01-20,000001,Vente en l'état futur d'achèvement,154000,,,BELLEGARDE,B002,69250,69143,Neuville-sur-Saône,69,,,69143000AI0872,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.840847,45.871412
2021-1131548,2021-02-02,000001,Vente en l'état futur d'achèvement,137500,2,,CHE DU CUGNET,0220,69250,69143,Neuville-sur-Saône,69,,,69143000AI1151,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.844271,45.874901
2021-1131548,2021-02-02,000001,Vente en l'état futur d'achèvement,137500,2,,CHE DU CUGNET,0220,69250,69143,Neuville-sur-Saône,69,,,69143000AI1151,,,69,26.69,,,,,,,,,1,2,Appartement,26,1,,,,,,4.844271,45.874901
2021-1131552,2021-02-09,000001,Vente,180000,,,PARENTY,B018,69250,69143,Neuville-sur-Saône,69,,,69143000AI1162,,,251,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.844629,45.870197
2021-1131552,2021-02-09,000001,Vente,180000,,,PARENTY,B018,69250,69143,Neuville-sur-Saône,69,,,69143000AI1162,,,65,84.03,,,,,,,,,1,2,Appartement,80,4,,,,,,4.844629,45.870197
2021-1131559,2021-01-29,000001,Vente,315000,2,B,RUE FRANCOIS VERGNAIS,0320,69250,69143,Neuville-sur-Saône,69,,,69143000AB0718,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.84213,45.877378
2021-1131559,2021-01-29,000001,Vente,315000,2,,RUE FRANCOIS VERGNAIS,0320,69250,69143,Neuville-sur-Saône,69,,,69143000AB0718,,,16,80.13,,,,,,,,,1,2,Appartement,80,4,,,,,,4.84213,45.877378
2021-1131577,2021-02-08,000001,Vente,129810,7,,AV DU ONZE NOVEMBRE,0600,69250,69143,Neuville-sur-Saône,69,,,69143000AI0949,,,12,35.02,,,,,,,,,1,2,Appartement,33,1,,,,,,4.842692,45.874703
2021-1131577,2021-02-08,000001,Vente,129810,7,,AV DU ONZE NOVEMBRE,0600,69250,69143,Neuville-sur-Saône,69,,,69143000AI0949,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.842692,45.874703
2021-1131634,2021-02-03,000001,Vente,178500,300,,CHE DU PONT DES BICHES,0680,69250,69143,Neuville-sur-Saône,69,,,69143000AE0592,,,36,45.19,,,,,,,,,1,2,Appartement,46,2,,,,,,4.851187,45.881908
2021-1131634,2021-02-03,000001,Vente,178500,300,,CHE DU PONT DES BICHES,0680,69250,69143,Neuville-sur-Saône,69,,,69143000AE0592,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.851187,45.881908
2021-1131734,2021-02-19,000001,Vente,189000,,,PARENTY,B018,69250,69143,Neuville-sur-Saône,69,,,69143000AI1162,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.844629,45.870197
2021-1131734,2021-02-19,000001,Vente,189000,,,PARENTY,B018,69250,69143,Neuville-sur-Saône,69,,,69143000AI1162,,,11,97.7,,,,,,,,,1,2,Appartement,94,5,,,,,,4.844629,45.870197
2021-1131750,2021-02-01,000001,Vente,425500,1,,CHE DES ESCARGOTS,0276,69250,69143,Neuville-sur-Saône,69,,,69143000AE0990,,,13,89.08,,,,,,,,,1,1,Maison,86,4,,,,,,4.844283,45.881059
2021-1131785,2021-02-17,000001,Vente,412350,15,,QUAI ARMAND BARBES,0060,69250,69143,Neuville-sur-Saône,69,,,69143000AC0033,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,94,4.833277,45.880258
2021-1131816,2021-02-12,000001,Vente,369000,5,,ALL DES TROENES,0765,69250,69143,Neuville-sur-Saône,69,,,69143000AI0508,,,9,119.28,,,,,,,,,1,1,Maison,98,5,S,sols,,,771,4.846117,45.870288
2021-1131837,2021-02-19,000001,Vente,220000,1,,AV AUGUSTE WISSEL,0063,69250,69143,Neuville-sur-Saône,69,,,69143000AB0780,,,48,69.56,,,,,,,,,1,2,Appartement,70,3,,,,,,4.842942,45.876694
2021-1131837,2021-02-19,000001,Vente,220000,1,,AV AUGUSTE WISSEL,0063,69250,69143,Neuville-sur-Saône,69,,,69143000AB0780,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.842942,45.876694
2021-1131853,2021-02-11,000001,Vente en l'état futur d'achèvement,252000,,,PL CHARLES DE GAULLE,0185,69250,69143,Neuville-sur-Saône,69,,,69143000AC0085,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.837059,45.879987
2021-1131853,2021-02-11,000001,Vente en l'état futur d'achèvement,252000,,,PL CHARLES DE GAULLE,0185,69250,69143,Neuville-sur-Saône,69,,,69143000AC0085,,,22,,,,,,,,,,1,2,Appartement,64,3,,,,,,4.837059,45.879987
2021-1131872,2021-02-11,000001,Vente en l'état futur d'achèvement,255500,,,PL CHARLES DE GAULLE,0185,69250,69143,Neuville-sur-Saône,69,,,69143000AC0085,,,29,,,,,,,,,,1,2,Appartement,64,3,,,,,,4.837059,45.879987
2021-1131872,2021-02-11,000001,Vente en l'état futur d'achèvement,255500,,,PL CHARLES DE GAULLE,0185,69250,69143,Neuville-sur-Saône,69,,,69143000AC0085,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.837059,45.879987
2021-1131873,2021-02-18,000001,Vente,190000,11,,AV BURDEAU,0150,69250,69143,Neuville-sur-Saône,69,,,69143000AI0041,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.839317,45.874349
2021-1131873,2021-02-18,000001,Vente,190000,11,,AV BURDEAU,0150,69250,69143,Neuville-sur-Saône,69,,,69143000AI0041,,,43,61.07,46,,,,,,,,2,2,Appartement,65,4,,,,,,4.839317,45.874349
2021-1131878,2021-02-16,000001,Vente en l'état futur d'achèvement,12000,2,,CHE DU CUGNET,0220,69250,69143,Neuville-sur-Saône,69,,,69143000AI1151,,,13,,,,,,,,,,1,,,,,,,,,,4.844271,45.874901
2021-1132083,2021-02-17,000001,Vente,234000,6,B,RUE PIERRE DUGELAY,0650,69250,69143,Neuville-sur-Saône,69,,,69143000AI0788,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.840283,45.874768
2021-1132083,2021-02-17,000001,Vente,234000,6,B,RUE PIERRE DUGELAY,0650,69250,69143,Neuville-sur-Saône,69,,,69143000AI0788,,,102,,49,,,,,,,,2,2,Appartement,82,4,,,,,,4.840283,45.874768
2021-1132101,2021-02-26,000001,Vente,279700,2,B,RUE FRANCOIS VERGNAIS,0320,69250,69143,Neuville-sur-Saône,69,,,69143000AB0718,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.84213,45.877378
2021-1132101,2021-02-26,000001,Vente,279700,2,B,RUE FRANCOIS VERGNAIS,0320,69250,69143,Neuville-sur-Saône,69,,,69143000AB0718,,,58,70.21,,,,,,,,,1,2,Appartement,70,3,,,,,,4.84213,45.877378
2021-1132155,2021-03-05,000001,Vente,359670,19,B,RUE REY LORAS,0730,69250,69143,Neuville-sur-Saône,69,,,69143000AC0262,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.836844,45.882029
2021-1132155,2021-03-05,000001,Vente,359670,19,B,RUE REY LORAS,0730,69250,69143,Neuville-sur-Saône,69,,,69143000AC0262,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.836844,45.882029
2021-1132155,2021-03-05,000001,Vente,359670,19,B,RUE REY LORAS,0730,69250,69143,Neuville-sur-Saône,69,,,69143000AC0262,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.836844,45.882029
2021-1132155,2021-03-05,000001,Vente,359670,19,B,RUE REY LORAS,0730,69250,69143,Neuville-sur-Saône,69,,,69143000AC0262,,,55,95.28,,,,,,,,,1,2,Appartement,95,5,,,,,,4.836844,45.882029
2021-1132277,2021-02-23,000001,Vente,80000,,,LA BLANCHISSERIE,B005,69250,69143,Neuville-sur-Saône,69,,,69143000AB0414,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,285,4.845498,45.876246
2021-1132277,2021-02-23,000001,Vente,80000,14,B,RUE POLLET,0670,69250,69143,Neuville-sur-Saône,69,,,69143000AB0549,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,580,0,S,sols,,,580,4.845462,45.875823
2021-1132478,2021-03-24,000001,Vente en l'état futur d'achèvement,14000,,,BELLEGARDE,B002,69250,69143,Neuville-sur-Saône,69,,,69143000AI0872,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.840847,45.871412
2021-1132481,2021-03-11,000001,Vente en l'état futur d'achèvement,19000,,,BELLEGARDE,B002,69250,69143,Neuville-sur-Saône,69,,,69143000AI0872,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.840847,45.871412
2021-1132501,2021-03-29,000001,Vente,150000,,,PARENTY,B018,69250,69143,Neuville-sur-Saône,69,,,69143000AI1162,,,164,70.9,,,,,,,,,1,2,Appartement,67,3,,,,,,4.844629,45.870197
2021-1132501,2021-03-29,000001,Vente,150000,,,PARENTY,B018,69250,69143,Neuville-sur-Saône,69,,,69143000AI1162,,,261,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.844629,45.870197
2021-1132539,2021-03-31,000002,Vente,430000,34,,AV CARNOT,0170,69250,69143,Neuville-sur-Saône,69,,,69143000AE0438,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,507,4.833838,45.88441
2021-1132539,2021-03-31,000002,Vente,430000,,,L AVENTURIERE,B001,69250,69143,Neuville-sur-Saône,69,,,69143000AE1256,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,110,4.833688,45.884431
2021-1132539,2021-03-31,000002,Vente,430000,,,L AVENTURIERE,B001,69250,69143,Neuville-sur-Saône,69,,,69143000AE1257,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,360,4.833532,45.884419
2021-1132539,2021-03-31,000002,Vente,430000,,,L AVENTURIERE,B001,69250,69143,Neuville-sur-Saône,69,,,69143000AE1258,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,33,4.833492,45.884346
2021-1132549,2021-03-24,000001,Vente en l'état futur d'achèvement,298000,14,,RUE REY LORAS,0730,69250,69143,Neuville-sur-Saône,69,,,69143000AC0111,,,47,13.76,,,,,,,,,1,3,Dépendance,,0,,,,,,4.838151,45.880266
2021-1132549,2021-03-24,000001,Vente en l'état futur d'achèvement,298000,14,,RUE REY LORAS,0730,69250,69143,Neuville-sur-Saône,69,,,69143000AC0111,,,30,70.08,,,,,,,,,1,2,Appartement,70,3,,,,,,4.838151,45.880266
2021-1132625,2021-03-24,000001,Echange,513000,17,,CHE DU CUGNET,0220,69250,69143,Neuville-sur-Saône,69,,,69143000AI0715,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,700,4.847644,45.875435
2021-1132626,2021-03-24,000002,Echange,155000,4,B,CHE DU CUGNET,0220,69250,69143,Neuville-sur-Saône,69,,,69143000AI0950,,,116,,,,,,,,,,1,2,Appartement,43,2,,,,,,4.844433,45.874729
2021-1132626,2021-03-24,000002,Echange,155000,4,,CHE DU CUGNET,0220,69250,69143,Neuville-sur-Saône,69,,,69143000AI0950,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.844433,45.874729
2021-1132639,2021-03-30,000001,Vente,320000,9,,CHE DE LA BLANCHISSERIE,0120,69250,69143,Neuville-sur-Saône,69,,,69143000AB0352,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,786,4.845827,45.877848
2021-1132765,2021-04-16,000001,Vente,200000,,,ALL DES MURIERS,0580,69250,69143,Neuville-sur-Saône,69,,,69143000AE1016,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.850381,45.880822
2021-1132765,2021-04-16,000001,Vente,200000,,,ALL DES MURIERS,0580,69250,69143,Neuville-sur-Saône,69,,,69143000AE1016,,,14,116.31,25,,,,,,,,2,3,Dépendance,,0,,,,,,4.850381,45.880822
2021-1132765,2021-04-16,000001,Vente,200000,,,ALL DES MURIERS,0580,69250,69143,Neuville-sur-Saône,69,,,69143000AE1016,,,14,116.31,25,,,,,,,,2,2,Appartement,93,5,,,,,,4.850381,45.880822
2021-1132780,2021-04-16,000001,Vente,172500,,,PARENTY,B018,69250,69143,Neuville-sur-Saône,69,,,69143000AI1162,,,245,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.844629,45.870197
2021-1132780,2021-04-16,000001,Vente,172500,,,PARENTY,B018,69250,69143,Neuville-sur-Saône,69,,,69143000AI1162,,,156,85,,,,,,,,,1,2,Appartement,81,4,,,,,,4.844629,45.870197
2021-1132818,2021-04-07,000001,Vente,310000,,,RUE REY LORAS,0730,69250,69143,Neuville-sur-Saône,69,,,69143000AC0108,,,62,13.13,,,,,,,,,1,3,Dépendance,,0,,,,,,4.838058,45.879674
2021-1132818,2021-04-07,000001,Vente,310000,,,RUE REY LORAS,0730,69250,69143,Neuville-sur-Saône,69,,,69143000AC0108,,,4,79.77,,,,,,,,,1,2,Appartement,80,4,,,,,,4.838058,45.879674
2021-1132820,2021-04-12,000001,Vente,167000,5,,RUE LOUIS BLANC,0510,69250,69143,Neuville-sur-Saône,69,,,69143000AB0071,,,4,59.51,,,,,,,,,1,2,Appartement,64,2,,,,,,4.839405,45.876932
2021-1132854,2021-04-07,000001,Vente,180000,31,,RTE DE LYON,0530,69250,69143,Neuville-sur-Saône,69,,,69143000AI0447,,,110,60.92,129,,,,,,,,2,2,Appartement,73,3,,,,,,4.841141,45.868387
2021-1132857,2021-03-31,000001,Vente,280000,,,LE MONTEILLER,B016,69250,69143,Neuville-sur-Saône,69,,,69143000AE0296,,,3,145.4,,,,,,,,,1,2,Appartement,145,1,,,,,,4.842156,45.881485
2021-1132883,2021-03-31,000001,Vente,510000,11,,QUAI ARMAND BARBES,0060,69250,69143,Neuville-sur-Saône,69,,,69143000AC0343,,,,,,,,,,,,,0,,,,,S,sols,,,246,4.833868,45.880244
2021-1132898,2021-04-14,000001,Vente,310000,49,B,AV CARNOT,0170,69250,69143,Neuville-sur-Saône,69,,,69143000AD0119,,,2,102,,,,,,,,,1,1,Maison,89,5,,,,,,4.832583,45.885209
2021-1132898,2021-04-14,000001,Vente,310000,,,CHAMPAGNE,B009,69250,69143,Neuville-sur-Saône,69,,,69143000AD0479,,,,,,,,,,,,,0,,,,,S,sols,,,260,4.832494,45.885083
2021-1132919,2021-04-20,000001,Vente,15000,19,,AV AUGUSTE WISSEL,0063,69250,69143,Neuville-sur-Saône,69,,,69143000AB0482,,,741,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.844829,45.878855
2021-1133029,2021-04-23,000001,Vente,825800,23,,CHEM DES NOYERS,0585,69250,69143,Neuville-sur-Saône,69,,,69143000AE1163,,,,,,,,,,,,,0,1,Maison,189,7,AG,terrains d'agrément,PARC,Parc,1822,4.842238,45.883222
2021-1133029,2021-04-23,000001,Vente,825800,23,,CHEM DES NOYERS,0585,69250,69143,Neuville-sur-Saône,69,,,69143000AE1163,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,500,4.842238,45.883222
2021-1133056,2021-05-04,000001,Vente,252000,9,B,AV AUGUSTE WISSEL,0063,69250,69143,Neuville-sur-Saône,69,,,69143000AB0316,,,1,,,,,,,,,,1,1,Maison,83,3,,,,,,4.843719,45.877602
2021-1133056,2021-05-04,000001,Vente,252000,,,AV AUGUSTE WISSEL,0063,69250,69143,Neuville-sur-Saône,69,,,69143000AB0316,,,2,,,,,,,,,,1,,,,,S,sols,,,184,4.843719,45.877602
2021-1133078,2021-04-20,000001,Vente,105735.54,,,CHAMPAGNE,B009,69250,69143,Neuville-sur-Saône,69,,,69143000AD0446,,,,,,,,,,,,,0,,,,,T,terres,,,403,4.82857,45.886823
2021-1133078,2021-04-20,000001,Vente,105735.54,,,CHAMPAGNE,B009,69250,69143,Neuville-sur-Saône,69,,,69143000AD0448,,,,,,,,,,,,,0,,,,,T,terres,,,335,4.828074,45.886518
2021-1133078,2021-04-20,000001,Vente,105735.54,,,CHAMPAGNE,B009,69250,69143,Neuville-sur-Saône,69,,,69143000AD0450,,,,,,,,,,,,,0,,,,,T,terres,,,195,4.827729,45.886325
2021-1133078,2021-04-20,000001,Vente,105735.54,,,CHAMPAGNE,B009,69250,69143,Neuville-sur-Saône,69,,,69143000AD0466,,,,,,,,,,,,,0,,,,,T,terres,,,52,4.8312,45.883809
2021-1133078,2021-04-20,000001,Vente,105735.54,,,CHAMPAGNE,B009,69250,69143,Neuville-sur-Saône,69,,,69143000AD0467,,,,,,,,,,,,,0,,,,,T,terres,,,28,4.831234,45.883754
2021-1133078,2021-04-20,000001,Vente,105735.54,,,CHAMPAGNE,B009,69250,69143,Neuville-sur-Saône,69,,,69143000AD0468,,,,,,,,,,,,,0,,,,,T,terres,,,36,4.831292,45.883823
2021-1133078,2021-04-20,000001,Vente,105735.54,,,CHAMPAGNE,B009,69250,69143,Neuville-sur-Saône,69,,,69143000AD0552,,,,,,,,,,,,,0,,,,,T,terres,,,104,4.827556,45.886214
2021-1133078,2021-04-20,000001,Vente,105735.54,,,CHAMPAGNE,B009,69250,69143,Neuville-sur-Saône,69,,,69143000AD0553,,,,,,,,,,,,,0,,,,,T,terres,,,1939,4.830177,45.884089
2021-1133078,2021-04-20,000001,Vente,105735.54,,,CHAMPAGNE,B009,69250,69143,Neuville-sur-Saône,69,,,69143000AD0554,,,,,,,,,,,,,0,,,,,T,terres,,,335,4.831598,45.883839
2021-1133081,2021-04-26,000001,Vente,259000,,,BELLEGARDE,B002,69250,69143,Neuville-sur-Saône,69,,,69143000AI0872,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.840847,45.871412
2021-1133081,2021-04-26,000001,Vente,259000,,,BELLEGARDE,B002,69250,69143,Neuville-sur-Saône,69,,,69143000AI0872,,,1,58.21,,,,,,,,,1,2,Appartement,58,3,,,,,,4.840847,45.871412
2021-1133107,2021-04-20,000001,Vente,339000,19,,RUE REY LORAS,0730,69250,69143,Neuville-sur-Saône,69,,,69143000AC0289,,,1,120.44,4,,,,,,,,2,2,Appartement,79,4,,,,,,4.837197,45.881444
2021-1133112,2021-04-07,000001,Vente,245000,545,,CHE DE LA VOSNE,0830,69250,69143,Neuville-sur-Saône,69,,,69143000AE1042,,,116,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.847855,45.880572
2021-1133112,2021-04-07,000001,Vente,245000,545,,CHE DE LA VOSNE,0830,69250,69143,Neuville-sur-Saône,69,,,69143000AE1042,,,55,68.14,,,,,,,,,1,2,Appartement,68,3,,,,,,4.847855,45.880572
2021-1133112,2021-04-07,000001,Vente,245000,545,,CHE DE LA VOSNE,0830,69250,69143,Neuville-sur-Saône,69,,,69143000AE1042,,,81,13.86,,,,,,,,,1,3,Dépendance,,0,,,,,,4.847855,45.880572
2021-1133133,2021-04-29,000001,Vente,241120,1,,CHE DU FOULON,0310,69250,69143,Neuville-sur-Saône,69,,,69143000AI0032,,,12,58.23,,,,,,,,,1,2,Appartement,58,3,,,,,,4.839826,45.87235
2021-1133133,2021-04-29,000001,Vente,241120,5,,CHE DU FOULON,0310,69250,69143,Neuville-sur-Saône,69,,,69143000AI0032,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.839826,45.87235
2021-1133229,2021-05-05,000001,Vente,176000,,,PARENTY,B018,69250,69143,Neuville-sur-Saône,69,,,69143000AI1162,,,61,83.6,,,,,,,,,1,2,Appartement,80,4,,,,,,4.844629,45.870197
2021-1133229,2021-05-05,000001,Vente,176000,,,PARENTY,B018,69250,69143,Neuville-sur-Saône,69,,,69143000AI1162,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.844629,45.870197
2021-1133246,2021-05-10,000001,Vente,205000,,,PARENTY,B018,69250,69143,Neuville-sur-Saône,69,,,69143000AI1162,,,5,97.7,,,,,,,,,1,2,Appartement,94,5,,,,,,4.844629,45.870197
2021-1133246,2021-05-10,000001,Vente,205000,,,PARENTY,B018,69250,69143,Neuville-sur-Saône,69,,,69143000AI1162,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.844629,45.870197
2021-1133259,2021-04-27,000001,Vente en l'état futur d'achèvement,36000,28,,AV AUGUSTE WISSEL,0063,69250,69143,Neuville-sur-Saône,69,,,69143000AB0513,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.84619,45.878772
2021-1133259,2021-04-27,000001,Vente en l'état futur d'achèvement,36000,28,,AV AUGUSTE WISSEL,0063,69250,69143,Neuville-sur-Saône,69,,,69143000AB0513,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.84619,45.878772
2021-1133282,2021-04-29,000001,Vente,64000,18,,RUE ADRIEN DUCROT,0020,69250,69143,Neuville-sur-Saône,69,,,69143000AB0154,,,4,24.26,,,,,,,,,1,2,Appartement,25,2,,,,,,4.839971,45.8759
2021-1133333,2021-05-12,000001,Vente,255296,,,LES BROTTEAUX,B007,69250,69143,Neuville-sur-Saône,69,,,69143000AI1154,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.839418,45.873516
2021-1133333,2021-05-12,000001,Vente,255296,,,LES BROTTEAUX,B007,69250,69143,Neuville-sur-Saône,69,,,69143000AI1158,,,,,,,,,,,,,0,,,,,S,sols,,,12,,
2021-1133333,2021-05-12,000001,Vente,255296,,,LES BROTTEAUX,B007,69250,69143,Neuville-sur-Saône,69,,,69143000AI1176,,,,,,,,,,,,,0,,,,,S,sols,,,141,,
2021-1133365,2021-05-19,000001,Vente,20000,45,,ALL DES MURIERS,0580,69250,69143,Neuville-sur-Saône,69,,,69143000AE0584,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.849238,45.880381
2021-1133372,2021-05-18,000001,Vente,350000,14,,AV BURDEAU,0150,69250,69143,Neuville-sur-Saône,69,,,69143000AI0789,,,1,79.21,12,,,,,,,,2,2,Appartement,84,3,,,,,,4.83851,45.874054
2021-1133455,2021-04-29,000001,Vente,365650,11,,RUE REY LORAS,0730,69250,69143,Neuville-sur-Saône,69,,,69143000AC0273,,,1,125.44,,,,,,,,,1,2,Appartement,90,4,,,,,,4.837362,45.880253
2021-1133455,2021-04-29,000001,Vente,365650,11,,RUE REY LORAS,0730,69250,69143,Neuville-sur-Saône,69,,,69143000AC0273,,,8,,,,,,,,,,1,2,Appartement,40,2,,,,,,4.837362,45.880253
2021-1133456,2021-05-04,000001,Vente,199000,7,,RUE FRANCOIS VERGNAIS,0320,69250,69143,Neuville-sur-Saône,69,,,69143000AB0483,,,121,82.77,,,,,,,,,1,2,Appartement,84,4,,,,,,4.843479,45.878182
2021-1133456,2021-05-04,000001,Vente,199000,15,,RUE FRANCOIS VERGNAIS,0320,69250,69143,Neuville-sur-Saône,69,,,69143000AB0483,,,318,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.843479,45.878182
2021-1133490,2021-05-10,000001,Vente,238000,7,,AV DU ONZE NOVEMBRE,0600,69250,69143,Neuville-sur-Saône,69,,,69143000AI0949,,,1,66.7,,,,,,,,,1,2,Appartement,66,3,,,,,,4.842692,45.874703
2021-1133490,2021-05-10,000001,Vente,238000,7,,AV DU ONZE NOVEMBRE,0600,69250,69143,Neuville-sur-Saône,69,,,69143000AI0949,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.842692,45.874703
2021-1133510,2021-05-04,000001,Vente,504200,18,,CHE DE PARENTY,0630,69250,69143,Neuville-sur-Saône,69,,,69143000AI0277,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,400,4.845141,45.872865
2021-1133593,2021-05-11,000001,Vente,110000,31,,RTE DE LYON,0530,69250,69143,Neuville-sur-Saône,69,,,69143000AI0447,,,183,79,,,,,,,,,1,2,Appartement,91,4,,,,,,4.841141,45.868387
2021-1133772,2021-05-21,000001,Vente,528100,9,,RUE JEAN MOULIN,0470,69250,69143,Neuville-sur-Saône,69,,,69143000AE0454,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,875,4.840582,45.881401
2021-1133786,2021-05-19,000001,Vente,66000,13,,RUE DE LA REPUBLIQUE,0720,69250,69143,Neuville-sur-Saône,69,,,69143000AB0787,,,6,,,,,,,,,,1,2,Appartement,20,1,,,,,,4.840321,45.876503
2021-1133786,2021-05-19,000001,Vente,66000,13,,RUE DE LA REPUBLIQUE,0720,69250,69143,Neuville-sur-Saône,69,,,69143000AB0787,,,11,,12,,5,,,,,,3,4,Local industriel. commercial ou assimilé,20,0,,,,,,4.840321,45.876503
2021-1133792,2021-05-10,000001,Vente,590000,18,B,CHE BRESSAN,0140,69250,69143,Neuville-sur-Saône,69,,,69143000AE0737,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,963,4.838822,45.882507
2021-1133792,2021-05-10,000001,Vente,590000,,,L ECHO,B012,69250,69143,Neuville-sur-Saône,69,,,69143000AE0739,,,,,,,,,,,,,0,,,,,S,sols,,,637,4.838424,45.883063
2021-1133895,2021-05-31,000001,Vente en l'état futur d'achèvement,19000,,,BELLEGARDE,B002,69250,69143,Neuville-sur-Saône,69,,,69143000AI0872,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.840847,45.871412
2021-1133895,2021-05-31,000001,Vente en l'état futur d'achèvement,19000,,,BELLEGARDE,B002,69250,69143,Neuville-sur-Saône,69,,,69143000AI0872,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.840847,45.871412
2021-1133910,2021-06-02,000001,Vente,147020,6,B,RUE PIERRE DUGELAY,0650,69250,69143,Neuville-sur-Saône,69,,,69143000AI0788,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.840283,45.874768
2021-1133910,2021-06-02,000001,Vente,147020,6,,RUE PIERRE DUGELAY,0650,69250,69143,Neuville-sur-Saône,69,,,69143000AI0788,,,84,48.8,,,,,,,,,1,2,Appartement,50,2,,,,,,4.840283,45.874768