id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143594,2020-01-30,000001,Vente,40000,,,VIEILLEFOND,B057,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0401,,,,,,,,,,,,,0,,,,,S,sols,,,2936,-0.352526,46.72458
2020-1143594,2020-01-30,000001,Vente,40000,,,VIEILLEFOND,B057,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0403,,,,,,,,,,,,,0,,,,,S,sols,,,1213,-0.352255,46.724762
2020-1143594,2020-01-30,000001,Vente,40000,,,VIEILLEFOND,B057,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0406,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,450,-0.352448,46.723799
2020-1143594,2020-01-30,000001,Vente,40000,,,VIEILLEFOND,B057,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0406,,,,,,,,,,,,,0,,,,,P,prés,,,972,-0.352448,46.723799
2020-1143594,2020-01-30,000001,Vente,40000,,,VIEILLEFOND,B057,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0406,,,,,,,,,,,,,0,,,,,P,prés,,,1944,-0.352448,46.723799
2020-1143595,2020-01-30,000001,Vente,12750,,,L AUBOURGERE,B001,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0026,,,,,,,,,,,,,0,,,,,T,terres,,,17870,-0.359386,46.729491
2020-1143595,2020-01-30,000001,Vente,12750,,,L AUBOURGERE,B001,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0028,,,,,,,,,,,,,0,,,,,P,prés,,,7090,-0.361452,46.728855
2020-1143595,2020-01-30,000001,Vente,12750,,,L AUBOURGERE,B001,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0348,,,,,,,,,,,,,0,,,,,P,prés,,,14750,-0.362031,46.727595
2020-1143595,2020-01-30,000001,Vente,12750,,,L AUBOURGERE,B001,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0350,,,,,,,,,,,,,0,,,,,T,terres,,,8710,-0.360821,46.728323
2020-1143596,2020-01-30,000002,Vente,26300,,,LES TERRES DE VIEILLEFOND,B047,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0036,,,,,,,,,,,,,0,,,,,P,prés,,,2370,-0.361938,46.732232
2020-1143596,2020-01-30,000002,Vente,26300,,,LES TERRES DE VIEILLEFOND,B047,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0037,,,,,,,,,,,,,0,,,,,T,terres,,,14260,-0.361415,46.731984
2020-1143596,2020-01-30,000002,Vente,26300,,,LES TERRES DE VIEILLEFOND,B047,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0038,,,,,,,,,,,,,0,,,,,T,terres,,,14760,-0.359532,46.731497
2020-1143596,2020-01-30,000002,Vente,26300,,,LES TERRES DE VIEILLEFOND,B047,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0039,,,,,,,,,,,,,0,,,,,T,terres,,,8140,-0.358349,46.730413
2020-1143596,2020-01-30,000002,Vente,26300,,,LES TERRES DE VIEILLEFOND,B047,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0045,,,,,,,,,,,,,0,,,,,T,terres,,,27660,-0.359638,46.733379
2020-1143596,2020-01-30,000002,Vente,26300,,,LES TERRES DE VIEILLEFOND,B047,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0046,,,,,,,,,,,,,0,,,,,P,prés,,,3550,-0.360897,46.733597
2020-1143596,2020-01-30,000002,Vente,26300,,,VIEILLEFOND,B057,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0139,,,,,,,,,,,,,0,,,,,T,terres,,,18520,-0.346858,46.720619
2020-1143596,2020-01-30,000002,Vente,26300,,,LES TERRES DE VIEILLEFOND,B047,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0311,,,,,,,,,,,,,0,,,,,T,terres,,,820,-0.360508,46.73103
2020-1143923,2020-02-19,000001,Vente,2800,,,VIEILLEFOND,B057,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0159,,,,,,,,,,,,,0,,,,,T,terres,,,8940,-0.349657,46.725116
2020-1143923,2020-02-19,000001,Vente,2800,,,VIEILLEFOND,B057,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0160,,,,,,,,,,,,,0,,,,,T,terres,,,1990,-0.350167,46.724542
2020-1143923,2020-02-19,000001,Vente,2800,,,VIEILLEFOND,B057,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0367,,,,,,,,,,,,,0,,,,,S,sols,,,210,-0.350624,46.724534
2020-1144977,2020-03-03,000001,Vente,80000,37,,RUE PRINCIPALE,0048,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,79255000AB0362,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-0.34235,46.715117
2020-1144977,2020-03-03,000001,Vente,80000,37,,RUE PRINCIPALE,0048,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,79255000AB0362,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,2810,-0.34235,46.715117
2020-1144977,2020-03-03,000001,Vente,80000,,,LE PONTREAU,B031,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,79255000AB0373,,,,,,,,,,,,,0,,,,,T,terres,,,543,-0.341399,46.714567
2020-1145275,2020-04-24,000001,Vente,18250,,,LA GRANDE CHINTRE,B022,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000B0355,,,,,,,,,,,,,0,,,,,T,terres,,,16510,-0.312977,46.729102
2020-1145275,2020-04-24,000001,Vente,18250,,,LA GRANDE CHINTRE,B022,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000B0356,,,,,,,,,,,,,0,,,,,T,terres,,,20980,-0.311657,46.728495
2020-1145275,2020-04-24,000001,Vente,18250,,,LA GRANDE CHINTRE,B022,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000B0357,,,,,,,,,,,,,0,,,,,T,terres,,,8720,-0.313382,46.727812
2020-1145275,2020-04-24,000001,Vente,18250,,,LA GRANDE CHINTRE,B022,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000B0358,,,,,,,,,,,,,0,,,,,T,terres,,,10590,-0.312075,46.727646
2020-1145275,2020-04-24,000001,Vente,18250,,,LA GRANDE CHINTRE,B022,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000B0751,,,,,,,,,,,,,0,,,,,P,prés,,,1136,-0.313978,46.728295
2020-1145275,2020-04-24,000001,Vente,18250,,,LA GRANDE CHINTRE,B022,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000B0751,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,300,-0.313978,46.728295
2020-1145275,2020-04-24,000001,Vente,18250,,,LA GRANDE CHINTRE,B022,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000B0752,,,,,,,,,,,,,0,,,,,P,prés,,,2594,-0.313822,46.72795
2020-1146844,2020-06-25,000001,Vente,2637,,,LES TERRES DE VIEILLEFOND,B047,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0409,,,,,,,,,,,,,0,,,,,T,terres,,,9322,-0.358695,46.731623
2020-1146846,2020-06-25,000001,Vente,36967.5,,,LES TERRES DE VIEILLEFOND,B047,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0040,,,,,,,,,,,,,0,,,,,P,prés,,,10050,-0.35871,46.731693
2020-1146846,2020-06-25,000001,Vente,36967.5,,,LES TERRES DE VIEILLEFOND,B047,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0041,,,,,,,,,,,,,0,,,,,T,terres,,,23910,-0.356408,46.730955
2020-1146846,2020-06-25,000001,Vente,36967.5,,,LES TERRES DE VIEILLEFOND,B047,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0062,,,,,,,,,,,,,0,,,,,T,terres,,,26810,-0.35559,46.729667
2020-1146846,2020-06-25,000001,Vente,36967.5,,,LES TERRES DE VIEILLEFOND,B047,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0063,,,,,,,,,,,,,0,,,,,P,prés,,,2910,-0.353473,46.728414
2020-1146846,2020-06-25,000001,Vente,36967.5,,,LES TERRES DE VIEILLEFOND,B047,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0064,,,,,,,,,,,,,0,,,,,T,terres,,,9025,-0.353238,46.727321
2020-1146846,2020-06-25,000001,Vente,36967.5,,,LES TERRES DE VIEILLEFOND,B047,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0064,,,,,,,,,,,,,0,,,,,T,terres,,,9025,-0.353238,46.727321
2020-1146846,2020-06-25,000001,Vente,36967.5,,,LES TERRES DE VIEILLEFOND,B047,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0343,,,,,,,,,,,,,0,,,,,T,terres,,,15146,-0.356499,46.72857
2020-1146846,2020-06-25,000001,Vente,36967.5,,,LES TERRES DE VIEILLEFOND,B047,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0343,,,,,,,,,,,,,0,,,,,P,prés,,,26349,-0.356499,46.72857
2020-1146846,2020-06-25,000001,Vente,36967.5,,,LES TERRES DE VIEILLEFOND,B047,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0344,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6285,-0.356776,46.729941
2020-1146848,2020-06-25,000001,Vente,13768.5,,,L AUBOURGERE,B001,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0032,,,,,,,,,,,,,0,,,,,T,terres,,,23020,-0.365255,46.729058
2020-1146848,2020-06-25,000001,Vente,13768.5,,,L AUBOURGERE,B001,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0323,,,,,,,,,,,,,0,,,,,P,prés,,,3035,-0.36576,46.729319
2020-1146848,2020-06-25,000001,Vente,13768.5,,,L AUBOURGERE,B001,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0387,,,,,,,,,,,,,0,,,,,T,terres,,,19840,-0.363164,46.72885
2020-1147549,2020-07-30,000001,Vente,191000,,,LES TERRES DE VILLEGUE,B048,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0001,,,,,,,,,,,,,0,,,,,T,terres,,,3770,-0.375829,46.724926
2020-1147549,2020-07-30,000001,Vente,191000,,,LES TERRES DE VILLEGUE,B048,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0009,,,,,,,,,,,,,0,,,,,T,terres,,,56310,-0.374132,46.725065
2020-1147549,2020-07-30,000001,Vente,191000,,,LES TERRES DE VILLEGUE,B048,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0010,,,,,,,,,,,,,0,,,,,T,terres,,,24310,-0.371554,46.725155
2020-1147549,2020-07-30,000001,Vente,191000,,,LES TERRES DE VILLEGUE,B048,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0013,,,,,,,,,,,,,0,,,,,T,terres,,,18270,-0.369365,46.722698
2020-1147549,2020-07-30,000001,Vente,191000,,,LES TERRES DE VILLEGUE,B048,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0014,,,,,,,,,,,,,0,,,,,T,terres,,,16710,-0.367866,46.723933
2020-1147549,2020-07-30,000001,Vente,191000,,,LES TERRES DE VILLEGUE,B048,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0016,,,,,,,,,,,,,0,,,,,T,terres,,,28040,-0.369882,46.726144
2020-1147549,2020-07-30,000001,Vente,191000,,,LES TERRES DES FREAUX,B049,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000D0224,,,,,,,,,,,,,0,,,,,P,prés,,,14840,-0.373732,46.720918
2020-1147549,2020-07-30,000001,Vente,191000,,,LES TERRES DES FREAUX,B049,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000D0227,,,,,,,,,,,,,0,,,,,T,terres,,,22810,-0.376586,46.723087
2020-1147549,2020-07-30,000001,Vente,191000,,,LES TERRES DES FREAUX,B049,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000D0230,,,,,,,,,,,,,0,,,,,T,terres,,,38900,-0.373869,46.722357
2020-1147549,2020-07-30,000001,Vente,191000,,,LES TERRES DES FREAUX,B049,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000D0232,,,,,,,,,,,,,0,,,,,T,terres,,,12299,-0.370448,46.720699
2020-1147549,2020-07-30,000001,Vente,191000,,,LES TERRES DES FREAUX,B049,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000D0232,,,,,,,,,,,,,0,,,,,T,terres,,,12299,-0.370448,46.720699
2020-1147549,2020-07-30,000001,Vente,191000,,,LES TERRES DES FREAUX,B049,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000D0233,,,,,,,,,,,,,0,,,,,T,terres,,,8166,-0.370075,46.72168
2020-1147549,2020-07-30,000001,Vente,191000,,,LES TERRES DES FREAUX,B049,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000D0234,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,684,-0.369861,46.721975
2020-1148773,2020-09-02,000001,Vente,42000,,,LA GRANDE CHINTRE,B022,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000B0349,,,,,,,,,,,,,0,,,,,S,sols,,,1360,-0.314325,46.72778
2020-1148773,2020-09-02,000001,Vente,42000,,,LA GRANDE CHINTRE,B022,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000B0351,,,,,,,,,,,,,0,,,,,J,jardins,,,1160,-0.31402,46.728472
2020-1148773,2020-09-02,000001,Vente,42000,,,LA GRANDE CHINTRE,B022,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000B0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20430,-0.311934,46.722935
2020-1148773,2020-09-02,000001,Vente,42000,,,LA GRANDE CHINTRE,B022,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000B0529,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20430,-0.310566,46.721645
2020-1148773,2020-09-02,000001,Vente,42000,2,,LA GRANDE CHINTRE,B022,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000B0530,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1070,-0.314986,46.72758
2020-1148773,2020-09-02,000001,Vente,42000,2,B,LA GRANDE CHINTRE,B022,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000B0531,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,2770,-0.314699,46.727841
2020-1148773,2020-09-02,000001,Vente,42000,,,LA GRANDE CHINTRE,B022,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000B0532,,,,,,,,,,,,,0,,,,,S,sols,,,1140,-0.314463,46.727541
2020-1149167,2020-09-25,000001,Vente,17300,,,L AUBOURGERE,B001,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0033,,,,,,,,,,,,,0,,,,,T,terres,,,8070,-0.363217,46.729914
2020-1149167,2020-09-25,000001,Vente,17300,,,L AUBOURGERE,B001,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0322,,,,,,,,,,,,,0,,,,,P,prés,,,12245,-0.363036,46.730136
2020-1149169,2020-09-25,000003,Vente,11600,,,L AUBOURGERE,B001,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0027,,,,,,,,,,,,,0,,,,,T,terres,,,22655,-0.361426,46.73044
2020-1149169,2020-09-25,000003,Vente,11600,,,L AUBOURGERE,B001,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0027,,,,,,,,,,,,,0,,,,,T,terres,,,22655,-0.361426,46.73044
2020-1149169,2020-09-25,000003,Vente,11600,,,L AUBOURGERE,B001,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000A0321,,,,,,,,,,,,,0,,,,,P,prés,,,200,-0.363067,46.730711
2020-1151307,2020-11-20,000001,Vente,155000,10,,LE PATIS,B026,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,79255000AB0375,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,1230,-0.344186,46.718271
2020-1151307,2020-11-20,000001,Vente,155000,10,,LE PATIS,B026,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,79255000AB0375,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,-0.344186,46.718271
2020-1151926,2020-12-09,000001,Vente,3400,,,LA GRANDE CHINTRE,B022,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000B0347,,,,,,,,,,,,,0,,,,,T,terres,,,6520,-0.31566,46.728112
2020-1151926,2020-12-09,000001,Vente,3400,,,LA GRANDE CHINTRE,B022,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000B0352,,,,,,,,,,,,,0,,,,,T,terres,,,4810,-0.314719,46.72871
2020-1151928,2020-12-09,000001,Vente,4953,,,LA GRANDE CHINTRE,B022,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000B0355,,,,,,,,,,,,,0,,,,,T,terres,,,16510,-0.312977,46.729102
2020-1151929,2020-12-09,000001,Vente,6603,,,LA GRANDE CHINTRE,B022,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000B0354,,,,,,,,,,,,,0,,,,,T,terres,,,11005,-0.313945,46.729581
2020-1151929,2020-12-09,000001,Vente,6603,,,LA GRANDE CHINTRE,B022,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000B0354,,,,,,,,,,,,,0,,,,,T,terres,,,11005,-0.313945,46.729581
2020-1152142,2020-12-03,000001,Vente,70000,,,LE PONTREAU,B031,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000C0201,,,,,,,,,,,,,0,,,,,S,sols,,,560,-0.338595,46.71292
2020-1152142,2020-12-03,000001,Vente,70000,1,,LE PONTREAU,B031,79200,79255,Saint-Germain-de-Longue-Chaume,79,,,792550000C0202,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1370,-0.338346,46.712839
