siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
064200793,01366,06420079301366,O,1993-10-09,,,,2019-01-22T14:12:57,false,4,,41,,RUE,NATIONALE,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2005-08-23,F,,,,,52.4E,NAFRev1,N,0.580769,45.885991,0.96,housenumber,41 Rue Nationale 16270 Terres-de-Haute-Charente,16192_0250_00041,G,41 RUE NATIONALE,
130012818,00519,13001281800519,O,2017-02-07,,,,2021-03-31T20:01:15,false,3,,5,,RUE,DES PALEINES,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE TERRES-DE-HAUTE-CHARENTE,,,,84.11Z,NAFRev2,N,0.583236,45.885026,0.96,housenumber,5 Rue des Paleines 16270 Terres-de-Haute-Charente,16192_0290_00005,G,5 RUE DES PALEINES,
191607936,00017,19160793600017,O,1983-03-01,12,2019,,2021-10-27T08:04:44,true,4,,,,,LES TUILIERES DE BEL-AIR,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,85.31Z,NAFRev2,O,0.579672,45.884877,0.57,street,Rue des Tuilieres 16270 Terres-de-Haute-Charente,16192_0408,G,RUE DES TUILIERES,
200020170,00011,20002017000011,O,2009-05-01,,,,2019-01-22T14:12:57,true,2,,65,,RTE,NATIONALE,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2018-02-25,A,,,,,88.99B,NAFRev2,O,0.577428,45.885379,0.83,housenumber,65 Rue Nationale 16270 Terres-de-Haute-Charente,16192_0250_00065,G,65 RUE NATIONALE,
200020170,00029,20002017000029,O,2009-05-01,NN,,,2021-02-23T10:29:08,false,2,,65,,RTE,NATIONALE,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2009-07-01,A,CHANTIER D INSERTION HAUTE CHARENTE,,,,88.99B,NAFRev2,O,0.577428,45.885379,0.83,housenumber,65 Rue Nationale 16270 Terres-de-Haute-Charente,16192_0250_00065,G,65 RUE NATIONALE,
200079275,00018,20007927500018,O,2018-01-01,01,2019,,2021-10-27T08:06:11,true,2,MAIRIE,31,,RUE,DE L'UNION,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,0.575099,45.894356,0.96,housenumber,31 Rue de l’Union 16270 Terres-de-Haute-Charente,16192_0420_00031,G,31 RUE DE L UNION,
200083350,00013,20008335000013,O,2019-01-01,21,2019,,2021-10-27T08:06:13,true,1,,31,,RUE,DE L'UNION,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.575099,45.894356,0.96,housenumber,31 Rue de l’Union 16270 Terres-de-Haute-Charente,16192_0420_00031,G,31 RUE DE L UNION,
200083350,00021,20008335000021,O,2019-01-01,,,,2019-01-22T14:12:57,false,1,,,,,LE BOURG,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE GENOUILLAC,,,,84.11Z,NAFRev2,N,0.581823,45.875778,0.63,street,Rue du Vieux Bourg 16270 Terres-de-Haute-Charente,16192_0440,G,RUE DU VIEUX BOURG,
200083350,00039,20008335000039,O,2019-01-01,,,,2019-01-29T17:46:58,false,1,,,,,LE BOURG,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE MAZIERES,,,,84.11Z,NAFRev2,N,0.581823,45.875778,0.63,street,Rue du Vieux Bourg 16270 Terres-de-Haute-Charente,16192_0440,G,RUE DU VIEUX BOURG,
200083350,00047,20008335000047,O,2019-01-01,,,,2019-01-29T17:41:24,false,1,,41,,,GRAND'RUE,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LA PERUSE,,,,84.11Z,NAFRev2,N,0.61851,45.875054,0.96,housenumber,41 Grand Rue 16270 Terres-de-Haute-Charente,16259_0035_00041,G,41 GRAND RUE,
200083350,00054,20008335000054,O,2019-01-01,,,,2019-01-22T14:12:57,false,1,,31,,RUE,DE L'UNION,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE ROUMAZIERES-LOUBERT,,,,84.11Z,NAFRev2,N,0.575099,45.894356,0.96,housenumber,31 Rue de l’Union 16270 Terres-de-Haute-Charente,16192_0420_00031,G,31 RUE DE L UNION,
200083350,00062,20008335000062,O,2019-01-01,,,,2019-01-22T14:12:57,false,1,,,,,LE BOURG,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SURIS,,,,84.11Z,NAFRev2,N,0.581823,45.875778,0.63,street,Rue du Vieux Bourg 16270 Terres-de-Haute-Charente,16192_0440,G,RUE DU VIEUX BOURG,
200083350,00070,20008335000070,O,2019-01-01,03,2019,,2022-03-07T14:16:27,false,1,GENOUILLAC,20,,AV,LOUIS LAURENT,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.552012,45.859885,0.86,housenumber,20 Avenue Louis Laurent 16270 Terres-de-Haute-Charente,16149_0150_00020,G,20 AVENUE LOUIS LAURENT,
200083350,00088,20008335000088,O,2019-01-01,00,2019,,2021-10-27T08:06:13,false,1,,2,,RUE,DE L'ECOLE,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN BASTIER,,,,85.20Z,NAFRev2,N,0.618737,45.875185,0.94,housenumber,2 Rue de l’Ecole 16270 Terres-de-Haute-Charente,16259_0025_00002,G,2 RUE DE L ECOLE,
200083350,00096,20008335000096,O,2019-01-01,02,2019,,2021-10-27T08:06:13,false,1,,31,B,RUE,CLOS DU BEAU,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE LES GRILLONS,,,,85.10Z,NAFRev2,N,0.580285,45.878485,0.85,housenumber,31bis Rue du Clos du Beau 16270 Terres-de-Haute-Charente,16192_0060_00031_bis,G,31BIS RUE DU CLOS DU BEAU,
200083350,00104,20008335000104,O,2019-01-01,11,2019,,2021-10-27T08:06:13,false,1,,,,PL,DES MARRONNIERS,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN EVERHARD,,,,85.20Z,NAFRev2,N,0.576673,45.894201,0.85,street,Place des Marronniers 16270 Terres-de-Haute-Charente,16192_0234,G,PLACE DES MARRONNIERS,
200083350,00112,20008335000112,O,2019-01-01,00,2019,,2021-10-27T08:06:13,false,1,,,,,LE BOURG,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.581823,45.875778,0.63,street,Rue du Vieux Bourg 16270 Terres-de-Haute-Charente,16192_0440,G,RUE DU VIEUX BOURG,
200083376,00018,20008337600018,O,2019-01-01,,,,2019-01-22T14:12:57,true,1,MAIRIE,31,,RUE,DE L'UNION,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,0.575099,45.894356,0.96,housenumber,31 Rue de l’Union 16270 Terres-de-Haute-Charente,16192_0420_00031,G,31 RUE DE L UNION,
200090140,00019,20009014000019,O,2018-08-31,,,,2019-09-19T17:01:21,true,1,MAIRIE,31,,RUE,DE L'UNION,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,42.99Z,NAFRev2,N,0.575099,45.894356,0.96,housenumber,31 Rue de l’Union 16270 Terres-de-Haute-Charente,16192_0420_00031,G,31 RUE DE L UNION,
211601497,00012,21160149700012,O,1983-03-01,00,2019,,2021-10-27T08:06:59,true,5,,,,,,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211601497,00020,21160149700020,O,1983-12-21,NN,,,2020-08-25T10:15:58,false,5,,,,,FONTAFIE,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211601497,00038,21160149700038,O,1983-12-21,NN,,,2019-01-22T14:12:57,false,4,,,,,FONTAFIE,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE MATERNELLE PUBLIQUE FONTAFIE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211601497,00046,21160149700046,O,2000-10-01,NN,,,2019-01-31T20:04:51,false,4,,,,,LE BOURG,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.581823,45.875778,0.63,street,Rue du Vieux Bourg 16270 Terres-de-Haute-Charente,16192_0440,G,RUE DU VIEUX BOURG,
211601497,00053,21160149700053,O,2004-06-11,NN,,,2019-01-31T20:04:51,false,4,MAIRIE,,,,LE BOURG,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT CHEZ LAMBERT,,,,42.99Z,NAFRev2,N,0.581823,45.875778,0.63,street,Rue du Vieux Bourg 16270 Terres-de-Haute-Charente,16192_0440,G,RUE DU VIEUX BOURG,
211601927,00018,21160192700018,O,1983-03-01,00,2019,,2021-10-27T08:06:59,true,5,,,,RUE,DE L UNION,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.576211,45.893189,0.96,street,Rue de l’Union 16270 Terres-de-Haute-Charente,16192_0420,G,RUE DE L UNION,
211601927,00026,21160192700026,O,1983-12-21,NN,,,2019-01-22T14:12:57,false,4,,,,,CHANTREZAC,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,0.554105,45.925679,0.95,street,Chantrezac 16270 Terres-de-Haute-Charente,16192_lvzwhs,G,CHANTREZAC,
211601927,00034,21160192700034,O,1983-12-21,00,2019,,2021-10-27T08:06:59,false,5,,,,PL,DES MARRONNIERS,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE JEAN EVERHARD,,,,85.20Z,NAFRev2,N,0.576673,45.894201,0.85,street,Place des Marronniers 16270 Terres-de-Haute-Charente,16192_0234,G,PLACE DES MARRONNIERS,
211601927,00042,21160192700042,O,1983-12-21,NN,,,2019-01-22T14:12:57,false,4,,,,,LOUBERT MADIEU,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,0.572641,45.898889,0.52,street,Rue du Petit Madieu 16270 Terres-de-Haute-Charente,16192_0295,G,RUE DU PETIT MADIEU,
211601927,00059,21160192700059,O,1983-12-21,NN,,,2019-01-22T14:12:57,false,4,,,,,SQUARE POLAKOWSKI,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.581185,45.878856,0.94,street,Rue du Square Polakowski 16270 Terres-de-Haute-Charente,16192_0399,G,RUE DU SQUARE POLAKOWSKI,
211601927,00067,21160192700067,O,1983-12-21,00,2019,,2021-10-27T08:06:59,false,4,,31,B,RUE,DU CLOS DU BEAU,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE  LES GRILLONS,,,,85.10Z,NAFRev2,N,0.580285,45.878485,0.87,housenumber,31bis Rue du Clos du Beau 16270 Terres-de-Haute-Charente,16192_0060_00031_bis,G,31BIS RUE DU CLOS DU BEAU,
211601927,00075,21160192700075,O,1995-01-01,NN,,,2019-01-31T20:04:51,false,4,MAIRIE,,,,,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.635759,45.849478,0.92,street,Place de la Mairie 16270 Terres-de-Haute-Charente,16192_1280,D,PLACE DE LA MAIRIE,
211601927,00083,21160192700083,O,2000-01-01,NN,,,2019-01-31T20:04:51,false,4,,,,,,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2019-01-01,F,OPERATION COEUR DE PAYS,,,,84.13Z,NAFRev2,N,,,0,,,,,,
211602149,00018,21160214900018,O,1983-03-01,NN,,,2020-08-25T10:15:58,true,4,,,,,,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211602594,00015,21160259400015,O,1983-03-01,NN,,,2020-08-25T10:15:59,true,5,,41,,,GRAND'RUE,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.61851,45.875054,0.96,housenumber,41 Grand Rue 16270 Terres-de-Haute-Charente,16259_0035_00041,G,41 GRAND RUE,
211602594,00023,21160259400023,O,1983-12-21,NN,,,2020-08-25T10:15:59,false,5,,2,,RUE,DE L'ECOLE,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.618737,45.875185,0.94,housenumber,2 Rue de l’Ecole 16270 Terres-de-Haute-Charente,16259_0025_00002,G,2 RUE DE L ECOLE,
211602594,00031,21160259400031,O,1995-01-01,NN,,,2019-01-31T20:04:52,false,4,MAIRIE,41,,,GRAND'RUE,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.61851,45.875054,0.96,housenumber,41 Grand Rue 16270 Terres-de-Haute-Charente,16259_0035_00041,G,41 GRAND RUE,
211602594,00049,21160259400049,O,2005-03-11,,,,2019-01-29T17:40:25,false,3,MAIRIE,41,,,GRAND'RUE,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.61851,45.875054,0.96,housenumber,41 Grand Rue 16270 Terres-de-Haute-Charente,16259_0035_00041,G,41 GRAND RUE,
211603766,00018,21160376600018,O,1983-03-01,00,2019,,2021-10-27T08:07:00,true,5,,,,,LE BOURG,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.581823,45.875778,0.63,street,Rue du Vieux Bourg 16270 Terres-de-Haute-Charente,16192_0440,G,RUE DU VIEUX BOURG,
211603766,00026,21160376600026,O,1983-12-21,NN,,,2020-08-25T10:15:59,false,4,,,,,LE BOURG,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.581823,45.875778,0.63,street,Rue du Vieux Bourg 16270 Terres-de-Haute-Charente,16192_0440,G,RUE DU VIEUX BOURG,
211603766,00034,21160376600034,O,1999-06-01,NN,,,2019-01-31T20:04:53,false,4,MAIRIE,,,,LE BOURG,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.581823,45.875778,0.63,street,Rue du Vieux Bourg 16270 Terres-de-Haute-Charente,16192_0440,G,RUE DU VIEUX BOURG,
211603766,00042,21160376600042,O,2005-02-24,,,,2019-01-31T20:04:53,false,3,MAIRIE,,,,LE BOURG,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.581823,45.875778,0.63,street,Rue du Vieux Bourg 16270 Terres-de-Haute-Charente,16192_0440,G,RUE DU VIEUX BOURG,
241600568,00018,24160056800018,O,1997-01-01,NN,,,2019-01-22T14:12:57,false,4,,5,,RUE,DES PALEINES,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2008-11-24,F,,,,,84.11Z,NAFRev2,O,0.583236,45.885026,0.96,housenumber,5 Rue des Paleines 16270 Terres-de-Haute-Charente,16192_0290_00005,G,5 RUE DES PALEINES,
241600568,00026,24160056800026,O,2000-11-29,NN,,,2019-01-22T14:12:57,false,4,,65,,RTE,NATIONALE,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2008-12-25,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,0.577428,45.885379,0.83,housenumber,65 Rue Nationale 16270 Terres-de-Haute-Charente,16192_0250_00065,G,65 RUE NATIONALE,
241600568,00067,24160056800067,O,2008-11-24,NN,,,2019-06-24T13:13:07,true,2,,65,,RTE,NATIONALE,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.577428,45.885379,0.83,housenumber,65 Rue Nationale 16270 Terres-de-Haute-Charente,16192_0250_00065,G,65 RUE NATIONALE,
251602074,00014,25160207400014,O,1990-05-22,00,2019,,2021-10-27T08:11:59,true,5,,,,,MAIRIE,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,84.12Z,NAFRev2,O,0.635759,45.849478,0.92,street,Place de la Mairie 16270 Terres-de-Haute-Charente,16192_1280,G,PLACE DE LA MAIRIE,
251602116,00013,25160211600013,O,1990-10-01,NN,,,2019-01-22T14:12:57,true,4,MAIRIE,,,RUE,DE L'UNION,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,N,0.576211,45.893189,0.96,street,Rue de l’Union 16270 Terres-de-Haute-Charente,16192_0420,G,RUE DE L UNION,
251602272,00014,25160227200014,O,1991-10-29,NN,,,2019-01-22T14:12:57,true,4,MAIRIE,,,,LE BOURG,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.31Z,NAFRev2,N,0.581823,45.875778,0.63,street,Rue du Vieux Bourg 16270 Terres-de-Haute-Charente,16192_0440,G,RUE DU VIEUX BOURG,
261600324,00477,26160032400477,O,2003-07-01,03,2019,,2021-10-27T08:12:40,false,2,,3,,RUE,DES TAMARIS,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP CATTP,,,,88.99B,NAFRev2,O,0.579894,45.88681,0.95,housenumber,3 Rue des Tamaris 16270 Terres-de-Haute-Charente,16192_0400_00003,G,3 RUE DES TAMARIS,
261600977,00019,26160097700019,O,1995-01-01,NN,,,2019-01-22T14:12:57,true,3,MAIRIE,,,,,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,0.635759,45.849478,0.92,street,Place de la Mairie 16270 Terres-de-Haute-Charente,16192_1280,D,PLACE DE LA MAIRIE,
261601058,00017,26160105800017,O,1986-01-06,NN,,,2019-01-31T20:01:11,true,4,MAIRIE,,,,,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.635759,45.849478,0.92,street,Place de la Mairie 16270 Terres-de-Haute-Charente,16192_1280,D,PLACE DE LA MAIRIE,
261601066,00010,26160106600010,O,1986-01-06,NN,,,2019-01-31T20:01:11,true,4,MAIRIE,,,,,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.635759,45.849478,0.92,street,Place de la Mairie 16270 Terres-de-Haute-Charente,16192_1280,D,PLACE DE LA MAIRIE,
261602270,00017,26160227000017,O,1986-01-06,NN,,,2019-01-31T20:01:22,true,4,MAIRIE,,,,,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.635759,45.849478,0.92,street,Place de la Mairie 16270 Terres-de-Haute-Charente,16192_1280,D,PLACE DE LA MAIRIE,
261603815,00018,26160381500018,O,1986-01-06,NN,,,2019-01-22T14:12:57,true,4,MAIRIE,,,,,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.635759,45.849478,0.92,street,Place de la Mairie 16270 Terres-de-Haute-Charente,16192_1280,D,PLACE DE LA MAIRIE,
261603864,00016,26160386400016,O,1986-01-06,NN,,,2019-01-29T17:40:21,true,4,MAIRIE,,,,,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.635759,45.849478,0.92,street,Place de la Mairie 16270 Terres-de-Haute-Charente,16192_1280,D,PLACE DE LA MAIRIE,
261610687,00012,26161068700012,O,1995-12-25,NN,,,2019-01-31T20:01:23,true,3,MAIRIE,,,,,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,0.635759,45.849478,0.92,street,Place de la Mairie 16270 Terres-de-Haute-Charente,16192_1280,D,PLACE DE LA MAIRIE,
300866761,00012,30086676100012,O,1974-01-01,NN,,,2019-01-22T14:12:57,true,4,,22,,RUE,DE L'UNION,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,O,0.577654,45.892132,0.96,interpolation,22 Rue de l’Union 16270 Terres-de-Haute-Charente,,G,20 RUE DE L UNION,
301059788,00028,30105978800028,O,1981-07-08,NN,,,2019-01-22T14:12:57,true,1,,,,,LE BEAU DES GUILLONS,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2A,NAF1993,O,0.563675,45.878881,0.95,street,Le Beau des Guillons 16270 Terres-de-Haute-Charente,16192_B015,G,LE BEAU DES GUILLONS,
301427845,00013,30142784500013,O,1974-01-01,NN,,,2019-01-29T17:41:25,true,3,,,,,,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
301805180,00025,30180518000025,O,,NN,,,2019-01-22T14:12:57,true,1,,2,,RUE,DES LILAS,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1G,NAF1993,N,0.582504,45.887019,0.95,housenumber,2 Rue des Lilas 16270 Terres-de-Haute-Charente,16192_0180_00002,G,2 RUE DES LILAS,
301989174,00018,30198917400018,O,,,,,2019-01-22T14:12:57,true,1,,,,,ECOLE DE LA CHAPELLE,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,1984-09-15,F,,,,,86.06,NAP,N,0.618737,45.875185,0.58,street,Rue de l’Ecole 16270 Terres-de-Haute-Charente,16259_0025,G,RUE DE L ECOLE,
302064811,00037,30206481100037,O,1986-01-02,NN,,,2019-01-22T14:12:57,true,4,,39,,RUE,NATIONALE,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.7F,NAFRev1,O,0.580956,45.886121,0.96,housenumber,39 Rue Nationale 16270 Terres-de-Haute-Charente,16192_0250_00039,G,39 RUE NATIONALE,
303460596,00016,30346059600016,O,,NN,,,2019-01-22T14:12:57,true,1,,39,,RUE,NATIONALE,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,52.4C,NAF1993,N,0.580956,45.886121,0.96,housenumber,39 Rue Nationale 16270 Terres-de-Haute-Charente,16192_0250_00039,G,39 RUE NATIONALE,
303891808,00014,30389180800014,O,1965-01-01,NN,,,2019-01-22T14:12:57,false,4,BOITE POSTALE 24,32,,RTE,NATIONALE,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.1J,NAFRev1,O,0.614529,45.881808,0.85,housenumber,32 Route Nationale 16270 Terres-de-Haute-Charente,16259_0060_00032,G,32 ROUTE NATIONALE,
303891808,00022,30389180800022,O,2006-06-30,NN,,,2019-01-22T14:12:57,false,5,,12,,IMP,DU STADE,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,68.10Z,NAFRev2,N,0.575936,45.895861,0.83,housenumber,12 Impasse du Stade 16270 Terres-de-Haute-Charente,16192_0395_00012,G,12 IMPASSE DU STADE,
304278807,00025,30427880700025,O,1900-01-01,NN,,,2019-01-22T14:12:57,true,4,,15,,RUE,DE L HERMITAGE,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,0.577798,45.893999,0.96,housenumber,15 Rue de l’Hermitage 16270 Terres-de-Haute-Charente,16192_0155_00015,G,15 RUE DE L HERMITAGE,
304583271,00024,30458327100024,O,1996-12-20,,,,2019-01-22T14:12:57,false,3,,130,,RTE,NATIONALE,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.4B,NAF1993,N,0.574998,45.884318,0.84,housenumber,130 Rue Nationale 16270 Terres-de-Haute-Charente,16192_0250_00130,G,130 RUE NATIONALE,
306538331,00019,30653833100019,O,,NN,,,2019-01-22T14:12:57,true,1,,,,LD,BROUCHANCHIE,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,01.56,NAP,N,0.547711,45.834438,0.93,street,Route de Brouchanchie 16270 Terres-de-Haute-Charente,16192_1020,G,ROUTE DE BROUCHANCHIE,
306884990,00012,30688499000012,O,1965-01-01,NN,,,2019-01-22T14:12:57,true,6,,54,,RTE,NATIONALE,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.22Z,NAFRev2,N,0.580183,45.886402,0.83,housenumber,54 Rue Nationale 16270 Terres-de-Haute-Charente,16192_0250_00054,G,54 RUE NATIONALE,
307122044,00026,30712204400026,O,1984-04-02,NN,,,2020-08-25T10:23:41,false,6,,24,,RUE,DU CLOS DU BOS,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.34Z,NAFRev2,N,0.622818,45.885523,0.33,street,Impasse des Grands Bos 16270 Terres-de-Haute-Charente,16259_0045,G,IMPASSE DES GRANDS BOS,
307122044,00034,30712204400034,O,1991-12-31,NN,,,2019-09-03T09:53:15,true,3,,20,,RUE,DES PALESNES,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.58239,45.880503,0.81,housenumber,20 Rue des Paleines 16270 Terres-de-Haute-Charente,16192_0290_00020,G,20 RUE DES PALEINES,
307596452,00010,30759645200010,O,1969-01-01,NN,,,2019-01-29T17:40:22,true,3,,,,,,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
307640987,00045,30764098700045,O,1996-04-01,NN,,,2019-01-22T14:12:57,false,3,,60,,RUE,DE L UNION,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,O,0.575789,45.89392,0.96,housenumber,60 Rue de l’Union 16270 Terres-de-Haute-Charente,16192_0420_00060,G,60 RUE DE L UNION,
307640987,00052,30764098700052,O,1997-12-31,NN,,,2019-01-22T14:12:57,true,3,,,,,LES GRANDS GENETS,16270,TERRES-DE-HAUTE-CHARENTE,,,16192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.583598,45.887784,0.52,street,Rue des Genets 16270 Terres-de-Haute-Charente,16192_0140,G,RUE DES GENETS,