id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-300902,2020-07-08,000001,Vente,2000,,,LA PLUME,B021,26350,26068,Le Chalon,26,,,260680000A0050,,,,,,,,,,,,,0,,,,,T,terres,,,4480,5.101315,45.162663
2020-300902,2020-07-08,000001,Vente,2000,,,LA PLUME,B021,26350,26068,Le Chalon,26,,,260680000A0070,,,,,,,,,,,,,0,,,,,P,prés,,,1055,5.100142,45.162655
2020-300902,2020-07-08,000001,Vente,2000,,,LA PLUME,B021,26350,26068,Le Chalon,26,,,260680000A0620,,,,,,,,,,,,,0,,,,,T,terres,,,2720,5.100696,45.163011
2020-300902,2020-07-08,000001,Vente,2000,,,LA PLUME,B021,26350,26068,Le Chalon,26,,,260680000A0621,,,,,,,,,,,,,0,,,,,P,prés,,,283,5.100583,45.162479
2020-302016,2020-08-05,000001,Vente,10000,1325,,RTE DE SAINT BONNET,0062,26350,26068,Le Chalon,26,,,260680000A0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6100,5.097833,45.16472
2020-302016,2020-08-05,000001,Vente,10000,,,LA PLUME,B021,26350,26068,Le Chalon,26,,,260680000A0051,,,,,,,,,,,,,0,,,,,T,terres,,,7300,5.100227,45.163656
2020-302016,2020-08-05,000001,Vente,10000,,,LA PLUME,B021,26350,26068,Le Chalon,26,,,260680000A0052,,,,,,,,,,,,,0,,,,,T,terres,,,1700,5.099756,45.164024
2020-302016,2020-08-05,000001,Vente,10000,,,LA PLUME,B021,26350,26068,Le Chalon,26,,,260680000A0053,,,,,,,,,,,,,0,,,,,T,terres,,,1585,5.099335,45.164183
2020-302016,2020-08-05,000001,Vente,10000,,,LA PLUME,B021,26350,26068,Le Chalon,26,,,260680000A0060,,,,,,,,,,,,,0,,,,,T,terres,,,1970,5.099309,45.163773
2020-302016,2020-08-05,000001,Vente,10000,,,LA PLUME,B021,26350,26068,Le Chalon,26,,,260680000A0061,,,,,,,,,,,,,0,,,,,T,terres,,,1105,5.099252,45.163612
2020-302016,2020-08-05,000001,Vente,10000,,,LA PLUME,B021,26350,26068,Le Chalon,26,,,260680000A0083,,,,,,,,,,,,,0,,,,,T,terres,,,7420,5.096865,45.163067
2020-302016,2020-08-05,000001,Vente,10000,,,LA PLUME,B021,26350,26068,Le Chalon,26,,,260680000A0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3550,5.096539,45.163155
2020-302016,2020-08-05,000001,Vente,10000,,,LA PLUME,B021,26350,26068,Le Chalon,26,,,260680000A0140,,,,,,,,,,,,,0,,,,,T,terres,,,1700,5.09251,45.155944
2020-302016,2020-08-05,000001,Vente,10000,,,LA PLUME,B021,26350,26068,Le Chalon,26,,,260680000A0895,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2202,5.09837,45.165001
2020-302016,2020-08-05,000001,Vente,10000,,,LA PLUME,B021,26350,26068,Le Chalon,26,,,260680000A0914,,,,,,,,,,,,,0,,,,,P,prés,,,1566,5.099091,45.163481
2020-302016,2020-08-05,000001,Vente,10000,,,LA PLUME,B021,26350,26068,Le Chalon,26,,,260680000A0916,,,,,,,,,,,,,0,,,,,S,sols,,,186,5.098763,45.162815
2020-302016,2020-08-05,000001,Vente,10000,,,LA PLUME,B021,26350,26068,Le Chalon,26,,,260680000A0917,,,,,,,,,,,,,0,,,,,S,sols,,,247,5.099442,45.163242
2020-302016,2020-08-05,000001,Vente,10000,,,LA PLUME,B021,26350,26068,Le Chalon,26,,,260680000A0919,,,,,,,,,,,,,0,,,,,T,terres,,,1846,5.09977,45.163056
2020-302016,2020-08-05,000001,Vente,10000,,,LA PLUME,B021,26350,26068,Le Chalon,26,,,260680000A0928,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9064,5.0943,45.163178
2020-302016,2020-08-05,000001,Vente,10000,,,LA PLUME,B021,26350,26068,Le Chalon,26,,,260680000A0943,,,,,,,,,,,,,0,,,,,T,terres,,,11933,5.092328,45.156423
2020-302016,2020-08-05,000001,Vente,10000,,,LA PLUME,B021,26350,26068,Le Chalon,26,,,260680000A0943,,,,,,,,,,,,,0,,,,,T,terres,,,5967,5.092328,45.156423
2020-302016,2020-08-05,000001,Vente,10000,,,LA PLUME,B021,26350,26068,Le Chalon,26,,,260680000A0943,,,,,,,,,,,,,0,,,,,T,terres,,,20351,5.092328,45.156423
2020-302016,2020-08-05,000001,Vente,10000,290,,RTE DES COLLINES,0008,26350,26068,Le Chalon,26,,,260680000B0368,,,,,,,,,,,,,0,,,,,S,sols,,,125,5.082712,45.156753
2020-302562,2020-09-02,000001,Vente,1500,,,LA PLUME,B021,26350,26068,Le Chalon,26,,,260680000A0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,5.09417,45.167114
