siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013261,00347,13001326100347,O,2010-12-17,NN,,,2019-11-14T14:00:38,false,2,CENTRE DES FINANCES PUBLIQUES,,,RTE,DE MAROLS,42560,SAINT-JEAN-SOLEYMIEUX,,BP 9,42240,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE DE SAINT-JEAN-SOLEYMIEUX,,,,84.11Z,NAFRev2,N,4.03966,45.503255,0.81,street,Route de Marols 42560 Saint-Jean-Soleymieux,42240_0308,G,ROUTE DE MAROLS,
174202119,00320,17420211900320,O,1983-03-26,NN,,,2019-11-14T14:00:38,false,4,,,,RTE,DE MAROLS,42560,SAINT-JEAN-SOLEYMIEUX,,BP 9,42240,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE SAINT-JEAN-SOLEYMIEUX,,,,84.11Z,NAFRev2,N,4.03966,45.503255,0.81,street,Route de Marols 42560 Saint-Jean-Soleymieux,42240_0308,G,ROUTE DE MAROLS,
214202400,00013,21420240000013,O,1983-03-01,11,2018,,2020-08-25T10:17:17,true,4,,,,,MAIRIE,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214202400,00039,21420240000039,O,1983-12-21,02,2018,,2020-08-25T10:17:17,false,3,,,,,LE BOURG,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.992363,45.497218,0.51,locality,Le Bois Noir 42560 Saint-Jean-Soleymieux,42240_b008,G,LE BOIS NOIR,
214202400,00047,21420240000047,O,1995-12-01,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,,LE BOURG,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2018-07-20,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.992363,45.497218,0.51,locality,Le Bois Noir 42560 Saint-Jean-Soleymieux,42240_b008,G,LE BOIS NOIR,
214202400,00054,21420240000054,O,2000-12-31,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS LOCATIFS,,,,68.20A,NAFRev2,N,,,0,,,,,,
214202400,00062,21420240000062,O,2002-10-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,LE BOURG,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2008-01-01,A,GERANCE CAFE RESTAURANT,,,,68.20B,NAFRev2,N,3.992363,45.497218,0.51,locality,Le Bois Noir 42560 Saint-Jean-Soleymieux,42240_b008,G,LE BOIS NOIR,
264200692,00012,26420069200012,O,1985-07-30,21,2018,,2020-08-25T10:21:01,true,3,,,,,LE BOURG,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,3.992363,45.497218,0.51,locality,Le Bois Noir 42560 Saint-Jean-Soleymieux,42240_b008,G,LE BOIS NOIR,
264202292,00019,26420229200019,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300806734,00012,30080673400012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BOISSET,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.006709,45.502943,0.68,locality,Les Bois de Fraisse 42560 Saint-Jean-Soleymieux,42240_b007,G,LES BOIS DE FRAISSE,
300987294,00018,30098729400018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,85.3K,NAF1993,O,,,0,,,,,,
301247581,00012,30124758100012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
301559845,00047,30155984500047,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,SAUVAZOUX,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.4B,NAF1993,O,4.030015,45.490185,0.92,street,Allée de Sauvazoux 42560 Saint-Jean-Soleymieux,42240_g17b18,G,ALLEE DE SAUVAZOUX,
302572474,00013,30257247400013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA CRUZILLE,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,4.039098,45.503273,0.47,street,Route de la Chapelle (d96) 42560 Saint-Jean-Soleymieux,42240_0100,G,ROUTE DE LA CHAPELLE,D96
302849385,00018,30284938500018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
303256630,00011,30325663000011,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,HAMEAU DE VEAUX,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,4.007671,45.51466,0.39,street,Chemin de Vau 42560 Saint-Jean-Soleymieux,42240_t5z6uq,G,CHEMIN DE VAU,
303703664,00019,30370366400019,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA CRUZILLE,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,60.2P,NAF1993,O,4.039098,45.503273,0.47,street,Route de la Chapelle (d96) 42560 Saint-Jean-Soleymieux,42240_0100,G,ROUTE DE LA CHAPELLE,D96
303985444,00031,30398544400031,O,1995-01-28,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.03Z,NAFRev2,N,3.992363,45.497218,0.51,locality,Le Bois Noir 42560 Saint-Jean-Soleymieux,42240_b008,G,LE BOIS NOIR,
303985873,00015,30398587300015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MARGERIE CHANTAGRET,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,1988-05-18,F,,,,,55.40,NAP,N,4.0667486,45.5258993,0.91,poi.townhall,(Hôtel de ville) Margerie-Chantagret,https://osm.org/node/4571960777,G,,
305457814,00013,30545781400013,O,1994-01-01,NN,,1610AQ,2019-11-14T14:00:38,true,4,,,,RTE,DE LA CHAPELLE,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,4.039168,45.503252,0.84,street,Route de la Chapelle 42560 Saint-Jean-Soleymieux,42240_g9irrq,G,ROUTE DE LA CHAPELLE,
305477218,00013,30547721800013,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306430620,00014,30643062000014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA CRUZILLE,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,01.4A,NAF1993,N,4.039098,45.503273,0.47,street,Route de la Chapelle (d96) 42560 Saint-Jean-Soleymieux,42240_0100,G,ROUTE DE LA CHAPELLE,D96
306899741,00012,30689974100012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE COUHARD,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.4C,NAF1993,O,4.024115,45.50454,0.75,street,Impasse de Couhard 42560 Saint-Jean-Soleymieux,42240_0uy6q0,G,IMPASSE DE COUHARD,
308666320,00038,30866632000038,O,2016-01-01,,,,2019-11-14T14:00:38,true,1,,,,LD,LE PLAT DU FOUR,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
310971304,00038,31097130400038,O,1900-01-01,,,,2019-11-14T14:00:38,false,4,,,,,,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
311013106,00019,31101310600019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.4J,NAF1993,N,4.01396,45.505381,0.41,street,Chemin du Bouchet 42560 Saint-Jean-Soleymieux,42240_ofjsq1,G,CHEMIN DU BOUCHET,
313181042,00018,31318104200018,O,,,,,2019-11-14T14:00:38,true,1,,,,,MAIRIE,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314453010,00014,31445301000014,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4A,NAF1993,N,4.01396,45.505381,0.41,street,Chemin du Bouchet 42560 Saint-Jean-Soleymieux,42240_ofjsq1,G,CHEMIN DU BOUCHET,
314494683,00035,31449468300035,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,1996-01-14,F,,,,,55.3A,NAF1993,N,3.992363,45.497218,0.51,locality,Le Bois Noir 42560 Saint-Jean-Soleymieux,42240_b008,G,LE BOIS NOIR,
314676578,00011,31467657800011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,64.23,NAP,N,3.992363,45.497218,0.51,locality,Le Bois Noir 42560 Saint-Jean-Soleymieux,42240_b008,G,LE BOIS NOIR,
314715046,00012,31471504600012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
314925777,00018,31492577700018,O,,,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,4.01396,45.505381,0.41,street,Chemin du Bouchet 42560 Saint-Jean-Soleymieux,42240_ofjsq1,G,CHEMIN DU BOUCHET,
315294835,00022,31529483500022,O,1982-06-01,NN,,,2019-11-14T14:00:38,false,4,,,,,MAISON MEDICALE SOLEYMIEUX,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
315464347,00022,31546434700022,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,FONTASSOT,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2006-03-17,F,,,,,52.6E,NAFRev1,N,4.004631,45.491747,0.91,street,Chemin de Fontassot 42560 Saint-Jean-Soleymieux,42240_p0aedg,G,CHEMIN DE FONTASSOT,
315497131,00039,31549713100039,O,2010-06-01,,,,2019-11-14T14:00:38,true,1,,,,,THINEREILLES,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,55.20Z,NAFRev2,N,4.026696,45.501692,0.92,street,Chemin de Thinereilles 42560 Saint-Jean-Soleymieux,42240_1txsul,G,CHEMIN DE THINEREILLES,
316647700,00012,31664770000012,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.992363,45.497218,0.51,locality,Le Bois Noir 42560 Saint-Jean-Soleymieux,42240_b008,G,LE BOIS NOIR,
317810372,00019,31781037200019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE LAC,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.021773,45.52763,0.51,street,Chemin du Lac 42560 Saint-Jean-Soleymieux,42240_oe8llz,G,CHEMIN DU LAC,
318225380,00019,31822538000019,O,1980-01-01,,,,2019-11-14T14:00:38,true,3,,,,,LE CROZET,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.5A,NAF1993,N,4.007941,45.503147,0.65,street,Coursive du Crozet 42560 Saint-Jean-Soleymieux,42240_omjfzx,G,COURSIVE DU CROZET,
319872560,00028,31987256000028,O,1994-11-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA CRUZILLE,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.22A,NAFRev2,N,4.039098,45.503273,0.47,street,Route de la Chapelle (d96) 42560 Saint-Jean-Soleymieux,42240_0100,G,ROUTE DE LA CHAPELLE,D96
321598559,00011,32159855900011,O,1981-01-23,NN,,,2019-11-14T14:00:38,true,5,,,,,,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2012-07-04,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
322037425,00012,32203742500012,O,1981-06-01,NN,,,2019-11-14T14:00:38,true,3,,,,PL,DE L EGLISE,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.4Z,NAFRev1,N,4.030366,45.500887,0.34,street,Impasse de la Foire du Bois 42560 Saint-Jean-Soleymieux,42240_0165,G,IMPASSE DE LA FOIRE DU BOIS,
322783093,00014,32278309300014,O,,,,,2019-11-14T14:00:38,true,1,,,,,SAUVAZOUX,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,4.030015,45.490185,0.92,street,Allée de Sauvazoux 42560 Saint-Jean-Soleymieux,42240_g17b18,G,ALLEE DE SAUVAZOUX,
323522086,00020,32352208600020,O,2010-04-01,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,90.03A,NAFRev2,N,3.992363,45.497218,0.51,locality,Le Bois Noir 42560 Saint-Jean-Soleymieux,42240_b008,G,LE BOIS NOIR,
323937722,00078,32393772200078,O,1995-01-01,NN,,,2019-11-14T14:00:38,false,5,LE CROZET,,,RTE,CHEZ MME MALLIER,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2012-05-09,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
323937722,00110,32393772200110,O,2007-10-10,,,,2019-11-14T14:00:38,true,4,CHEZ MME MALLIER,,,,LE CROZET,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2012-05-17,A,BASIC ANTIC,,,,47.89Z,NAFRev2,N,4.007941,45.503147,0.65,street,Coursive du Crozet 42560 Saint-Jean-Soleymieux,42240_omjfzx,G,COURSIVE DU CROZET,
324808831,00048,32480883100048,O,1995-07-17,NN,,,2019-11-14T14:00:38,false,4,,,,,LE VORZET,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.3A,NAFRev1,N,4.032122,45.509615,0.65,street,Chemin du Vorzet 42560 Saint-Jean-Soleymieux,42240_0491,G,CHEMIN DU VORZET,
325192839,00018,32519283900018,O,1982-06-15,12,2018,,2020-08-25T10:31:12,true,4,MAIRIE,,,,LE BOURG,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.992363,45.497218,0.51,locality,Le Bois Noir 42560 Saint-Jean-Soleymieux,42240_b008,G,LE BOIS NOIR,
327970349,00012,32797034900012,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327970356,00017,32797035600017,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
328124417,00010,32812441700010,O,1983-09-15,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LE BOURG,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.992363,45.497218,0.51,locality,Le Bois Noir 42560 Saint-Jean-Soleymieux,42240_b008,G,LE BOIS NOIR,
328753553,00010,32875355300010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,1988-02-20,F,,,,,62.11,NAP,N,3.992363,45.497218,0.51,locality,Le Bois Noir 42560 Saint-Jean-Soleymieux,42240_b008,G,LE BOIS NOIR,
328862388,00019,32886238800019,O,1984-01-03,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA PRENARDE,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.6K,NAF1993,N,3.995655,45.503993,0.92,street,Chemin de la Prenarde 42560 Saint-Jean-Soleymieux,42240_ojorjx,G,CHEMIN DE LA PRENARDE,
329406821,00010,32940682100010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE CROZET,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.007941,45.503147,0.65,street,Coursive du Crozet 42560 Saint-Jean-Soleymieux,42240_omjfzx,G,COURSIVE DU CROZET,
329575427,00011,32957542700011,O,1984-05-02,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,93.0D,NAFRev1,N,3.992363,45.497218,0.51,locality,Le Bois Noir 42560 Saint-Jean-Soleymieux,42240_b008,G,LE BOIS NOIR,
331148650,00061,33114865000061,O,2014-07-30,,,,2020-07-01T03:58:57,false,2,,193,,RTE,DE SOLEYMIEUX,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,86.90E,NAFRev2,N,4.03851,45.505127,0.86,housenumber,193 Route de Soleymieux 42560 Saint-Jean-Soleymieux,42240_0430_00193,G,193 ROUTE DE SOLEYMIEUX,
331614453,00024,33161445300024,O,1999-04-06,NN,,,2019-11-14T14:00:38,true,4,,,,HAM,CHANTEREINE,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,3.992588,45.499367,0.92,street,Chemin de Chantereine 42560 Saint-Jean-Soleymieux,42240_pyzvum,G,CHEMIN DE CHANTEREINE,
338429517,00018,33842951700018,O,1986-09-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA CRUZILLE,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,4.039098,45.503273,0.47,street,Route de la Chapelle (d96) 42560 Saint-Jean-Soleymieux,42240_0100,G,ROUTE DE LA CHAPELLE,D96
338519820,00033,33851982000033,O,1999-12-01,NN,,4332AA,2020-07-08T13:01:45,true,7,,90,,RTE,DE GUMIERES,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.32A,NAFRev2,N,4.025542,45.504489,0.84,housenumber,90 Route de Gumières 42560 Saint-Jean-Soleymieux,42240_wxv4mf_00090,G,90 ROUTE DE GUMIERES,
339361644,00018,33936164400018,O,1986-11-03,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.1A,NAF1993,O,4.01396,45.505381,0.41,street,Chemin du Bouchet 42560 Saint-Jean-Soleymieux,42240_ofjsq1,G,CHEMIN DU BOUCHET,
339584948,00014,33958494800014,O,1986-11-03,NN,,,2019-11-14T14:00:38,true,3,,,,,,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
340025931,00015,34002593100015,O,1987-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,FRAISSES,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,4.006709,45.502943,0.81,locality,Les Bois de Fraisse 42560 Saint-Jean-Soleymieux,42240_b007,G,LES BOIS DE FRAISSE,
340737600,00015,34073760000015,O,1987-04-07,NN,,,2019-11-14T14:00:38,true,6,,,,LD,LA CRUZILLE,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20B,NAFRev2,N,4.039098,45.503273,0.47,street,Route de la Chapelle (d96) 42560 Saint-Jean-Soleymieux,42240_0100,G,ROUTE DE LA CHAPELLE,D96
341130318,00015,34113031800015,O,1987-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.992363,45.497218,0.51,locality,Le Bois Noir 42560 Saint-Jean-Soleymieux,42240_b008,G,LE BOIS NOIR,
342647641,00030,34264764100030,O,2017-07-28,,,,2019-12-09T14:09:10,false,4,,35,,CHE,DE LA CROIX ROBERT,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,86.90F,NAFRev2,N,4.037941,45.503514,0.87,housenumber,35 Chemin de la Croix-robert 42560 Saint-Jean-Soleymieux,42240_0115_00035,G,35 CHEMIN DE LA CROIX ROBERT,
343502639,00010,34350263900010,O,1988-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,AU BOURG,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2C,NAFRev1,O,4.01396,45.505381,0.41,street,Chemin du Bouchet 42560 Saint-Jean-Soleymieux,42240_ofjsq1,G,CHEMIN DU BOUCHET,
349383323,00012,34938332300012,O,1989-01-05,02,2018,,2020-08-25T10:44:03,true,6,,,,,LOMIER,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.30Z,NAFRev2,O,4.03977,45.504892,0.91,street,Chemin de Lomier 42560 Saint-Jean-Soleymieux,42240_0275,G,CHEMIN DE LOMIER,
349558759,00057,34955875900057,O,2014-05-06,,,,2019-11-14T14:00:38,true,1,,,,LD,MARTIN,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2014-05-06,A,,,,,01.49Z,NAFRev2,N,4.013704,45.501079,0.91,street,Chemin de Martin 42560 Saint-Jean-Soleymieux,42240_ahgj3v,G,CHEMIN DE MARTIN,
349558759,00065,34955875900065,O,2016-02-05,,,,2019-11-14T14:00:38,false,1,,,,LD,MARTIN,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2016-02-05,A,,,,,47.99A,NAFRev2,N,4.013704,45.501079,0.91,street,Chemin de Martin 42560 Saint-Jean-Soleymieux,42240_ahgj3v,G,CHEMIN DE MARTIN,
351458419,00014,35145841900014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE SOLEYMIEUX,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.46,NAP,N,4.03958,45.503372,0.84,street,Route de Soleymieux 42560 Saint-Jean-Soleymieux,42240_0430,G,ROUTE DE SOLEYMIEUX,
353273188,00014,35327318800014,O,1988-10-01,12,2018,,2020-08-25T10:13:26,true,4,,,,,MAIRIE,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353454788,00053,35345478800053,O,2012-04-08,,,5610CQ,2019-11-14T14:00:38,true,2,LE BOURG,,,,,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2014-08-31,F,LA BOLENE,,,,56.10A,NAFRev2,N,3.992363,45.497218,0.51,locality,Le Bois Noir 42560 Saint-Jean-Soleymieux,42240_b008,D,LE BOIS NOIR,
356000000,15177,35600000015177,O,2012-01-01,,,,2019-11-14T14:00:38,false,2,,5080,,,LE BOURG,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.992363,45.497218,0.35,locality,Le Bois Noir 42560 Saint-Jean-Soleymieux,42240_b008,G,LE BOIS NOIR,
356000828,06320,35600082806320,O,1991-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.992363,45.497218,0.51,locality,Le Bois Noir 42560 Saint-Jean-Soleymieux,42240_b008,G,LE BOIS NOIR,
356000828,27656,35600082827656,O,2005-10-25,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,3.992363,45.497218,0.51,locality,Le Bois Noir 42560 Saint-Jean-Soleymieux,42240_b008,G,LE BOIS NOIR,
380386854,00430,38038685400430,O,1991-06-28,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,3.992363,45.497218,0.51,locality,Le Bois Noir 42560 Saint-Jean-Soleymieux,42240_b008,G,LE BOIS NOIR,
380654392,00014,38065439200014,O,1990-12-01,NN,,,2019-11-14T14:00:38,true,3,,,,,THINEREILLES,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.026696,45.501692,0.92,street,Chemin de Thinereilles 42560 Saint-Jean-Soleymieux,42240_1txsul,G,CHEMIN DE THINEREILLES,
381034206,00023,38103420600023,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,PEYRHAUTE,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,1994-02-16,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
383160546,00024,38316054600024,O,2019-08-12,,,,2019-11-14T14:00:38,true,1,LE VORZET,10,,IMP,DES GENETS,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2019-08-12,A,,,,,47.99A,NAFRev2,N,4.031333,45.508715,0.83,housenumber,10 Impasse des Genets 42560 Saint-Jean-Soleymieux,42240_0190_00010,G,10 IMPASSE DES GENETS,
383686839,00879,38368683900879,O,1991-10-11,NN,,,2019-11-14T14:00:38,false,3,LE BOURG,,,PL,DE LA MAIRIE,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,65.1E,NAFRev1,O,4.036446,45.501766,0.48,street,Chemin de la Madone 42560 Saint-Jean-Soleymieux,42240_0282,G,CHEMIN DE LA MADONE,
383852035,00013,38385203500013,O,1991-12-13,NN,,,2019-11-14T14:00:38,true,1,,,,,LE TRAIT D UNION,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,70.2A,NAF1993,N,4.768641,45.611478,0.9,poi.community_centre,Le Trait d'Union (Salle des fêtes) Montagny,https://osm.org/way/132886336,G,,
384460549,00015,38446054900015,O,1991-12-16,NN,,,2019-11-14T14:00:38,false,3,CHEZ MR OLIVIER GAUJARD,,,,,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
387790157,00011,38779015700011,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,THINEREILLES,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,45.2L,NAF1993,O,4.026696,45.501692,0.92,street,Chemin de Thinereilles 42560 Saint-Jean-Soleymieux,42240_1txsul,G,CHEMIN DE THINEREILLES,
388147050,00016,38814705000016,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE VERDIER,42560,SAINT-JEAN-SOLEYMIEUX,,,42240,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,4.000707,45.506186,0.67,street,Chemin du Verdier 42560 Saint-Jean-Soleymieux,42240_8g1w80,G,CHEMIN DU VERDIER,