siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200089191,00015,20008919100015,O,2019-04-15,,,,2020-04-17T09:16:42,true,2,MAIRIE DE MAZANGE,5,,RUE,SUZANNE MARSOLLIER,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,84.12Z,NAFRev2,O,0.945211,47.82412,0.94,housenumber,5 Rue Suzanne Marsollier 41100 Mazangé,41131_0143_00005,G,5 RUE SUZANNE MARSOLLIER,
200089191,00023,20008919100023,O,2019-04-15,,,,2020-04-17T09:16:42,false,2,,5,,RTE,DE FORTAN,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2020-03-31,F,CANTINE DE L' ECOLE DE MAZENGE,,,,56.29B,NAFRev2,N,0.945312,47.824078,0.7,street,Route de Fortan 41100 Mazangé,41131_0087,G,ROUTE DE FORTAN,
214101313,00010,21410131300010,O,1983-03-01,11,2018,,2020-08-25T10:17:13,true,4,,5,,RUE,SUZANNE MARSOLLIER,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.945211,47.82412,0.94,housenumber,5 Rue Suzanne Marsollier 41100 Mazangé,41131_0143_00005,G,5 RUE SUZANNE MARSOLLIER,
214101313,00028,21410131300028,O,1983-12-21,02,2018,,2020-08-25T10:17:13,false,3,,3,,RUE,SUZANNE MARSOLLIER,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.945259,47.824018,0.94,housenumber,3 Rue Suzanne Marsollier 41100 Mazangé,41131_0143_00003,G,3 RUE SUZANNE MARSOLLIER,
214101313,00036,21410131300036,O,1995-01-01,NN,,,2020-11-26T11:24:31,false,4,MAIRIE,5,,RUE,SUZANNE MARSOLLIER,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.945211,47.82412,0.94,housenumber,5 Rue Suzanne Marsollier 41100 Mazangé,41131_0143_00005,G,5 RUE SUZANNE MARSOLLIER,
254101728,00015,25410172800015,O,1983-03-01,03,2018,,2020-08-25T10:20:25,true,5,MAIRIE DE MAZANGE,5,,RUE,SUZANNE MARSOLLIER,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,84.12Z,NAFRev2,O,0.945211,47.82412,0.94,housenumber,5 Rue Suzanne Marsollier 41100 Mazangé,41131_0143_00005,G,5 RUE SUZANNE MARSOLLIER,
254101728,00023,25410172800023,O,1995-01-01,NN,,,2019-05-07T14:20:42,false,4,,,,,,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2019-04-15,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,,,0,,,,,,
254101728,00031,25410172800031,O,2001-01-01,,,,2019-05-07T14:20:42,false,2,,5,,RTE,DE FORTAN,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2019-04-15,F,CANTINE DE L'ECOLE DE MAZANGE,,,,56.29B,NAFRev2,N,0.945312,47.824078,0.7,street,Route de Fortan 41100 Mazangé,41131_0087,G,ROUTE DE FORTAN,
264104209,00012,26410420900012,O,1993-02-11,NN,,,2019-07-04T09:48:31,true,4,MAIRIE,,,,,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.915485,47.864996,0.51,street,Rue de la Bourgeoiserie 41100 Mazangé,41131_0240,D,RUE DE LA BOURGEOISERIE,
274177773,00018,27417777300018,O,,NN,,,,true,1,,,,,,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
294101076,00015,29410107600015,O,1983-09-27,NN,,,2006-10-26T23:46:22,true,3,,,,,,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
301620852,00014,30162085200014,O,1974-01-01,NN,,,2008-11-07T00:17:41,false,4,,14,,RUE,MARCEAU,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,22.2C,NAFRev1,O,0.944957,47.822769,0.95,housenumber,14 Rue Marceau 41100 Mazangé,41131_0110_00014,G,14 RUE MARCEAU,
301620852,00022,30162085200022,O,2005-07-01,NN,,1812ZA,2021-02-23T10:36:00,true,3,,,,,VAURACON,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2008-05-23,A,,,,,18.12Z,NAFRev2,N,0.970932,47.827229,0.93,street,Rue de Vauracon 41100 Mazangé,41131_0152,G,RUE DE VAURACON,
303593446,00014,30359344600014,O,,NN,,,,true,1,,,,LD,LA GRANDE NOUE,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,0.933751,47.838158,0.94,street,La Grande Noue 41100 Mazangé,41131_B152,G,LA GRANDE NOUE,
304779945,00019,30477994500019,O,1975-01-01,NN,,,2021-04-01T08:55:00,true,4,,,,LD,LE BOURG,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,47.11B,NAFRev2,N,0.946251,47.822897,0.95,street,Le Bourg 41100 Mazangé,41131_u0xszj,G,LE BOURG,
304966328,00029,30496632800029,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.945839,47.82349,0.95,street,Rue du Commerce 41100 Mazangé,41131_0060,G,RUE DU COMMERCE,
308030253,00014,30803025300014,O,1997-06-01,NN,,,2008-01-04T19:48:54,true,3,,,,LD,LE VAU,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.939711,47.828362,0.95,street,Le Vau 41100 Mazangé,41131_q4ilxz,G,LE VAU,
308030253,00022,30803025300022,O,1991-01-01,,,,,false,3,,,,,LE VAU,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,01.4A,NAF1993,N,0.939711,47.828362,0.95,street,Le Vau 41100 Mazangé,41131_q4ilxz,G,LE VAU,
310460456,00026,31046045600026,O,,,,,,true,1,,,,,LE HAMEAU DU PIN,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,69.11,NAP,N,0.960553,47.863983,0.31,street,Pin 41100 Mazangé,41131_e387v1,G,PIN,
310565171,00017,31056517100017,O,,NN,,,,true,1,,,,,LOT DU BIGNON,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.945949,47.824894,0.67,street,Rue du Bignon 41100 Mazangé,41131_0030,G,RUE DU BIGNON,
311130686,00018,31113068600018,O,1900-01-01,,,,2016-12-28T19:27:13,true,3,,,,RUE,DU COMMERCE,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,0.945839,47.82349,0.95,street,Rue du Commerce 41100 Mazangé,41131_0060,G,RUE DU COMMERCE,
314357039,00010,31435703900010,O,1978-01-01,NN,,,2008-01-04T20:29:07,true,3,,,,,MAIRIE,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.915485,47.864996,0.51,street,Rue de la Bourgeoiserie 41100 Mazangé,41131_0240,G,RUE DE LA BOURGEOISERIE,
315032763,00056,31503276300056,O,1997-01-22,NN,,,2006-11-25T09:35:44,false,3,,31,,RTE,DE VENDOME,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,52.6E,NAFRev1,N,0.964185,47.81188,0.85,housenumber,31 Route de Vendôme 41100 Mazangé,41131_0155_00031,G,31 ROUTE DE VENDOME,
316898717,00012,31689871700012,O,,,,,,true,1,,,,,,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
317148013,00038,31714801300038,O,2012-01-01,,,,2014-03-07T08:33:28,true,2,,,,,MOULIN D'ECHOISEAU,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,0.953399,47.814472,0.93,street,Le Moulin d’Echoiseau 41100 Mazangé,41131_B201,G,LE MOULIN D ECHOISEAU,
319390746,00018,31939074600018,O,,,,,,true,1,,,,LD,LE GUE DU LOIR,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.962461,47.811448,0.94,street,Le Gué du Loir 41100 Mazangé,41131_B163,G,LE GUE DU LOIR,
319872123,00017,31987212300017,O,,NN,,,,true,1,,,,,MAIRIE,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,0.915485,47.864996,0.51,street,Rue de la Bourgeoiserie 41100 Mazangé,41131_0240,G,RUE DE LA BOURGEOISERIE,
320683840,00013,32068384000013,O,1981-01-12,NN,,,2014-10-01T09:28:04,false,4,,,,LD,LE VAU,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,45.4C,NAF1993,N,0.939711,47.828362,0.95,street,Le Vau 41100 Mazangé,41131_q4ilxz,G,LE VAU,
320683840,00021,32068384000021,O,2013-09-09,,,,2021-02-23T10:44:36,true,1,,,,,LA GRANDE PIECE,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,,35.11Z,NAFRev2,N,0.935454,47.834201,0.94,street,La Grande Piece 41100 Mazangé,41131_B154,G,LA GRANDE PIECE,
321382582,00062,32138258200062,O,2008-01-01,,,,2010-12-29T12:44:13,true,2,,,,,VAURACON,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,85.59A,NAFRev2,N,0.970932,47.827229,0.93,street,Rue de Vauracon 41100 Mazangé,41131_0152,G,RUE DE VAURACON,
322297813,00014,32229781300014,O,,,,,,true,1,,,,,LE HAUT DU BOURG,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,0.943816,47.822755,0.8,street,Haut du Bourg 41100 Mazangé,41131_B318,G,HAUT DU BOURG,
323423368,00014,32342336800014,O,1982-01-04,02,2018,,2020-08-25T10:30:12,true,4,,,,LD,LE GUE DU LOIR,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,0.962461,47.811448,0.94,street,Le Gué du Loir 41100 Mazangé,41131_B163,G,LE GUE DU LOIR,
325006930,00037,32500693000037,O,2008-10-01,,,,2021-02-23T10:47:42,true,1,,3,,ALL,DE BOUTEFEE,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,90.03A,NAFRev2,N,0.946399,47.8215,0.69,housenumber,3 Impasse de Boutefée 41100 Mazangé,41131_0036_00003,G,3 IMPASSE DE BOUTEFEE,
325712214,00015,32571221400015,O,,NN,,,,true,1,,,,,,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,,,0,,,,,,
325819258,00014,32581925800014,O,,NN,,,2007-01-18T09:16:50,true,1,,,,LD,LES ECOTTES,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.3Z,NAF1993,N,0.977298,47.83183,0.59,street,Rue des Ecotés 41100 Mazangé,41131_0082,G,RUE DES ECOTES,
327913513,00021,32791351300021,O,,NN,,,,true,1,,2,,RUE,MARCEAU,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,1996-08-05,F,,,,,55.3B,NAF1993,N,0.946002,47.823066,0.95,housenumber,2 Rue Marceau 41100 Mazangé,41131_0110_00002,G,2 RUE MARCEAU,
327932166,00017,32793216600017,O,1983-07-26,NN,,,2014-01-17T04:20:55,true,4,,,,LD,VILLEGAGER,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.11Z,NAFRev2,N,0.929493,47.864465,0.94,street,Villegager 41100 Mazangé,41131_0cod4t,G,VILLEGAGER,
328875109,00014,32887510900014,O,1983-12-27,NN,,,2017-06-21T09:52:59,true,4,,,,LD,LA FOSSE COURTIN,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,01.61Z,NAFRev2,N,0.976779,47.830314,0.93,street,Rue de la Fosse Courtin 41100 Mazangé,41131_0088,G,RUE DE LA FOSSE COURTIN,
329353809,00026,32935380900026,O,1990-04-01,NN,,1071CB,2017-07-10T08:49:49,false,4,,2,,RUE,BERTHE DURFORT,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,10.71C,NAFRev2,N,0.946168,47.822932,0.77,housenumber,2 Place Berthe Durfort 41100 Mazangé,41131_0020_00002,G,2 PLACE BERTHE DURFORT,
329711485,00055,32971148500055,O,2009-12-01,,,,2012-07-11T20:22:54,true,2,,,,,LA CHALOPINIERE,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,71.11Z,NAFRev2,N,0.982979,47.833227,0.94,street,La Chalopinière 41100 Mazangé,41131_0o1vao,G,LA CHALOPINIERE,
330469487,00012,33046948700012,O,,NN,,,,true,1,,,,,LE GUE DU LOIR,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.962461,47.811448,0.94,street,Le Gué du Loir 41100 Mazangé,41131_B163,G,LE GUE DU LOIR,
330585852,00016,33058585200016,O,,NN,,,,true,1,,,,LD,LE CHENE,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,0.953583,47.835477,0.94,street,Le Chêné 41100 Mazangé,41131_bo4tvc,G,LE CHENE,
330834938,00012,33083493800012,O,,NN,,,,true,1,,,,,LOT LE BIGNON,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,1990-05-09,F,,,,,69.11,NAP,N,0.944999,47.825932,0.71,street,Le Bignon 41100 Mazangé,41131_48coow,G,LE BIGNON,
331921015,00011,33192101500011,O,1984-12-01,NN,,,2008-11-07T00:50:52,true,4,,,,LD,CLOUZEAUX,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,O,0.950638,47.806713,0.66,street,Clouseaux 41100 Mazangé,41131_5zbq5e,G,CLOUSEAUX,
332987189,00013,33298718900013,O,1985-06-01,NN,,4399CZ,2017-05-04T04:41:58,true,5,,6,,RUE,DU BIGNON,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,O,0.946111,47.824625,0.95,housenumber,6 Rue du Bignon 41100 Mazangé,41131_0030_00006,G,6 RUE DU BIGNON,
333330108,00015,33333010800015,O,1985-08-07,01,2018,,2021-02-23T10:52:48,true,3,,7,,RUE,DE LA FONTAINE,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.948093,47.823655,0.94,housenumber,7 Rue de la Fontaine 41100 Mazangé,41131_0085_00007,G,7 RUE DE LA FONTAINE,
333638518,00014,33363851800014,O,1985-10-07,NN,,,2014-07-08T00:39:08,true,4,,,,RUE,DU COMMERCE,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,45.11Z,NAFRev2,N,0.945839,47.82349,0.95,street,Rue du Commerce 41100 Mazangé,41131_0060,G,RUE DU COMMERCE,
334308038,00010,33430803800010,O,1986-01-02,NN,,,2014-07-08T00:39:57,true,4,,,,RUE,DU BIGNON,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.21A,NAFRev2,N,0.945949,47.824894,0.95,street,Rue du Bignon 41100 Mazangé,41131_0030,G,RUE DU BIGNON,
337575278,00052,33757527800052,O,2007-04-12,,,,2012-05-09T12:51:23,true,3,,,,,LE MOULIN D'ECHOISEAU,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,63.99Z,NAFRev2,N,0.953399,47.814472,0.94,street,Le Moulin d’Echoiseau 41100 Mazangé,41131_B201,G,LE MOULIN D ECHOISEAU,
337675995,00019,33767599500019,O,1971-11-01,NN,,,2016-01-12T00:12:19,true,3,,,,,LA GUENARDIERE CLOUZEAUX,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.951185,47.806799,0.36,street,Rue de Clouseaux 41100 Mazangé,41131_0300,G,RUE DE CLOUSEAUX,
337850374,00014,33785037400014,O,1982-12-01,NN,,,2017-03-06T13:56:03,true,4,GUE DU LOIR,18,,RUE,DE MAZANGE,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,0.968421,47.826113,0.88,housenumber,18 Rue de Vauracon 41100 Mazangé,41131_0152_00018,G,18 RUE DE VAURACON,
337987929,00011,33798792900011,O,1981-11-01,NN,,,2007-01-18T09:22:12,true,4,,,,,LE VAU,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.939711,47.828362,0.95,street,Le Vau 41100 Mazangé,41131_q4ilxz,G,LE VAU,
337988075,00012,33798807500012,O,,NN,,,,true,1,,,,LD,VAURACON,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,1990-04-21,F,,,,,01.00,NAP,N,0.970932,47.827229,0.93,street,Rue de Vauracon 41100 Mazangé,41131_0152,G,RUE DE VAURACON,
337988133,00019,33798813300019,O,,NN,,,,true,1,,7,,RTE,DE FORTAN,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,01.1A,NAF1993,N,0.945312,47.824078,0.7,street,Route de Fortan 41100 Mazangé,41131_0087,G,ROUTE DE FORTAN,
338044241,00010,33804424100010,O,1974-01-01,NN,,,2008-01-04T21:16:31,true,5,,,,,LE CORMIER,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.936852,47.861651,0.94,street,Le Cormier 41100 Mazangé,41131_5zo9kc,G,LE CORMIER,
338044415,00010,33804441500010,O,,NN,,,,true,1,,,,,CLOUZEAUX,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,0.950638,47.806713,0.66,street,Clouseaux 41100 Mazangé,41131_5zbq5e,G,CLOUSEAUX,
338046097,00014,33804609700014,O,,NN,,,,true,1,,,,LD,LA RENARDIERE,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,0.946041,47.847721,0.94,street,La Renardière 41100 Mazangé,41131_ch47sp,G,LA RENARDIERE,
338046196,00014,33804619600014,O,1967-01-01,NN,,,,true,1,,,,LD,CHESNAY,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.946663,47.820738,0.35,street,Place des Ouches 41100 Mazangé,41131_0125,G,PLACE DES OUCHES,
338046261,00016,33804626100016,O,,NN,,,,true,1,,,,LD,FOURMAUGE,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,01.00,NAP,N,0.946278,47.834502,0.94,street,Fourmaugé 41100 Mazangé,41131_z7122x,G,FOURMAUGE,
338074917,00018,33807491700018,O,,,,,,true,1,,,,LD,LA FOSSE COURTIN,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.00,NAP,N,0.976779,47.830314,0.93,street,Rue de la Fosse Courtin 41100 Mazangé,41131_0088,G,RUE DE LA FOSSE COURTIN,
338078348,00012,33807834800012,O,1982-11-01,NN,,,2008-05-26T16:13:29,true,4,,,,LD,FOUR MAUGE,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.8438489,47.3748658,0.73,poi.ruins,Four â Chaux (Ruines) Mauges-sur-Loire,https://osm.org/way/393012209,G,,
338078603,00010,33807860300010,O,,NN,,,,true,1,,2,,RUE,DU BIGNON,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.57,NAP,N,0.945921,47.824101,0.95,housenumber,2 Rue du Bignon 41100 Mazangé,41131_0030_00002,G,2 RUE DU BIGNON,
338078652,00017,33807865200017,O,1979-11-01,NN,,,2017-02-16T04:31:15,true,3,,,,LD,LA FOSSE COURTIN,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.976779,47.830314,0.93,street,Rue de la Fosse Courtin 41100 Mazangé,41131_0088,G,RUE DE LA FOSSE COURTIN,
338078728,00015,33807872800015,O,1979-01-01,NN,,,2010-07-04T04:59:01,true,4,,,,LD,LISSARDIERE,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,0.933737,47.846246,0.94,street,Lissardière 41100 Mazangé,41131_iag6gc,G,LISSARDIERE,
338122344,00017,33812234400017,O,,NN,,,,true,1,,,,LD,LE PETIT BODAINE,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,01.1A,NAF1993,N,0.942925,47.857374,0.68,street,La Petite Bodaine 41100 Mazangé,41131_B221,G,LA PETITE BODAINE,
338124621,00016,33812462100016,O,1968-01-01,NN,,,,true,1,,,,LD,FOSSE LANDAULT,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1A,NAF1993,N,0.925859,47.856697,0.75,street,La Fosse Landaux 41100 Mazangé,41131_B135,G,LA FOSSE LANDAUX,
338135007,00015,33813500700015,O,,NN,,,,true,1,,,,,VAUCHALUPEAU,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,0.962047,47.824083,0.93,street,Rue de Vauchalupeau 41100 Mazangé,41131_0610,G,RUE DE VAUCHALUPEAU,
338178387,00019,33817838700019,O,1900-01-01,NN,,,2006-10-27T02:48:53,true,3,,,,LD,LA HACHERIE,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,01.1A,NAFRev1,N,0.938424,47.819262,0.93,street,La Hacherie Est 41100 Mazangé,41131_B164,G,LA HACHERIE EST,
338210990,00010,33821099000010,O,,NN,,,,true,1,,3,,RUE,CARNOT,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,,F,,,,,01.1A,NAFRev1,N,0.947844,47.822471,0.95,housenumber,3 Rue Carnot 41100 Mazangé,41131_0040_00003,G,3 RUE CARNOT,
338245475,00011,33824547500011,O,1956-05-27,NN,,,2008-01-04T21:18:18,true,3,,,,,MAIRIE,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.915485,47.864996,0.51,street,Rue de la Bourgeoiserie 41100 Mazangé,41131_0240,G,RUE DE LA BOURGEOISERIE,
338363062,00013,33836306200013,O,,NN,,,,true,1,,,,,LE GUE DU LOIR,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,01.3Z,NAF1993,N,0.962461,47.811448,0.94,street,Le Gué du Loir 41100 Mazangé,41131_B163,G,LE GUE DU LOIR,
338366206,00013,33836620600013,O,,NN,,,,true,1,,,,,L ORGERIE,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,0.957697,47.853972,0.92,street,Rue de l’Orgerie 41100 Mazangé,41131_0510,G,RUE DE L ORGERIE,
338735996,00013,33873599600013,O,1966-01-01,NN,,,2008-01-04T21:23:25,true,4,,,,LD,BICHAUDIERE,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.937878,47.833024,0.94,street,La Bichaudière 41100 Mazangé,41131_kdp3s2,G,LA BICHAUDIERE,
338736044,00011,33873604400011,O,,NN,,,,true,1,,,,LD,LE VAU,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,01.00,NAP,N,0.939711,47.828362,0.95,street,Le Vau 41100 Mazangé,41131_q4ilxz,G,LE VAU,
341546489,00012,34154648900012,O,1987-01-01,NN,,4399CZ,2016-06-23T04:58:14,true,5,,,,LD,LE BOIS DE LA HACHERIE,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,N,0.94132,47.818296,0.94,street,Le Bois de la Hacherie 41100 Mazangé,41131_B022,G,LE BOIS DE LA HACHERIE,
342486206,00010,34248620600010,O,,NN,,,,true,1,,2,,RUE,DU BIGNON,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,1989-10-26,F,,,,,01.2C,NAF1993,N,0.945921,47.824101,0.95,housenumber,2 Rue du Bignon 41100 Mazangé,41131_0030_00002,G,2 RUE DU BIGNON,
342713773,00014,34271377300014,O,1987-09-01,NN,,,,true,1,,,,,HACHERIE,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,0.938424,47.819262,0.92,street,La Hacherie Est 41100 Mazangé,41131_B164,G,LA HACHERIE EST,
343642005,00031,34364200500031,O,2016-08-01,,,3250AA,2021-08-24T14:34:33,false,2,,11,,RUE,DE VAURACON,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,32.50A,NAFRev2,N,0.970932,47.827229,0.95,housenumber,11 Rue de Vauracon 41100 Mazangé,41131_0152_00011,G,11 RUE DE VAURACON,
343896569,00013,34389656900013,O,,NN,,,,true,1,,2,,RUE,DU BIGNON,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,0.945921,47.824101,0.95,housenumber,2 Rue du Bignon 41100 Mazangé,41131_0030_00002,G,2 RUE DU BIGNON,
344716477,00023,34471647700023,O,1993-06-01,NN,,,2017-04-21T03:15:45,true,4,,,,LD,LE CORMIER,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,0.936852,47.861651,0.94,street,Le Cormier 41100 Mazangé,41131_5zo9kc,G,LE CORMIER,
345371975,00029,34537197500029,O,,NN,,,,true,1,,,,LD,LA FOSSE COURTIN,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,93.0D,NAF1993,N,0.976779,47.830314,0.93,street,Rue de la Fosse Courtin 41100 Mazangé,41131_0088,G,RUE DE LA FOSSE COURTIN,
345392765,00037,34539276500037,O,2017-04-10,,,,2021-02-23T11:00:16,true,1,,,,,MOULIN D'ECHOISEAU,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,68.20B,NAFRev2,N,0.953399,47.814472,0.93,street,Le Moulin d’Echoiseau 41100 Mazangé,41131_B201,G,LE MOULIN D ECHOISEAU,
347954455,00015,34795445500015,O,1988-08-08,NN,,,2008-07-13T10:13:18,true,5,LE GUE DU LOIR,15,,RTE,DE VENDOME,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.962362,47.811447,0.85,housenumber,15 Route de Vendôme 41100 Mazangé,41131_0155_00015,G,15 ROUTE DE VENDOME,
348380775,00018,34838077500018,O,1988-10-14,NN,,4312AZ,2021-04-12T15:43:29,true,4,,2,,RTE,DU VAU,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.12A,NAFRev2,N,0.940591,47.829339,0.8,housenumber,2 Route du Vau 41100 Mazangé,41131_0600_00002,G,2 ROUTE DU VAU,
349303974,00019,34930397400019,O,1988-11-01,NN,,,2019-04-29T07:39:01,true,4,,,,,LA RENARDIERE,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.946041,47.847721,0.94,street,La Renardière 41100 Mazangé,41131_ch47sp,G,LA RENARDIERE,
350348249,00011,35034824900011,O,1989-04-01,NN,,,2006-12-15T00:36:10,false,4,,,,PL,DE L EGLISE,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,0.975482,47.82992,0.34,street,Impasse de la Fosse Courtin 41100 Mazangé,41131_0089,G,IMPASSE DE LA FOSSE COURTIN,
350615985,00032,35061598500032,O,2009-05-14,,,,2013-04-30T04:17:17,true,4,,2,,,CLOUSEAUX,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,43.99C,NAFRev2,N,0.951101,47.806472,0.86,housenumber,2 Rue de Clouseaux 41100 Mazangé,41131_0300_00002,G,2 RUE DE CLOUSEAUX,
351169529,00044,35116952900044,O,2003-01-13,NN,,,2012-06-05T10:44:33,false,4,LE GUE DU LOIR,1,,RTE,DE VENDOME,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,86.90D,NAFRev2,N,0.960258,47.810913,0.84,housenumber,1 Route de Vendôme 41100 Mazangé,41131_0155_00001,G,1 ROUTE DE VENDOME,
352778815,00014,35277881500014,O,1989-11-01,NN,,,2019-08-13T10:17:05,false,4,,,,,LE BOURG,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.21Z,NAFRev2,N,0.946251,47.822897,0.95,street,Le Bourg 41100 Mazangé,41131_u0xszj,G,LE BOURG,
352778815,00022,35277881500022,O,2016-04-01,,,,2019-08-13T10:17:05,true,1,,,,,LE BOURG,41100,MAZANGE,,,41131,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,0.946251,47.822897,0.95,street,Le Bourg 41100 Mazangé,41131_u0xszj,G,LE BOURG,