siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000492,00010,21100049200010,O,1983-03-01,01,2020,,2022-08-29T09:05:52,true,4,,2,,RUE,DU LAVOIR,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.582007,48.358092,0.93,housenumber,2 Rue du Lavoir 10290 Bourdenay,10054_0040_00002,G,2 RUE DU LAVOIR,
211000492,00028,21100049200028,O,1983-03-16,NN,,,,false,4,,,,,,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2000-01-25,F,SAPEURS POMPIERS,,,,75.2J,NAF1993,N,,,0,,,,,,
211000492,00051,21100049200051,O,1996-05-01,NN,,,,false,4,MAIRIE,,,,,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2000-01-25,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,,,0,,,,,,
251002473,00014,25100247300014,O,2000-06-21,NN,,,2015-05-14T03:45:59,true,4,MAIRIE,2,,RUE,DU LAVOIR,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,N,3.582007,48.358092,0.93,housenumber,2 Rue du Lavoir 10290 Bourdenay,10054_0040_00002,G,2 RUE DU LAVOIR,
261009047,00018,26100904700018,O,2001-03-19,,,,2016-07-23T12:08:03,true,4,,2,,RUE,DU LAVOIR,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.582007,48.358092,0.93,housenumber,2 Rue du Lavoir 10290 Bourdenay,10054_0040_00002,G,2 RUE DU LAVOIR,
291001212,00013,29100121200013,O,1983-08-10,NN,,,2018-09-29T12:08:55,true,3,MAIRIE,2,,RUE,DU LAVOIR,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.582007,48.358092,0.93,housenumber,2 Rue du Lavoir 10290 Bourdenay,10054_0040_00002,G,2 RUE DU LAVOIR,
305012361,00013,30501236100013,O,,,,,,true,1,,,,,,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,22.02,NAP,N,,,0,,,,,,
305366486,00028,30536648600028,O,,,,,,true,1,,,,,,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
313090904,00019,31309090400019,O,,,,,,true,1,,,,,TRANCAULT,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,1990-01-02,F,,,,,01.00,NAP,N,3.5476254,48.3753085,0.89,poi,(Pont) Trancault,https://osm.org/way/290911914,G,,
313107716,00018,31310771600018,O,,,,,,true,1,,,,,,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
313107724,00012,31310772400012,O,1900-01-01,,,,2007-01-18T09:12:44,true,2,,,,,,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
313245896,00011,31324589600011,O,,,,,,true,1,,,,,,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,,,0,,,,,,
313245920,00019,31324592000019,O,1900-01-01,,,,2007-01-18T09:12:50,true,3,,,,,,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,1991-05-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313245938,00011,31324593800011,O,1978-01-01,NN,,,,true,1,,2,,CHE,DES HOPITAUX,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,70.2B,NAF1993,N,3.588719,48.357491,0.83,housenumber,2 Chemin des Hopitaux 10290 Bourdenay,10054_0035_00002,G,2 CHEMIN DES HOPITAUX,
318010964,00019,31801096400019,O,,,,,,true,1,,,,HAM,BERCENAY LE HAYER,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.595052,48.3434871,0.9,poi.townhall,(Hôtel de ville) Bercenay-le-Hayer,https://osm.org/node/4895495083,G,,
319929378,00036,31992937800036,O,,NN,,,,true,1,,,,,,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
321505166,00017,32150516600017,O,,NN,,,,true,1,,,,HAM,TRANCAULT,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,3.5476254,48.3753085,0.89,poi,(Pont) Trancault,https://osm.org/way/290911914,G,,
323026583,00027,32302658300027,O,1982-09-01,NN,,,,true,4,,,,,,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
323399105,00010,32339910500010,O,,NN,,,,true,1,,,,LD,LE BAS,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,1990-10-29,F,,,,,80.08,NAP,N,3.585598,48.353442,0.65,street,Les Bas 10290 Bourdenay,10054_n5i4pn,G,LES BAS,
324989128,00016,32498912800016,O,1982-06-24,NN,,,2008-01-04T19:02:24,true,3,,,,,,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
329236988,00013,32923698800013,O,,NN,,,,true,1,,,,,HARAS DE BOURDENAY,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,86.08,NAP,N,3.583684,48.355971,0.69,street,Rue de la Halle 10290 Bourdenay,10054_B259,G,RUE DE LA HALLE,
331071738,00032,33107173800032,O,1999-11-01,NN,,,2013-11-29T15:07:59,true,4,,16,,RUE,DE LA LIBERTE,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,70.22Z,NAFRev2,N,3.584638,48.355405,0.94,housenumber,16 Rue de la Liberté 10290 Bourdenay,10054_0045_00016,G,16 RUE DE LA LIBERTE,
331303743,00016,33130374300016,O,1984-03-01,NN,,,2010-05-19T14:29:51,false,5,,10,,RTE,DE BELLEVILLOTTE,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,3.59614,48.363585,0.86,housenumber,10 Route de Bellevillotte 10290 Bourdenay,10054_0010_00010,G,10 ROUTE DE BELLEVILLOTTE,
331303743,00024,33130374300024,O,1994-04-30,NN,,,2010-05-19T14:29:51,true,3,,,,,,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334671294,00026,33467129400026,O,1999-07-01,NN,,,2008-01-04T20:53:19,true,3,,3,,RTE,DE LA SABLONIERE,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.58894,48.361186,0.82,housenumber,3 Route de la Sablonnière 10290 Bourdenay,10054_0055_00003,G,3 ROUTE DE LA SABLONNIERE,
335065652,00018,33506565200018,O,,NN,,,,true,1,,,,,,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,62.41,NAP,N,,,0,,,,,,
340098714,00017,34009871400017,O,1986-12-21,NN,,,2015-08-16T03:20:29,true,3,,,,,,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342068087,00010,34206808700010,O,,NN,,,,true,1,,,,,,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.01,NAP,N,,,0,,,,,,
342338415,00017,34233841500017,O,,NN,,,,true,1,,,,,,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,1993-04-17,F,,,,,86.06,NAP,N,,,0,,,,,,
343503389,00011,34350338900011,O,1988-01-04,NN,,,2019-04-04T03:44:18,true,4,MR BERNARD MOREAU,,,,,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348729369,00010,34872936900010,O,1988-11-05,NN,,,2011-04-17T06:16:37,true,3,LE MOULIN D IRISH COFFEE,,,RUE,DES PLANCHES,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,3.589265,48.358966,0.48,street,Rue des Fossés 10290 Bourdenay,10054_0025,G,RUE DES FOSSES,
349931923,00016,34993192300016,O,1989-03-01,NN,,,2021-02-23T11:02:43,true,3,,22,,RUE,DE LA HALLE,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.583683,48.356342,0.94,housenumber,22 Rue de la Halle 10290 Bourdenay,10054_b259_00022,G,22 RUE DE LA HALLE,
350660734,00012,35066073400012,O,1989-05-11,NN,,,2018-10-03T05:02:57,true,4,,1,,,CHEMIN DE LA VANOTTE,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,3.576449,48.361105,0.89,housenumber,1 Chemin de la Vannotte 10290 Bourdenay,10054_0065_00001,G,1 CHEMIN DE LA VANNOTTE,
351035357,00018,35103535700018,O,1989-06-12,,,,,true,4,CHATEAU DE BOURDONAY,,,,LIEUDIT LE BAS,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,1991-03-04,F,,,,,69.11,NAP,N,3.585598,48.353442,0.65,street,Les Bas 10290 Bourdenay,10054_n5i4pn,G,LES BAS,
352377329,00029,35237732900029,O,1991-11-01,NN,,,2008-11-08T00:29:24,true,4,TRANCAULT,15,,RUE,DE MONTAPHILAN,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,45.3A,NAF1993,N,3.583723,48.355798,0.46,housenumber,15 Rue de la Halle 10290 Bourdenay,10054_b259_00015,G,15 RUE DE LA HALLE,
354098162,00010,35409816200010,O,,NN,,,,true,1,,,,,,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,65.06,NAP,N,,,0,,,,,,
380804724,00017,38080472400017,O,1991-01-29,,,,,false,4,CHEZ MR MICHEL BOYNARD,,,,BOURDENAY,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.58752,48.357716,0.93,municipality,Bourdenay,10054,G,BOURDENAY,
380807826,00017,38080782600017,O,1991-01-01,NN,,,2006-12-06T15:07:41,true,3,,,,,,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
385164447,00018,38516444700018,O,1992-04-10,NN,,,2016-03-02T10:10:20,false,4,MR & MME CAMUS DANIEL,8,,RTE,DE LA SABLONIERE,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2016-02-12,F,,,,,01.11Z,NAFRev2,N,3.588432,48.361991,0.82,housenumber,8 Route de la Sablonnière 10290 Bourdenay,10054_0055_00008,G,8 ROUTE DE LA SABLONNIERE,
385164447,00026,38516444700026,O,2016-02-12,,,,2021-02-23T11:13:16,true,1,,3,,,CHEMIN DE LA VANOTTE,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2016-02-12,A,,,,,01.11Z,NAFRev2,N,3.576973,48.363401,0.89,housenumber,3 Chemin de la Vannotte 10290 Bourdenay,10054_0065_00003,G,3 CHEMIN DE LA VANNOTTE,
387768104,00011,38776810400011,O,,NN,,,,true,1,,,,RUE,MONTAPHILAN,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,1993-06-23,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
394999882,00019,39499988200019,O,1994-04-25,NN,,,2018-07-16T08:33:42,false,4,,,,,BOURDENAY,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,01.11Z,NAFRev2,N,3.58752,48.357716,0.93,municipality,Bourdenay,10054,G,BOURDENAY,
398617811,00011,39861781100011,O,,NN,,,,true,1,,,,,TRANCAULT,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.1A,NAF1993,N,3.5476254,48.3753085,0.89,poi,(Pont) Trancault,https://osm.org/way/290911914,G,,
403226848,00022,40322684800022,O,1997-10-01,NN,,,2008-01-04T20:18:46,true,3,,1,,RUE,DE LA HALLE,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.583542,48.353255,0.94,housenumber,1 Rue de la Halle 10290 Bourdenay,10054_b259_00001,G,1 RUE DE LA HALLE,
408802080,00015,40880208000015,O,1980-12-31,NN,,,2010-10-29T05:08:12,true,4,,6,,RUE,DE L'ABREUVOIR,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,01.11Z,NAFRev2,N,3.58702,48.358121,0.94,housenumber,6 Rue de l’Abreuvoir 10290 Bourdenay,10054_0005_00006,G,6 RUE DE L ABREUVOIR,
408802098,00017,40880209800017,O,1980-12-31,NN,,,2008-01-04T21:16:57,true,3,,,,,,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409964582,00012,40996458200012,O,1996-11-22,NN,,,2008-01-04T21:34:47,true,3,,6,,RUE,DE LA HALLE,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,3.583514,48.353063,0.94,housenumber,6 Rue de la Halle 10290 Bourdenay,10054_b259_00006,G,6 RUE DE LA HALLE,
410163281,00018,41016328100018,O,1996-12-10,NN,,,2018-04-05T15:20:59,false,4,,1,,RUE,DE LA HALLE,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,3.583542,48.353255,0.94,housenumber,1 Rue de la Halle 10290 Bourdenay,10054_b259_00001,G,1 RUE DE LA HALLE,
410577977,00011,41057797700011,O,1997-01-08,NN,,,2012-08-21T09:38:45,true,4,,1,,RUE,DE LA HALLE,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2012-07-07,F,,,,,46.18Z,NAFRev2,N,3.583542,48.353255,0.94,housenumber,1 Rue de la Halle 10290 Bourdenay,10054_b259_00001,G,1 RUE DE LA HALLE,
419233069,00014,41923306900014,O,1998-06-16,NN,,,2011-04-01T11:00:23,false,4,,4,,CHE,DE LA MAIRIE,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,68.20B,NAFRev2,N,3.587248,48.360094,0.5,housenumber,4 Rue de la Brèche 10290 Bourdenay,10054_0015_00004,G,4 RUE DE LA BRECHE,
422955567,00017,42295556700017,O,1969-01-01,NN,,,,true,1,,,,,,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
433706546,00010,43370654600010,O,2000-11-03,NN,,,2008-01-05T20:58:10,true,3,,2,,CHE,DE LA VANOTTE,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.576638,48.360935,0.8,housenumber,2 Chemin de la Vannotte 10290 Bourdenay,10054_0065_00002,G,2 CHEMIN DE LA VANNOTTE,
438816134,00011,43881613400011,O,2001-06-01,NN,,,,false,4,,25,,RUE,DE LA LIBERTE,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,85.1G,NAF1993,N,3.587229,48.355589,0.94,housenumber,25 Rue de la Liberté 10290 Bourdenay,10054_0045_00025,G,25 RUE DE LA LIBERTE,
440920841,00010,44092084100010,O,2002-02-01,NN,,,2022-11-02T13:09:13,true,4,,11,,CHE,DE RONDE,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03B,NAFRev2,N,3.589683,48.358674,0.81,housenumber,11 Chemin de Ronde 10290 Bourdenay,10054_0050_00011,G,11 CHEMIN DE RONDE,
481572402,00016,48157240200016,O,2005-03-01,NN,,,2014-04-02T04:21:01,true,3,,3,,,CHEMIN DE RONDE,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.40Z,NAFRev2,N,3.589644,48.35802,0.93,housenumber,3 Chemin de Ronde 10290 Bourdenay,10054_0050_00003,G,3 CHEMIN DE RONDE,
504749631,00033,50474963100033,O,2012-09-01,,,,2016-01-15T10:36:58,true,3,,5,,RUE,DE LA HALLE,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,82.99Z,NAFRev2,N,3.58366,48.354035,0.94,housenumber,5 Rue de la Halle 10290 Bourdenay,10054_b259_00005,G,5 RUE DE LA HALLE,
528577281,00025,52857728100025,O,2013-01-21,,,,2016-11-23T04:40:52,true,2,,5,,RUE,DE LA HALLE,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.32A,NAFRev2,N,3.58366,48.354035,0.94,housenumber,5 Rue de la Halle 10290 Bourdenay,10054_b259_00005,G,5 RUE DE LA HALLE,
622872836,00011,62287283600011,O,,,,,,true,1,,,,,,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
642874036,00014,64287403600014,O,,,,,,true,1,,,,,,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.57,NAP,N,,,0,,,,,,
702870163,00012,70287016300012,O,,NN,,,,true,1,,,,,,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,1992-11-19,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
712872167,00010,71287216700010,O,,,,,,true,1,,,,,,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,1994-01-17,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
750235244,00027,75023524400027,O,2014-11-01,02,2020,,2022-08-29T09:40:41,true,2,,5,,RUE,DE LA HALLE,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,43.21A,NAFRev2,O,3.58366,48.354035,0.94,housenumber,5 Rue de la Halle 10290 Bourdenay,10054_b259_00005,G,5 RUE DE LA HALLE,
778685206,00022,77868520600022,O,,,,,,true,1,,,,HAM,TRANCAULT,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,3.5476254,48.3753085,0.89,poi,(Pont) Trancault,https://osm.org/way/290911914,G,,
780304168,00013,78030416800013,O,,,,,,true,1,,,,,,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
780304184,00010,78030418400010,O,,NN,,,,true,1,,,,,,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
780304192,00013,78030419200013,O,,,,,,true,1,,,,,,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
780304200,00014,78030420000014,O,,NN,,,,true,1,,,,,,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
780304218,00016,78030421800016,O,,NN,,,,true,1,,,,,,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
780304226,00019,78030422600019,O,1973-01-01,NN,,,2008-11-08T03:19:19,true,4,,2,,RUE,DE LA BRECHE,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,3.587224,48.360281,0.93,housenumber,2 Rue de la Brèche 10290 Bourdenay,10054_0015_00002,G,2 RUE DE LA BRECHE,
780304259,00010,78030425900010,O,,NN,,,,true,1,,,,,,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
780304267,00013,78030426700013,O,1900-01-01,NN,,,,true,3,,,,RUE,DE LA HALLE,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2L,NAF1993,N,3.583684,48.355971,0.94,street,Rue de la Halle 10290 Bourdenay,10054_B259,G,RUE DE LA HALLE,
795385319,00012,79538531900012,O,2013-03-25,,,,2013-09-20T04:49:27,true,1,,,,,,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
798196341,00027,79819634100027,O,2020-05-01,,,,2021-06-21T10:16:27,false,1,,,,,CHEMIN DE LA VANNOTTE,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,01.42Z,NAFRev2,N,3.576687,48.361814,0.93,street,Chemin de la Vannotte 10290 Bourdenay,10054_0065,G,CHEMIN DE LA VANNOTTE,
798196341,00035,79819634100035,O,2021-06-01,,,4334ZC,2021-12-04T14:17:46,true,1,,1,,CHE,DE RONDE,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,43.34Z,NAFRev2,N,3.589646,48.357926,0.8,housenumber,1 Chemin de Ronde 10290 Bourdenay,10054_0050_00001,G,1 CHEMIN DE RONDE,
798911996,00014,79891199600014,O,2012-09-01,,,,2013-12-05T03:33:07,true,1,,17,,RUE,DE LA HALLE,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2012-09-01,A,GITE DE L 'ORVIN,,,,55.20Z,NAFRev2,N,3.583684,48.355971,0.94,housenumber,17 Rue de la Halle 10290 Bourdenay,10054_b259_00017,G,17 RUE DE LA HALLE,
814973046,00034,81497304600034,O,2019-06-26,,,,2020-06-02T07:39:26,false,1,,53,,RUE,DE LA HALLE,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2019-06-26,A,,,,,68.20A,NAFRev2,N,3.578992,48.359829,0.94,housenumber,53 Rue de la Halle 10290 Bourdenay,10054_b259_00053,G,53 RUE DE LA HALLE,
815278163,00028,81527816300028,O,2017-10-19,02,2020,3320AZ,2022-08-29T10:08:03,true,1,,10,,RTE,DE BELLEVILLOTTE,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2017-10-19,A,,,,,33.20A,NAFRev2,O,3.59614,48.363585,0.86,housenumber,10 Route de Bellevillotte 10290 Bourdenay,10054_0010_00010,G,10 ROUTE DE BELLEVILLOTTE,
824808984,00010,82480898400010,O,2017-01-01,,,,2018-01-09T12:40:05,true,2,,29,,RUE,DE LA HALLE,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2017-12-08,F,BOKDO,,,,47.89Z,NAFRev2,N,3.582172,48.357869,0.94,housenumber,29 Rue de la Halle 10290 Bourdenay,10054_b259_00029,G,29 RUE DE LA HALLE,
882770530,00013,88277053000013,O,2020-04-02,,,,2021-10-01T08:43:28,true,2,BOURDENAY,1,,CHE,DES ROISES,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,47.99A,NAFRev2,N,3.587067,48.354897,0.82,housenumber,1 Chemin des Roises 10290 Bourdenay,10054_0048_00001,G,1 CHEMIN DES ROISES,
884289224,00013,88428922400013,O,2020-02-20,,,,2020-06-17T09:24:58,true,1,,1,,CHE,DE RONDE,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,46.19B,NAFRev2,N,3.589646,48.357926,0.8,housenumber,1 Chemin de Ronde 10290 Bourdenay,10054_0050_00001,G,1 CHEMIN DE RONDE,
901551408,00015,90155140800015,O,2021-07-10,,,,2022-02-08T08:45:00,true,2,BOURDENAY,21,,RTE,DE BELLEVILLOTTE,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2022-02-06,F,,,,,47.99A,NAFRev2,N,3.594071,48.362369,0.86,housenumber,21 Route de Bellevillotte 10290 Bourdenay,10054_0010_00021,G,21 ROUTE DE BELLEVILLOTTE,
907553507,00019,90755350700019,O,2021-11-19,,,,2022-01-11T04:05:05,true,1,,1,,RUE,DE LA HALLE,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2021-11-19,A,,,,,43.32A,NAFRev2,N,3.583542,48.353255,0.94,housenumber,1 Rue de la Halle 10290 Bourdenay,10054_b259_00001,G,1 RUE DE LA HALLE,
919574194,00016,91957419400016,O,2022-09-22,,,,2023-01-11T08:51:24,true,3,,53,,R,DE LA HALLE ,10290,BOURDENAY,,,10054,,,,,,,,,,,,,,,,,,,2022-10-31,A,PARCELLE FACTORY,,,,74.10Z,NAFRev2,N,3.578992,48.359829,0.74,housenumber,53 Rue de la Halle 10290 Bourdenay,10054_b259_00053,G,53 RUE DE LA HALLE,
