id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-215320,2023-03-24,000001,Vente,12000,,,LES CHARBONNIERES,B044,18140,18224,Saint-Martin-des-Champs,18,,,18224000ZP0022,,,,,,,,,,,,,0,,,,,T,terres,,,456,2.945393,47.163688
2023-215320,2023-03-24,000001,Vente,12000,,,LES CHARBONNIERES,B044,18140,18224,Saint-Martin-des-Champs,18,,,18224000ZP0022,,,,,,,,,,,,,0,,,,,T,terres,,,456,2.945393,47.163688
2023-215320,2023-03-24,000001,Vente,12000,1,,RUE DE LA TUILERIE,0030,18140,18224,Saint-Martin-des-Champs,18,,,18224000ZP0023,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,385,2.945547,47.163679
2023-215702,2023-03-29,000001,Vente,215000,,,LA MAISON NEUVE,B071,18140,18224,Saint-Martin-des-Champs,18,,,18224000ZO0031,,,,,,,,,,,,,0,,,,,J,jardins,,,2320,2.948758,47.162661
2023-215702,2023-03-29,000001,Vente,215000,3,,LA MAISON NEUVE,B071,18140,18224,Saint-Martin-des-Champs,18,,,18224000ZO0032,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1510,2.948804,47.162467
2023-215702,2023-03-29,000001,Vente,215000,3,,LA MAISON NEUVE,B071,18140,18224,Saint-Martin-des-Champs,18,,,18224000ZO0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1510,2.948804,47.162467
2023-215702,2023-03-29,000001,Vente,215000,3,,LA MAISON NEUVE,B071,18140,18224,Saint-Martin-des-Champs,18,,,18224000ZO0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1510,2.948804,47.162467
2023-215702,2023-03-29,000001,Vente,215000,,,LA MAISON NEUVE,B071,18140,18224,Saint-Martin-des-Champs,18,,,18224000ZP0046,,,,,,,,,,,,,0,,,,,T,terres,,,376,2.948304,47.162488
2023-216142,2023-04-28,000001,Vente,414840,,,PRES DES PORTS,B097,18140,18224,Saint-Martin-des-Champs,18,,,18224000ZR0023,,,,,,,,,,,,,0,,,,,P,prés,,,2240,2.921393,47.147828
2023-216142,2023-04-28,000001,Vente,414840,,,PRES DES PORTS,B097,18140,18224,Saint-Martin-des-Champs,18,,,18224000ZR0027,,,,,,,,,,,,,0,,,,,S,sols,,,1190,2.922943,47.149611
2023-216142,2023-04-28,000001,Vente,414840,,,PRES DES PORTS,B097,18140,18224,Saint-Martin-des-Champs,18,,,18224000ZR0028,,,,,,,,,,,,,0,,,,,S,sols,,,590,2.923537,47.150187
2023-216935,2023-06-07,000001,Vente,5000,,,LES GRANDS PRES,B066,18140,18224,Saint-Martin-des-Champs,18,,,18224000AC0103,,,,,,,,,,,,,0,,,,,P,prés,,,9642,2.92101,47.156226
2023-216935,2023-06-07,000001,Vente,5000,,,LES GRANDS PRES,B066,18140,18224,Saint-Martin-des-Champs,18,,,18224000AC0104,,,,,,,,,,,,,0,,,,,P,prés,,,11130,2.920593,47.15724
2023-218054,2023-07-31,000001,Vente,3000,,,CHAMP DES COUDRES,B027,18140,18224,Saint-Martin-des-Champs,18,,,18224000ZR0013,,,,,,,,,,,,,0,,,,,VE,vergers,,,2218,2.924691,47.153691
2023-218054,2023-07-31,000001,Vente,3000,,,CHAMP DES COUDRES,B027,18140,18224,Saint-Martin-des-Champs,18,,,18224000ZR0013,,,,,,,,,,,,,0,,,,,L,landes,,,1262,2.924691,47.153691
2023-218166,2023-08-04,000001,Vente,130000,21,,JARNAY,B069,18140,18224,Saint-Martin-des-Champs,18,,,18224000ZN0046,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,114,2.946233,47.179624
2023-218166,2023-08-04,000001,Vente,130000,,,JARNAY,B069,18140,18224,Saint-Martin-des-Champs,18,,,18224000ZN0047,,,,,,,,,,,,,0,,,,,T,terres,,,83,2.946308,47.179679
2023-218166,2023-08-04,000001,Vente,130000,,,JARNAY,B069,18140,18224,Saint-Martin-des-Champs,18,,,18224000ZN0048,,,,,,,,,,,,,0,,,,,S,sols,,,4105,2.946222,47.179533
2023-218166,2023-08-04,000001,Vente,130000,,,JARNAY,B069,18140,18224,Saint-Martin-des-Champs,18,,,18224000ZN0054,,,,,,,,,,,,,0,,,,,T,terres,,,222,2.946233,47.179422
2023-220251,2023-12-01,000001,Vente,3455,,,PRES DES PORTS,B097,18140,18224,Saint-Martin-des-Champs,18,,,18224000ZR0020,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1840,2.921886,47.147234
2023-220251,2023-12-01,000001,Vente,3455,,,PRES DES PORTS,B097,18140,18224,Saint-Martin-des-Champs,18,,,18224000ZR0021,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7240,2.921848,47.147314
2023-220251,2023-12-01,000001,Vente,3455,,,PRES DES PORTS,B097,18140,18224,Saint-Martin-des-Champs,18,,,18224000ZR0022,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2270,2.921144,47.147578
2023-220251,2023-12-01,000001,Vente,3455,,,PRES DES PORTS,B097,18140,18224,Saint-Martin-des-Champs,18,,,18224000ZR0024,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3120,2.922272,47.148412
2023-220251,2023-12-01,000001,Vente,3455,,,PRES DES PORTS,B097,18140,18224,Saint-Martin-des-Champs,18,,,18224000ZR0025,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1746,2.922796,47.149042
2023-220251,2023-12-01,000001,Vente,3455,,,PRES DES PORTS,B097,18140,18224,Saint-Martin-des-Champs,18,,,18224000ZR0026,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4850,2.923322,47.14982
2023-220251,2023-12-01,000001,Vente,3455,,,PRES DE LA GARENNE,B096,18140,18224,Saint-Martin-des-Champs,18,,,18224000ZR0029,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1970,2.923556,47.150419
