id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-619158,2020-01-22,000001,Vente,24.47,,,CHARLET,B019,43230,43107,Josat,43,,,43107000AL0246,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,119,3.624118,45.205081
2020-619158,2020-01-22,000001,Vente,24.47,,,LOUS CROUZETS,B067,43230,43107,Josat,43,,,43107000AL0248,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,204,3.624125,45.2052
2020-619158,2020-01-22,000001,Vente,24.47,,,SAGNETTE,B109,43230,43107,Josat,43,,,43107000AL0250,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,332,3.627623,45.205611
2020-619158,2020-01-22,000001,Vente,24.47,,,CHARLET,B019,43230,43107,Josat,43,,,43107000AL0252,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,239,3.627727,45.205515
2020-619158,2020-01-22,000001,Vente,24.47,,,CHARLET,B019,43230,43107,Josat,43,,,43107000AL0254,,,,,,,,,,,,,0,,,,,P,prés,,,114,3.627645,45.205444
2020-619158,2020-01-22,000001,Vente,24.47,,,LES SAGNES,B108,43230,43107,Josat,43,,,43107000AL0256,,,,,,,,,,,,,0,,,,,T,terres,,,1039,3.633565,45.205924
2020-619163,2020-01-22,000002,Vente,38,,,LOUS BACHAS,B066,43230,43107,Josat,43,,,43107000AL0257,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,15,3.633369,45.205862
2020-619163,2020-01-22,000002,Vente,38,,,LOUS BACHAS,B066,43230,43107,Josat,43,,,43107000AL0258,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,127,3.633262,45.205867
2020-619163,2020-01-22,000002,Vente,38,,,LOUS BACHAS,B066,43230,43107,Josat,43,,,43107000AL0259,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6787,3.632189,45.20534
2020-619412,2020-01-31,000001,Vente,11000,,,SAGNE MASOUERE,B106,43230,43107,Josat,43,,,43107000AB0274,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.611639,45.213323
2020-619412,2020-01-31,000001,Vente,11000,48,,SAGNE MASOUERE,B106,43230,43107,Josat,43,,,43107000AB0275,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,481,3.611554,45.213293
2020-619412,2020-01-31,000001,Vente,11000,,,SAGNE MASOUERE,B106,43230,43107,Josat,43,,,43107000AB0276,,,,,,,,,,,,,0,,,,,L,landes,,,77,3.611337,45.213088
2020-619699,2020-02-27,000001,Vente,49100,50,,SAGNE MASOUERE,B106,43230,43107,Josat,43,,,43107000AB0284,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1420,3.610999,45.212118
2020-620378,2020-04-06,000001,Vente,89300,5040,B,POUZOLS,B084,43230,43107,Josat,43,,,43107000AO0261,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1175,3.608309,45.201517
2020-620378,2020-04-06,000001,Vente,89300,5040,B,POUZOLS,B084,43230,43107,Josat,43,,,43107000AO0261,,,,,,,,,,,,,0,1,Maison,110,5,PA,pâtures,PATUR,Pâture plantée,2672,3.608309,45.201517
2020-620378,2020-04-06,000001,Vente,89300,,,LE GRAY,B053,43230,43107,Josat,43,,,43107000AO0265,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1775,3.607877,45.201749
2020-621249,2020-06-11,000001,Vente,222000,,,ROCHE JEAN,B097,43230,43107,Josat,43,,,43107000AN0104,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.625521,45.193879
2020-621249,2020-06-11,000001,Vente,222000,33,,ROCHE JEAN,B097,43230,43107,Josat,43,,,43107000AN0112,,,,,,,,,,,,,0,1,Maison,257,10,S,sols,,,2283,3.625169,45.193863
2020-621249,2020-06-11,000001,Vente,222000,,,ROCHE JEAN,B097,43230,43107,Josat,43,,,43107000AN0173,,,,,,,,,,,,,0,,,,,P,prés,,,1975,3.624967,45.194043
2020-621249,2020-06-11,000001,Vente,222000,,,ROCHE JEAN,B097,43230,43107,Josat,43,,,43107000AN0174,,,,,,,,,,,,,0,,,,,T,terres,,,262,3.624539,45.193797
2020-621249,2020-06-11,000001,Vente,222000,,,ROCHE JEAN,B097,43230,43107,Josat,43,,,43107000AN0176,,,,,,,,,,,,,0,,,,,P,prés,,,111,3.624885,45.193585
2020-621249,2020-06-11,000001,Vente,222000,,,ROCHE JEAN,B097,43230,43107,Josat,43,,,43107000AN0178,,,,,,,,,,,,,0,,,,,T,terres,,,9883,3.626021,45.193922
2020-623365,2020-10-06,000001,Vente,80000,70,,LE BOURG,B012,43230,43107,Josat,43,,,43107000AB0102,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,370,3.608656,45.212974
2020-623365,2020-10-06,000001,Vente,80000,5086,,LE BOURG,B012,43230,43107,Josat,43,,,43107000AB0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,3.608911,45.212998
2020-623372,2020-10-06,000001,Vente,1800,,,SAGNE MASOUERE,B106,43230,43107,Josat,43,,,43107000AB0263,,,,,,,,,,,,,0,,,,,T,terres,,,625,3.612541,45.214663
2020-623372,2020-10-06,000001,Vente,1800,,,SAGNE MASOUERE,B106,43230,43107,Josat,43,,,43107000AB0273,,,,,,,,,,,,,0,,,,,T,terres,,,826,3.611671,45.213503
2020-624584,2020-12-07,000001,Vente,1500,,,LADREY,B056,43230,43107,Josat,43,,,43107000AM0264,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1254,3.617148,45.20767
2020-624584,2020-12-07,000001,Vente,1500,,,LADREY,B056,43230,43107,Josat,43,,,43107000AM0293,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,491,3.61821,45.208469
2020-624584,2020-12-07,000001,Vente,1500,,,LADREY,B056,43230,43107,Josat,43,,,43107000AM0294,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2880,3.617859,45.208225
2020-624916,2020-12-14,000001,Vente,73500,,,LESTOUILLET,B061,43230,43107,Josat,43,,,43107000AO0072,,,,,,,,,,,,,0,,,,,P,prés,,,808,3.605621,45.199838
2020-624916,2020-12-14,000001,Vente,73500,35,,POUZOLS,B084,43230,43107,Josat,43,,,43107000AO0073,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,1222,3.606049,45.200011
2020-625279,2020-12-31,000001,Vente,5600,,,LE PINET,B079,43230,43107,Josat,43,,,43107000AI0016,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3588,3.617334,45.220066
2020-625279,2020-12-31,000001,Vente,5600,,,LE PINET,B079,43230,43107,Josat,43,,,43107000AI0021,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8957,3.618581,45.21948
2020-625279,2020-12-31,000001,Vente,5600,,,LE PINET,B079,43230,43107,Josat,43,,,43107000AI0028,,,,,,,,,,,,,0,,,,,P,prés,,,514,3.619599,45.220894
2020-625279,2020-12-31,000001,Vente,5600,,,LES EMBASTARDS,B040,43230,43107,Josat,43,,,43107000AI0049,,,,,,,,,,,,,0,,,,,T,terres,,,2456,3.62221,45.22095
2020-625279,2020-12-31,000001,Vente,5600,,,LES EMBASTARDS,B040,43230,43107,Josat,43,,,43107000AI0062,,,,,,,,,,,,,0,,,,,T,terres,,,732,3.620738,45.21963
2020-625279,2020-12-31,000001,Vente,5600,,,LES EMBASTARDS,B040,43230,43107,Josat,43,,,43107000AI0063,,,,,,,,,,,,,0,,,,,P,prés,,,550,3.620537,45.219599
2020-625279,2020-12-31,000001,Vente,5600,,,LES EMBASTARDS,B040,43230,43107,Josat,43,,,43107000AI0069,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3985,3.622822,45.218844
2020-625279,2020-12-31,000001,Vente,5600,,,SOUBRE LA SAGNE,B115,43230,43107,Josat,43,,,43107000AI0177,,,,,,,,,,,,,0,,,,,T,terres,,,976,3.623079,45.214414
2020-625279,2020-12-31,000001,Vente,5600,,,LA SAGNE,B105,43230,43107,Josat,43,,,43107000AI0189,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,446,3.620612,45.215608
2020-625279,2020-12-31,000001,Vente,5600,,,LA SAGNE,B105,43230,43107,Josat,43,,,43107000AI0192,,,,,,,,,,,,,0,,,,,L,landes,,,688,3.619917,45.214907
2020-625279,2020-12-31,000001,Vente,5600,,,LA SAGNE,B105,43230,43107,Josat,43,,,43107000AI0195,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,556,3.619537,45.215139
2020-625279,2020-12-31,000001,Vente,5600,,,LA SAGNE,B105,43230,43107,Josat,43,,,43107000AI0213,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,36,3.62091,45.216046
2020-625279,2020-12-31,000001,Vente,5600,,,CHAMP LONG,B018,43230,43107,Josat,43,,,43107000AK0007,,,,,,,,,,,,,0,,,,,T,terres,,,1045,3.612415,45.218422
2020-625279,2020-12-31,000001,Vente,5600,,,LE VIALLARD,B123,43230,43107,Josat,43,,,43107000AK0024,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9255,3.61701,45.219643
2020-625279,2020-12-31,000001,Vente,5600,,,LE VIALLARD,B123,43230,43107,Josat,43,,,43107000AK0040,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,770,3.617002,45.219147
2020-625279,2020-12-31,000001,Vente,5600,,,LE VIALLARD,B123,43230,43107,Josat,43,,,43107000AK0044,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7305,3.619145,45.218023
2020-625279,2020-12-31,000001,Vente,5600,,,LE VIALLARD,B123,43230,43107,Josat,43,,,43107000AK0056,,,,,,,,,,,,,0,,,,,T,terres,,,610,3.617425,45.217305
2020-625279,2020-12-31,000001,Vente,5600,,,LE VIALLARD,B123,43230,43107,Josat,43,,,43107000AK0075,,,,,,,,,,,,,0,,,,,T,terres,,,4520,3.618436,45.214978
2020-625279,2020-12-31,000001,Vente,5600,,,ROCHEBUTE,B098,43230,43107,Josat,43,,,43107000AK0084,,,,,,,,,,,,,0,,,,,L,landes,,,1390,3.620157,45.213324
2020-625279,2020-12-31,000001,Vente,5600,,,ROCHEBUTE,B098,43230,43107,Josat,43,,,43107000AK0085,,,,,,,,,,,,,0,,,,,T,terres,,,581,3.619937,45.212942
2020-625279,2020-12-31,000001,Vente,5600,,,ROCHEBUTE,B098,43230,43107,Josat,43,,,43107000AK0091,,,,,,,,,,,,,0,,,,,T,terres,,,703,3.619165,45.213908
2020-625279,2020-12-31,000001,Vente,5600,,,ROCHEBUTE,B098,43230,43107,Josat,43,,,43107000AK0098,,,,,,,,,,,,,0,,,,,T,terres,,,500,3.619639,45.214209
2020-625279,2020-12-31,000001,Vente,5600,,,PRE DE LA CROIX,B089,43230,43107,Josat,43,,,43107000AK0175,,,,,,,,,,,,,0,,,,,P,prés,,,919,3.619641,45.212089
2020-625279,2020-12-31,000001,Vente,5600,,,BERJALAC,B006,43230,43107,Josat,43,,,43107000AK0244,,,,,,,,,,,,,0,,,,,P,prés,,,5520,3.609994,45.221065
2020-625285,2020-12-31,000001,Vente,180,,,BERJALAC,B006,43230,43107,Josat,43,,,43107000AK0228,,,,,,,,,,,,,0,,,,,T,terres,,,886,3.61322,45.217595
2020-625285,2020-12-31,000001,Vente,180,,,BERJALAC,B006,43230,43107,Josat,43,,,43107000AK0230,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,480,3.612851,45.217267
