siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200090975,00018,20009097500018,O,2019-11-19,,,,2019-12-09T16:50:36,true,1,MAIRIE,,,,GRANDE RUE,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,,42.99Z,NAFRev2,N,4.709698,46.998887,0.94,street,Grande Rue 21190 Saint-Romain,21569_0059,G,GRANDE RUE,
212105696,00018,21210569600018,O,1983-03-01,02,2018,,2020-08-25T10:16:12,true,4,,,,,GRANDE RUE,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.709698,46.998887,0.94,street,Grande Rue 21190 Saint-Romain,21569_0059,G,GRANDE RUE,
212105696,00026,21210569600026,O,1983-12-21,01,2018,,2020-08-25T10:16:12,false,4,,,,PL,DE LA MAIRIE,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.708923,46.99928,0.82,street,Place de la Mairie 21190 Saint-Romain,21569_0100,G,PLACE DE LA MAIRIE,
212105696,00034,21210569600034,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,2,MAIRIE,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2005-07-13,F,SERVICE EAU,,,,41.0Z,NAFRev1,N,4.708923,46.99928,0.9,street,Place de la Mairie 21190 Saint-Romain,21569_0100,D,PLACE DE LA MAIRIE,
262106313,00014,26210631300014,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,GRANDE RUE,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2015-09-18,F,CCAS,,,,88.99B,NAFRev2,N,4.709698,46.998887,0.94,street,Grande Rue 21190 Saint-Romain,21569_0059,G,GRANDE RUE,
272100090,00013,27210009000013,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302347158,00016,30234715800016,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302593652,00019,30259365200019,O,1963-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2004-06-27,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
304170012,00013,30417001200013,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
304617368,00010,30461736800010,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
308603901,00015,30860390100015,O,1976-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
308603901,00023,30860390100023,O,1997-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
309839413,00015,30983941300015,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
309882231,00017,30988223100017,O,1996-07-01,NN,,,2019-11-14T14:00:24,true,4,,1,,RUE,POILLANGE,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,68.20B,NAFRev2,N,4.709071,46.995668,0.87,housenumber,1 Rue de Poillanges 21190 Saint-Romain,21569_0190_00001,G,1 RUE DE POILLANGES,
311658702,00015,31165870200015,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
313315863,00016,31331586300016,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,67.01,NAP,N,,,0,,,,,,
313315871,00019,31331587100019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,1996-08-04,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
313485518,00010,31348551800010,O,1978-01-01,,,,2019-11-14T14:00:24,true,4,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
313907107,00012,31390710700012,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,67.01,NAP,N,,,0,,,,,,
314524901,00019,31452490100019,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2002-11-17,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
315190074,00023,31519007400023,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.10,NAP,N,,,0,,,,,,
315923151,00015,31592315100015,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
317237386,00014,31723738600014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,01.17,NAP,N,,,0,,,,,,
317555431,00012,31755543100012,O,1900-01-01,,,,2019-11-14T14:00:24,true,4,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
317949345,00019,31794934500019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.17,NAP,N,,,0,,,,,,
317991263,00011,31799126300011,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
319626214,00013,31962621400013,O,1978-07-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
319626214,00039,31962621400039,O,2016-12-21,,,,2019-11-14T14:00:24,true,1,,,,IMP,DU CLOU,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2016-12-21,A,,,,,68.20B,NAFRev2,N,4.708336,46.996941,0.78,street,Impasse du Clou 21190 Saint-Romain,21569_0029,G,IMPASSE DU CLOU,
319626255,00016,31962625500016,O,1980-04-24,NN,,,2019-11-14T14:00:24,true,3,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
319783189,00016,31978318900016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
320710338,00015,32071033800015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.17,NAP,N,,,0,,,,,,
321111924,00015,32111192400015,O,1981-01-30,03,2018,,2020-08-25T10:29:02,true,4,,5,,IMP,DU CLOU,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.708361,46.996948,0.8,housenumber,5 Impasse du Clou 21190 Saint-Romain,21569_0029_00005,G,5 IMPASSE DU CLOU,
321457913,00010,32145791300010,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,81.99,NAP,N,,,0,,,,,,
322918236,00017,32291823600017,O,1981-10-18,NN,,,2019-11-14T14:00:24,false,4,,,,PL,DU VILLAGE,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,36.1G,NAF1993,N,4.713216,47.000777,0.52,locality,Le Village Haut 21190 Saint-Romain,21569_B090,G,LE VILLAGE HAUT,
323828731,00014,32382873100014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
324324672,00033,32432467200033,O,1999-05-03,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DE LA TARTEBOUILLE,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2004-03-19,F,,,,,74.1J,NAFRev1,N,4.70897,46.996998,0.8,street,Rue de Tartebouille 21190 Saint-Romain,21569_0205,G,RUE DE TARTEBOUILLE,
324844752,00018,32484475200018,O,1982-05-01,02,2018,,2020-08-25T10:31:00,true,4,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
324897842,00013,32489784200013,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
326385655,00013,32638565500013,O,,,,,2019-11-14T14:00:24,true,1,,,,PL,DU VILLAGE,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.713216,47.000777,0.52,locality,Le Village Haut 21190 Saint-Romain,21569_B090,G,LE VILLAGE HAUT,
327197547,00018,32719754700018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,1987-06-14,F,,,,,01.17,NAP,N,,,0,,,,,,
327461653,00013,32746165300013,O,1979-01-01,02,2018,,2021-03-04T03:50:39,true,5,,7,,RUE,SOUS LA VELLE,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.21Z,NAFRev2,O,4.714392,47.001253,0.94,housenumber,7 Rue sous la Velle 21190 Saint-Romain,21569_0220_00007,G,7 RUE SOUS LA VELLE,
327758371,00014,32775837100014,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
329323190,00010,32932319000010,O,1984-01-01,02,2018,,2021-02-23T10:50:11,true,5,,34,,RUE,DE LA PIERRE RONDE,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2017-10-01,A,ARNAUD VIGNERON BERNARD VIGNERON, ALEXIS BERNARD LA PETITE PIERRE,,,01.21Z,NAFRev2,O,4.705945,46.996623,0.94,housenumber,34 Rue de la Pierre Ronde 21190 Saint-Romain,21569_0165_00034,G,34 RUE DE LA PIERRE RONDE,
331586024,00027,33158602400027,O,1986-05-12,NN,,,2019-11-14T14:00:24,false,4,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
331645341,00016,33164534100016,O,1985-01-01,02,2018,,2021-02-23T10:51:40,true,3,,2,,RUE,DE POILLANGE,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.708956,46.995653,0.89,housenumber,2 Rue de Poillanges 21190 Saint-Romain,21569_0190_00002,G,2 RUE DE POILLANGES,
334472859,00019,33447285900019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,EN CARRAN,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1G,NAF1993,N,4.721274,46.992648,0.93,locality,En Carran 21190 Saint-Romain,21569_B015,G,EN CARRAN,
334666039,00014,33466603900014,O,1986-01-06,NN,,,2019-11-14T14:00:24,true,4,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
337970388,00019,33797038800019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
340596915,00017,34059691500017,O,1987-03-19,NN,,,2019-11-14T14:00:24,true,4,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341501153,00033,34150115300033,O,1993-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,VILLAGE BAS,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2013-03-21,F,SARL DAHN TOURISME,,,,49.39A,NAFRev2,N,4.708296,46.998233,0.92,locality,Le Village Bas 21190 Saint-Romain,21569_B089,G,LE VILLAGE BAS,
343775110,00012,34377511000012,O,1988-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
348972738,00010,34897273800010,O,1988-11-24,NN,,,2019-11-14T14:00:24,true,5,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
349992776,00014,34999277600014,O,1989-03-13,NN,,,2020-01-25T04:01:10,true,3,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352944920,00029,35294492000029,O,1991-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
377781620,00010,37778162000010,O,1989-07-01,NN,,,2019-11-14T14:00:24,true,5,,,,,BRULLY,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.1450937,47.1498819,0.74,poi.track,Chemin de la Cave des Maures au Bois des Brûlis Seuilly,https://osm.org/way/321434012,G,,
380518795,00014,38051879500014,O,1990-12-02,NN,,,2019-11-14T14:00:24,true,3,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380623264,00021,38062326400021,O,2016-02-10,,,,2019-11-14T14:00:24,true,1,,6,,RUE,SOUS LA VELLE,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2016-02-10,A,,,,,68.20B,NAFRev2,N,4.714411,47.001729,0.94,housenumber,6 Rue sous la Velle 21190 Saint-Romain,21569_0220_00006,G,6 RUE SOUS LA VELLE,
380733253,00013,38073325300013,O,1991-01-01,NN,,,2019-11-14T14:00:24,true,6,,,,,LE HAUT,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.713216,47.000777,0.91,locality,Le Village Haut 21190 Saint-Romain,21569_B090,G,LE VILLAGE HAUT,
383106937,00014,38310693700014,O,1991-09-01,NN,,,2019-11-14T14:00:24,false,4,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,1997-03-01,F,ACE SERVICES,,,,72.3Z,NAF1993,O,,,0,,,,,,
383660529,00017,38366052900017,O,1991-11-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
383724275,00029,38372427500029,O,2013-05-02,,,,2021-02-23T11:11:54,true,1,,1,,RUE,DU VIEUX CHATEAU,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,90.03B,NAFRev2,N,4.713441,46.999266,0.93,housenumber,1 Rue du Vieux Chateau 21190 Saint-Romain,21569_0230_00001,G,1 RUE DU VIEUX CHATEAU,
384870895,00024,38487089500024,O,1992-08-03,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,DE LA PIERRE RONDE,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,22.1A,NAF1993,O,4.706736,46.997695,0.94,street,Rue de la Pierre Ronde 21190 Saint-Romain,21569_0165,G,RUE DE LA PIERRE RONDE,
385125398,00011,38512539800011,O,1992-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,GR,DU VILLAGE,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.713216,47.000777,0.52,locality,Le Village Haut 21190 Saint-Romain,21569_B090,G,LE VILLAGE HAUT,
389105453,00010,38910545300010,O,1992-10-15,,,,2019-11-14T14:00:24,true,3,,,,,MAISON DU VERGER,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1F,NAF1993,N,-2.3871633,48.1200424,0.88,poi.community_centre,Salle du Verger (Salle des fêtes) Brignac,https://osm.org/way/146735807,G,,
389682311,00011,38968231100011,O,1992-01-06,NN,,,2019-11-14T14:00:24,true,3,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
389768714,00013,38976871400013,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393873799,00018,39387379900018,O,1993-05-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,1993-10-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
397448440,00032,39744844000032,O,2010-10-01,,,4391BZ,2019-11-14T14:00:24,true,4,,,,RUE,DU PETIT VAL,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.91B,NAFRev2,N,4.712276,47.001877,0.71,street,Chemin du Petit Val 21190 Saint-Romain,21569_16vkpv,G,CHEMIN DU PETIT VAL,
398559997,00018,39855999700018,O,1994-08-25,01,2018,,2020-08-25T10:31:04,true,5,MR FRANCOIS JEAN,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2013-12-10,A,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
399337385,00039,39933738500039,O,2006-04-12,NN,,,2019-11-14T14:00:24,false,4,,,,,EN CARRAN,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,70.22Z,NAFRev2,N,4.721274,46.992648,0.93,locality,En Carran 21190 Saint-Romain,21569_B015,G,EN CARRAN,
399923143,00016,39992314300016,O,1995-01-01,03,2018,,2021-02-23T11:23:46,true,3,,1,,RUE,SOUS LE CHATEAU,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.713933,46.995336,0.94,housenumber,1 Rue sous le Chateau 21190 Saint-Romain,21569_0025_00001,G,1 RUE SOUS LE CHATEAU,
400677894,00018,40067789400018,O,1995-04-01,NN,,,2019-11-14T14:00:24,true,7,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
401898226,00014,40189822600014,O,1995-08-01,NN,,,2019-11-14T14:00:24,true,7,,,,RUE,SAINT PLOTO,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2016-03-26,F,,,,,55.10Z,NAFRev2,N,4.711241,47.000987,0.93,street,Rue de Saint Ploto 21190 Saint-Romain,21569_hc50qb,G,RUE DE SAINT PLOTO,
403622343,00016,40362234300016,O,1996-01-15,00,2018,,2020-08-25T10:35:41,false,5,,,,RUE,CHEVROTIN,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2019-10-11,F,,,,,01.21Z,NAFRev2,O,4.708939,46.999135,0.87,street,Rue du Chevrotin 21190 Saint-Romain,21569_0035,G,RUE DU CHEVROTIN,
403622343,00024,40362234300024,O,2019-10-11,,,,2021-02-23T11:27:56,true,1,,,,CHE,DE COULOT,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2019-10-11,A,,,,,01.21Z,NAFRev2,N,4.711241,47.000987,0.35,street,Rue de Saint Ploto 21190 Saint-Romain,21569_hc50qb,G,RUE DE SAINT PLOTO,
403655244,00016,40365524400016,O,1996-01-01,11,2018,1624ZB,2021-08-01T20:30:06,true,4,,,,,LE VILLAGE BAS,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,4.708296,46.998233,0.93,locality,Le Village Bas 21190 Saint-Romain,21569_B089,G,LE VILLAGE BAS,
404001117,00013,40400111700013,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407544683,00011,40754468300011,O,1996-05-24,NN,,,2019-11-14T14:00:24,false,3,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
408279297,00019,40827929700019,O,1984-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,1996-06-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408279305,00010,40827930500010,O,1985-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408279313,00014,40827931300014,O,1977-08-10,NN,,,2019-11-14T14:00:24,true,3,,,,,MR FEVRE ROBERT,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2004-10-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408709780,00014,40870978000014,O,1996-08-09,NN,,,2019-11-14T14:00:24,true,1,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
408733889,00013,40873388900013,O,1996-08-09,NN,,,2019-11-14T14:00:24,true,3,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409114055,00018,40911405500018,O,1996-08-09,NN,,,2019-11-14T14:00:24,true,4,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
409856770,00014,40985677000014,O,1996-10-01,NN,,,2021-02-23T11:31:57,true,4,,20,,RUE,DU PRIEURE,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2018-12-14,A,DOMAINE BAROLET MICHEL ET HERITIERS,,,,01.21Z,NAFRev2,N,4.71313,47.00112,0.94,housenumber,20 Rue du Prieuré 21190 Saint-Romain,21569_0185_00020,G,20 RUE DU PRIEURE,
411480718,00021,41148071800021,O,1999-05-03,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DE LA TARTEBOUILLE,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2004-03-19,F,,,,,28.1C,NAFRev1,N,4.70897,46.996998,0.8,street,Rue de Tartebouille 21190 Saint-Romain,21569_0205,G,RUE DE TARTEBOUILLE,
412006918,00012,41200691800012,O,1997-05-01,NN,,,2019-11-14T14:00:24,true,3,,,,,DOMAINE DE BRULLY,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.8508709,48.707813,0.75,poi.alcohol,Domaine de la Linotte (Alcool) Bruley,https://osm.org/node/5482793465,G,,
412346108,00019,41234610800019,O,1997-04-01,,,,2019-11-14T14:00:24,false,3,CHEZ SABINE THEVENIN,,,IMP,DU RUISSEAU,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,52.6G,NAF1993,N,4.708024,46.997561,0.82,street,Impasse du Ruisseau 21190 Saint-Romain,21569_0192,G,IMPASSE DU RUISSEAU,
414369413,00011,41436941300011,O,1985-12-31,NN,,,2019-11-14T14:00:24,true,3,,6,,RUE,DE LA PIERRE RONDE,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,4.708115,46.998345,0.94,housenumber,6 Rue de la Pierre Ronde 21190 Saint-Romain,21569_0165_00006,G,6 RUE DE LA PIERRE RONDE,
419466594,00019,41946659400019,O,1998-05-25,NN,,,2019-11-14T14:00:24,true,3,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
420783961,00030,42078396100030,O,2005-11-12,,,,2020-05-15T08:52:50,true,3,,,,,DOMAINE DE LA CORGETTE,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2020-05-14,F,,,,,68.20A,NAFRev2,N,4.706736,46.997695,0.43,street,Rue de la Pierre Ronde 21190 Saint-Romain,21569_0165,G,RUE DE LA PIERRE RONDE,
422556670,00012,42255667000012,O,1999-04-15,NN,,,2019-11-14T14:00:24,true,3,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422963280,00017,42296328000017,O,1999-02-12,NN,,,2019-11-14T14:00:24,true,3,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423754449,00019,42375444900019,O,1999-07-27,NN,,,2019-11-14T14:00:24,true,4,SAINT-ROMAIN,,,RUE,DE LA PIERRE RONDE,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,4.706736,46.997695,0.94,street,Rue de la Pierre Ronde 21190 Saint-Romain,21569_0165,G,RUE DE LA PIERRE RONDE,
423958487,00013,42395848700013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
424777985,00013,42477798500013,O,1999-10-01,NN,,,2019-11-14T14:00:24,true,3,DOMAINE CHASSORNEY,,,RUE,DE CHEVROTIN,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2B,NAFRev1,N,4.708939,46.999135,0.78,street,Rue du Chevrotin 21190 Saint-Romain,21569_0035,G,RUE DU CHEVROTIN,
427468871,00012,42746887100012,O,1998-12-01,NN,,,2019-11-14T14:00:24,true,3,CHEZ MME MOIROUD VERONIQUE,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427469101,00013,42746910100013,O,1978-04-21,NN,,,2019-11-14T14:00:24,true,3,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427470208,00013,42747020800013,O,1989-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429029473,00015,42902947300015,O,2000-01-01,11,2018,,2021-06-18T16:08:49,true,3,,,,,LE VILLAGE BAS,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,4.708296,46.998233,0.93,locality,Le Village Bas 21190 Saint-Romain,21569_B089,G,LE VILLAGE BAS,
429242936,00012,42924293600012,O,1990-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431110279,00012,43111027900012,O,1996-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE VILLAGE HAUT,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2B,NAFRev1,N,4.713216,47.000777,0.93,locality,Le Village Haut 21190 Saint-Romain,21569_B090,G,LE VILLAGE HAUT,
431110766,00018,43111076600018,O,1991-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
431112085,00011,43111208500011,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431264969,00012,43126496900012,O,1991-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
432775112,00019,43277511200019,O,2000-07-18,NN,,,2019-11-14T14:00:24,true,4,,,,,,21190,SAINT-ROMAIN,,,21569,,,,,,,,,,,,,,,,,,,2018-09-17,F,,,,,68.32A,NAFRev2,N,,,0,,,,,,