id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1517489,2021-02-24,000001,Vente,15000,4,,RUE DU PRIEURE,0230,89800,89104,Chichée,89,,,89104000AB0282,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,87,3.834088,47.792808
2021-1517489,2021-02-24,000001,Vente,15000,,,RUE DU PRIEURE,0230,89800,89104,Chichée,89,,,89104000AB0347,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.83405,47.792685
2021-1517492,2021-02-24,000001,Vente,5000,,,LA PORTE D EN HAUT,B086,89800,89104,Chichée,89,,,89104000AB0474,,,,,,,,,,,,,0,,,,,J,jardins,,,353,3.834136,47.789575
2021-1517745,2021-03-18,000001,Vente,8544,,,ADROIT DE VAUDECORCE,B003,89800,89104,Chichée,89,,,891040000C1061,,,,,,,,,,,,,0,,,,,T,terres,,,1068,3.846317,47.795856
2021-1518242,2021-03-17,000002,Echange,24808.75,,,ADROIT DE VAUCOPINS,B002,89800,89104,Chichée,89,,,891040000C0339,,,,,,,,,,,,,0,,,,,T,terres,,,2800,3.838831,47.798814
2021-1518242,2021-03-17,000002,Echange,24808.75,,,LES BERLUROTTES,B016,89800,89104,Chichée,89,,,891040000C0966,,,,,,,,,,,,,0,,,,,T,terres,,,684,3.840613,47.798852
2021-1518242,2021-03-17,000002,Echange,24808.75,,,LES BERLUROTTES,B016,89800,89104,Chichée,89,,,891040000C0967,,,,,,,,,,,,,0,,,,,T,terres,,,1271,3.840769,47.798866
2021-1518242,2021-03-17,000002,Echange,24808.75,,,COTE NEUVE,B038,89800,89104,Chichée,89,,,891040000C1544,,,,,,,,,,,,,0,,,,,L,landes,,,18235,3.842212,47.797267
2021-1518243,2021-03-17,000003,Echange,300,,,REVERS DE VAUCOPINS,B101,89800,89104,Chichée,89,,,891040000C2252,,,,,,,,,,,,,0,,,,,T,terres,,,1146,3.850322,47.800979
2021-1518259,2021-05-06,000001,Vente,990,,,GR GRANDE RUE,0085,89800,89104,Chichée,89,,,89104000AB0598,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.834169,47.792337
2021-1520340,2021-10-21,000001,Vente,95000,34,,GR GRANDE RUE,0085,89800,89104,Chichée,89,,,89104000AB0369,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,246,3.834255,47.792153
2021-1520340,2021-10-21,000001,Vente,95000,34,,GR GRANDE RUE,0085,89800,89104,Chichée,89,,,89104000AB0369,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,246,3.834255,47.792153
2021-1520550,2021-10-11,000001,Vente,25000,3,,RUE DU BIEF,0020,89800,89104,Chichée,89,,,89104000AB0339,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,48,3.834829,47.792425
2021-1520550,2021-10-11,000001,Vente,25000,9002,,RUE DU BIEF,0020,89800,89104,Chichée,89,,,89104000AB0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,3.834874,47.792287
2021-1520553,2021-10-18,000001,Vente,5000,,,RUE DU SOUS-BIEF,0270,89800,89104,Chichée,89,,,89104000AB0218,,,,,,,,,,,,,0,,,,,S,sols,,,99,3.834361,47.793536
2021-1522026,2021-12-21,000001,Vente,,,,LES BOUCHOTS,B020,89800,89104,Chichée,89,,,891040000C1312,,,,,,,,,,,,,0,,,,,T,terres,,,429,3.859053,47.793048
2021-1522026,2021-12-21,000001,Vente,,,,ADROIT DE VAUCLAIRE,B001,89800,89104,Chichée,89,,,891040000G0042,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1618,3.814913,47.785023
2021-1522026,2021-12-21,000002,Vente,,,,ADROIT DE VAUCLAIRE,B001,89800,89104,Chichée,89,,,891040000G0041,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2899,3.81528,47.785208
