siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800651,00013,21180065100013,O,1983-03-01,12,2018,,2020-08-25T10:16:03,true,4,,,,,GRANDE RUE,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.11395,46.826328,0.94,street,Grande Rue 18160 Chezal-Benoît,18065_0051,G,GRANDE RUE,
211800651,00021,21180065100021,O,1983-12-21,02,2018,,2020-08-25T10:16:03,false,4,,5,B,RUE,DES ECOLES,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.115275,46.825486,0.79,housenumber,5 bis Rue des Ecoles 18160 Chezal-Benoît,18065_0030_00005_bis,G,5 BIS RUE DES ECOLES,
211800651,00039,21180065100039,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,2,,,,,GRANDE RUE,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.11395,46.826328,0.94,street,Grande Rue 18160 Chezal-Benoît,18065_0051,G,GRANDE RUE,
261800544,00015,26180054400015,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,4,,,,RUE,DE L'EGLISE,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1A,NAF1993,O,2.113057,46.823294,0.94,street,Rue de l'Eglise 18160 Chezal-Benoît,18065_0033,G,RUE DE L EGLISE,
261800544,00023,26180054400023,O,1904-04-04,NN,,,2019-11-14T14:00:21,false,3,,,,,,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2003-01-01,F,ETS SOINS LONGUE DUREE,,,,85.1A,NAF1993,N,,,0,,,,,,
261802789,00014,26180278900014,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,2,MAIRIE,,,,GRANDE RUE,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.11395,46.826328,0.94,street,Grande Rue 18160 Chezal-Benoît,18065_0051,G,GRANDE RUE,
261803654,00027,26180365400027,O,2003-01-01,32,2018,,2020-08-25T10:20:50,false,3,CENTRE HOSPITALIER,,,RUE,DE L'EGLISE,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,N,2.113057,46.823294,0.94,street,Rue de l'Eglise 18160 Chezal-Benoît,18065_0033,G,RUE DE L EGLISE,
261803654,00084,26180365400084,O,2003-01-01,21,2018,,2020-08-25T10:20:50,false,5,,1,,RUE,DE L'EGLISE,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2019-10-25,A,EHPAD ECHO D'ANTAN,,,,87.10A,NAFRev2,N,2.113057,46.823294,0.94,housenumber,1 Rue de l'Eglise 18160 Chezal-Benoît,18065_0033_00001,G,1 RUE DE L EGLISE,
261803654,00159,26180365400159,O,2014-09-01,03,2018,,2020-08-25T10:20:50,false,1,,,,RUE,DE L'EGLISE,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2014-09-01,A,FOYER D'ACCUEIL MEDICALISE,,,,87.10C,NAFRev2,N,2.113057,46.823294,0.94,street,Rue de l'Eglise 18160 Chezal-Benoît,18065_0033,G,RUE DE L EGLISE,
271800468,00016,27180046800016,O,,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300363447,00016,30036344700016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE CHAMP DE L OEUVRE,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,45.2V,NAF1993,N,2.113679,46.828236,0.75,street,Pres et Champs de l'Oeuvre 18160 Chezal-Benoît,18065_b195,G,PRES ET CHAMPS DE L OEUVRE,
303549273,00017,30354927300017,O,1975-01-01,NN,,,2019-11-14T14:00:21,true,4,,30,,RUE,DE VIRELOGE,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,2.122881,46.818477,0.8,housenumber,30 Rue du Vireloge 18160 Chezal-Benoît,18065_0106_00030,G,30 RUE DU VIRELOGE,
312567209,00027,31256720900027,O,1998-11-15,,,,2019-11-14T14:00:21,false,3,,1,,RUE,DE L'EGLISE,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,51.1R,NAF1993,N,2.113057,46.823294,0.94,housenumber,1 Rue de l'Eglise 18160 Chezal-Benoît,18065_0033_00001,G,1 RUE DE L EGLISE,
312774490,00014,31277449000014,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,DE LA POSTE,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,84.10,NAP,N,2.113031,46.827278,0.94,street,Rue de la Poste 18160 Chezal-Benoît,18065_0089,G,RUE DE LA POSTE,
312943806,00017,31294380600017,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316319201,00018,31631920100018,O,,,,,2019-11-14T14:00:21,true,1,,3,,RUE,DU VIVIER,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.116088,46.827423,0.94,housenumber,3 Rue du Vivier 18160 Chezal-Benoît,18065_0110_00003,G,3 RUE DU VIVIER,
316600881,00031,31660088100031,O,1995-01-16,01,2018,,2020-08-25T10:26:57,true,4,,11,,,GRANDE RUE,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,2.11326,46.826827,0.94,housenumber,11 Grande Rue 18160 Chezal-Benoît,18065_0051_00011,G,11 GRANDE RUE,
320278195,00013,32027819500013,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE HAUT BOIS,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,5.5377261,48.6250416,0.9,poi.forest,Le Haut Bois (Forêt) Broussey-en-Blois,https://osm.org/way/395307076,G,,
320824147,00021,32082414700021,O,1993-09-23,NN,,,2019-11-14T14:00:21,false,3,,7,,RUE,DE L'EGLISE,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1C,NAFRev1,N,2.113014,46.824321,0.94,housenumber,7 Rue de l'Eglise 18160 Chezal-Benoît,18065_0033_00007,G,7 RUE DE L EGLISE,
322930652,00027,32293065200027,O,1986-01-01,NN,,,2019-11-14T14:00:21,true,4,,20,B,RUE,DE VIRELOGE,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
322939281,00018,32293928100018,O,,NN,,,2019-11-14T14:00:21,true,1,,14,,RUE,DES BRANDES,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.119985,46.822786,0.94,housenumber,14 Rue des Brandes 18160 Chezal-Benoît,18065_0009_00014,G,14 RUE DES BRANDES,
323925719,00011,32392571900011,O,1982-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,DOM,DE BEAULIEU,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3402861,47.4577162,0.79,poi.castle,Domaine de Beaulieu (Château) Savigné-sur-Lathan,https://osm.org/node/1073831565,G,,
326030541,00014,32603054100014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,FERME DES PLAIX,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
328131594,00017,32813159400017,O,1982-11-30,NN,,,2020-12-24T03:52:18,true,3,,,,,DOMAINE DU PLAIX,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329004287,00010,32900428700010,O,1984-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,BOURMIZIOU,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329004295,00013,32900429500013,O,1984-01-01,NN,,,2020-08-01T03:43:14,true,5,,,,LD,LES HAUTS DES BOIS,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,6.0743871,46.5957254,0.84,poi.information,Les Prés Hauts (Informations) Chapelle-des-Bois,https://osm.org/node/4258680965,G,,
329004303,00015,32900430300015,O,1984-01-01,NN,,,2021-02-23T10:49:59,true,4,,,,LD,BOURNIZIOU,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,2.134972,46.833283,0.92,street,Lieu Dit Bourniziou 18160 Chezal-Benoît,18065_ib76lb,G,LIEU DIT BOURNIZIOU,
329575203,00016,32957520300016,O,,,,,2019-11-14T14:00:21,true,1,,1,,PL,DU 8 MAI 1945,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,1991-08-03,F,,,,,67.01,NAP,N,2.114078,46.826357,0.84,housenumber,1 Place du 8 Mai 1945 18160 Chezal-Benoît,18065_0056_00001,G,1 PLACE DU 8 MAI 1945,
330688755,00090,33068875500090,O,2006-04-01,NN,,,2019-11-14T14:00:21,false,3,,9,,RUE,GRANDE,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2007-09-24,F,AU PLAISIR DES FLEURS,,,,52.4X,NAFRev1,O,2.113323,46.826782,0.77,housenumber,9 Grande Rue 18160 Chezal-Benoît,18065_0051_00009,G,9 GRANDE RUE,
333408318,00025,33340831800025,O,2000-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,RUE,DE L'ERABLE,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2C,NAFRev1,N,2.114531,46.826073,0.94,street,Rue de l'Erable 18160 Chezal-Benoît,18065_0037,G,RUE DE L ERABLE,
333724219,00014,33372421900014,O,1985-07-01,NN,,,2019-11-14T14:00:21,true,5,,,,LD,LES GRANDES COSSES,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334152956,00010,33415295600010,O,1985-11-11,,,,2019-11-14T14:00:21,false,4,,22,,RUE,DE L ERABLE,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.115973,46.826681,0.94,housenumber,22 Rue de l'Erable 18160 Chezal-Benoît,18065_0037_00022,G,22 RUE DE L ERABLE,
334770716,00010,33477071600010,O,,,,,2019-11-14T14:00:21,true,1,,6,,RUE,GRANDE,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,1987-01-29,F,,,,,38.40,NAP,N,2.113675,46.826607,0.77,housenumber,6 Grande Rue 18160 Chezal-Benoît,18065_0051_00006,G,6 GRANDE RUE,
337618649,00020,33761864900020,O,2009-07-10,NN,,,2019-11-14T14:00:21,true,2,,1,,PL,DU 8 MAI,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,56.10A,NAFRev2,O,2.114078,46.826357,0.8,housenumber,1 Place du 8 Mai 1945 18160 Chezal-Benoît,18065_0056_00001,G,1 PLACE DU 8 MAI 1945,
338256712,00013,33825671200013,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LES PLAIX,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
338312226,00016,33831222600016,O,1985-01-01,NN,,,2019-11-14T14:00:21,true,1,,8,,RUE,DE LA FOSSE A CAILLON,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,2.113589,46.827613,0.94,housenumber,8 Rue de la Fosse a Caillon 18160 Chezal-Benoît,18065_0044_00008,G,8 RUE DE LA FOSSE A CAILLON,
340197458,00011,34019745800011,O,1986-12-15,NN,,,2021-02-23T10:56:17,true,3,,,,LD,LE PLAIX,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.118076,46.874932,0.94,street,Le Plaix 18160 Chezal-Benoît,18065_nin5es,G,LE PLAIX,
340327725,00016,34032772500016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,GRANDE RUE,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,02.20,NAP,N,2.11395,46.826328,0.94,street,Grande Rue 18160 Chezal-Benoît,18065_0051,G,GRANDE RUE,
340803311,00018,34080331100018,O,1985-06-01,NN,,,2019-11-14T14:00:21,true,4,CENTRE HOSPITALIER SPECIAL,,,,,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
341332138,00013,34133213800013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,MORFAIX,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.00,NAP,N,2.094535,46.829157,0.91,street,Lieu Dit Morfaix 18160 Chezal-Benoît,18065_4nit7l,G,LIEU DIT MORFAIX,
341503357,00020,34150335700020,O,,NN,,,2019-11-14T14:00:21,true,1,,1,,PL,DU 8 MAI 1945,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,O,2.114078,46.826357,0.84,housenumber,1 Place du 8 Mai 1945 18160 Chezal-Benoît,18065_0056_00001,G,1 PLACE DU 8 MAI 1945,
342456860,00010,34245686000010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA CURE,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.00,NAP,N,2.115828,46.850044,0.94,street,La Cure 18160 Chezal-Benoît,18065_k0m1ja,G,LA CURE,
343576138,00014,34357613800014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA FENOUILLET,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,2.13509,46.805017,0.74,street,Le Fenouillet 18160 Chezal-Benoît,18065_0f8gf8,G,LE FENOUILLET,
343576245,00017,34357624500017,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE FENOUILLET,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.13509,46.805017,0.94,street,Le Fenouillet 18160 Chezal-Benoît,18065_0f8gf8,G,LE FENOUILLET,
343576310,00019,34357631000019,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE FENOUILLET,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.13509,46.805017,0.94,street,Le Fenouillet 18160 Chezal-Benoît,18065_0f8gf8,G,LE FENOUILLET,
348633926,00012,34863392600012,O,1988-11-01,NN,,1071CB,2019-11-14T14:00:21,true,6,,6,,RUE,GRANDE,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,10.71C,NAFRev2,N,2.113675,46.826607,0.77,housenumber,6 Grande Rue 18160 Chezal-Benoît,18065_0051_00006,G,6 GRANDE RUE,
350109971,00027,35010997100027,O,1990-07-01,NN,,,2019-11-14T14:00:21,true,4,,2,,RUE,DES ECOLES,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2011-02-27,A,,,,,86.21Z,NAFRev2,O,2.114615,46.825877,0.94,housenumber,2 Rue des Ecoles 18160 Chezal-Benoît,18065_0030_00002,G,2 RUE DES ECOLES,
350135976,00024,35013597600024,O,,NN,,,2019-11-14T14:00:21,true,1,,5,,RUE,DES ECOLES,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,1991-04-22,F,,,,,02.20,NAP,N,2.115339,46.825408,0.94,housenumber,5 Rue des Ecoles 18160 Chezal-Benoît,18065_0030_00005,G,5 RUE DES ECOLES,
351189568,00014,35118956800014,O,1989-06-01,NN,,,2019-11-14T14:00:21,true,3,,,,RTE,D'ISSOUDUN,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.8204738,47.0674432,0.78,poi,Route d'Issoudun (Pont) Vatan,https://osm.org/way/35052786,G,,
352353965,00010,35235396500010,O,1989-10-01,NN,,,2019-11-14T14:00:21,true,3,,43,,,GRANDE RUE,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.110752,46.82821,0.94,housenumber,43 Grande Rue 18160 Chezal-Benoît,18065_0051_00043,G,43 GRANDE RUE,
352354039,00013,35235403900013,O,1989-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352354104,00015,35235410400015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,43 GRANDE RUE,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.110752,46.82821,0.94,housenumber,43 Grande Rue 18160 Chezal-Benoît,18065_0051_00043,G,43 GRANDE RUE,
353449267,00015,35344926700015,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,LES MOREAUX,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,2.138737,46.824339,0.94,street,Les Moreaux 18160 Chezal-Benoît,18065_4riy7f,G,LES MOREAUX,
356000000,59921,35600000059921,O,2012-01-01,,,,2019-11-14T14:00:21,false,2,,9001,,RUE,DES CHINTRES,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.117004,46.826767,0.74,street,Rue des Chintres 18160 Chezal-Benoît,18065_0016,G,RUE DES CHINTRES,
356000240,01295,35600024001295,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,BOURG,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.114898,46.82631,0.92,street,Le Bourg 18160 Chezal-Benoît,18065_2g2dd2,G,LE BOURG,
379053770,00028,37905377000028,O,1990-10-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LE MOULINET,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.4B,NAF1993,O,2.109127,46.835661,0.94,street,Le Moulinet 18160 Chezal-Benoît,18065_p3zrfl,G,LE MOULINET,
379581044,00045,37958104400045,O,2012-03-01,,,,2019-11-14T14:00:21,true,2,,5,,RUE,DE VIRELOGE,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,85.52Z,NAFRev2,N,2.119497,46.822182,0.79,housenumber,5 Rue du Vireloge 18160 Chezal-Benoît,18065_0106_00005,G,5 RUE DU VIRELOGE,
380548438,00023,38054843800023,O,1991-01-15,,,,2019-11-14T14:00:21,false,4,,10,,,GRAND RUE,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8C,NAF1993,N,2.113449,46.826785,0.8,housenumber,10 Grande Rue 18160 Chezal-Benoît,18065_0051_00010,G,10 GRANDE RUE,
381043181,00019,38104318100019,O,1990-11-11,NN,,,2019-11-14T14:00:21,true,3,,,,,LE FENOUILLET,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.13509,46.805017,0.94,street,Le Fenouillet 18160 Chezal-Benoît,18065_0f8gf8,G,LE FENOUILLET,
381047265,00016,38104726500016,O,1991-01-16,NN,,,2019-11-14T14:00:21,true,4,,,,,MORFAIX,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,01.11Z,NAFRev2,N,2.094535,46.829157,0.91,street,Lieu Dit Morfaix 18160 Chezal-Benoît,18065_4nit7l,G,LIEU DIT MORFAIX,
381612308,00019,38161230800019,O,,NN,,,2019-11-14T14:00:21,true,1,,5,,RUE,DE LA POSTE,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,60.2E,NAF1993,N,2.11325,46.827466,0.94,housenumber,5 Rue de la Poste 18160 Chezal-Benoît,18065_0089_00005,G,5 RUE DE LA POSTE,
382007458,00013,38200745800013,O,1991-04-27,NN,,,2019-11-14T14:00:21,true,3,,,,,DOMAINE DES MOREAUX,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382252377,00025,38225237700025,O,1992-06-15,NN,,,2019-11-14T14:00:21,true,3,,,,,MOULIN DE NOUAN,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
388904070,00017,38890407000017,O,1992-10-01,11,2018,4520AB,2020-08-25T10:23:59,true,6,,,,RTE,D'ISSOUDUN,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2018-05-17,A,,,,GARAGE DU MOULINET,45.11Z,NAFRev2,O,1.8204738,47.0674432,0.78,poi,Route d'Issoudun (Pont) Vatan,https://osm.org/way/35052786,G,,
390141141,00015,39014114100015,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,4,,10,,,GRAND RUE,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,2.113449,46.826785,0.8,housenumber,10 Grande Rue 18160 Chezal-Benoît,18065_0051_00010,G,10 GRANDE RUE,
390142321,00012,39014232100012,O,1993-01-01,NN,,1071CB,2019-11-14T14:00:21,true,3,,10,,,GRANDE RUE,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,2.113449,46.826785,0.94,housenumber,10 Grande Rue 18160 Chezal-Benoît,18065_0051_00010,G,10 GRANDE RUE,
390142487,00011,39014248700011,O,1993-01-01,NN,,1071CB,2019-11-14T14:00:21,true,3,,10,,,GRANDE RUE,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,2.113449,46.826785,0.94,housenumber,10 Grande Rue 18160 Chezal-Benoît,18065_0051_00010,G,10 GRANDE RUE,
390166668,00017,39016666800017,O,1993-01-01,,,,2019-11-14T14:00:21,false,3,,,,,LES CHAGNATS,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,01.1A,NAFRev1,N,2.140184,46.812913,0.94,street,Les Chagnats 18160 Chezal-Benoît,18065_rlfxal,G,LES CHAGNATS,
390166668,00025,39016666800025,O,2004-01-30,NN,,,2019-11-14T14:00:21,true,3,,,,,LA BRUYERE,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.138921,46.810415,0.94,street,La Bruyere 18160 Chezal-Benoît,18065_f5k2f1,G,LA BRUYERE,
391361037,00016,39136103700016,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LA BRUYERE CHAGNATS,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
392486809,00032,39248680900032,O,1995-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LES SAUSSAIES,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.1G,NAF1993,O,2.126427,46.814834,0.94,street,Les Saussaies 18160 Chezal-Benoît,18065_gvh2xv,G,LES SAUSSAIES,
393000807,00015,39300080700015,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LE FENOUILLET,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2001-03-07,F,,,,,70.2B,NAF1993,N,2.13509,46.805017,0.94,street,Le Fenouillet 18160 Chezal-Benoît,18065_0f8gf8,G,LE FENOUILLET,
394728570,00018,39472857000018,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2005-11-08,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
398846329,00017,39884632900017,O,1994-10-11,,,,2019-11-14T14:00:21,false,3,,,,LD,NOUAN,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,74.1J,NAF1993,N,2.128303,46.877555,0.94,street,Nouan 18160 Chezal-Benoît,18065_2j26qc,G,NOUAN,
402020028,00013,40202002800013,O,1995-08-17,NN,,,2019-11-14T14:00:21,true,3,,4,,,GRANDE RUE,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,2.113788,46.82652,0.94,housenumber,4 Grande Rue 18160 Chezal-Benoît,18065_0051_00004,G,4 GRANDE RUE,
402712608,00015,40271260800015,O,1995-09-11,NN,,,2019-11-14T14:00:21,true,3,,18,,RUE,DE DAMPIERRE,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.113665,46.829443,0.94,housenumber,18 Rue de Dampierre 18160 Chezal-Benoît,18065_0020_00018,G,18 RUE DE DAMPIERRE,
404074148,00010,40407414800010,O,1995-11-11,NN,,,2019-11-14T14:00:21,true,3,CHEZAL BENOIT,,,,LE FENOUILLET,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.13509,46.805017,0.94,street,Le Fenouillet 18160 Chezal-Benoît,18065_0f8gf8,G,LE FENOUILLET,
404685695,00011,40468569500011,O,1996-01-01,NN,,,2021-02-23T11:29:00,true,4,,,,,LES PETITES COSSES,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405217258,00038,40521725800038,O,2003-02-15,NN,,,2019-11-14T14:00:21,false,3,,,,DOM,DES CHAGNATS,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2005-06-30,F,TRAVEL AND EXPLORATION,,,,74.8K,NAFRev1,N,,,0,,,,,,
405225640,00011,40522564000011,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,LA BRUYERE,,,,,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.138921,46.810415,0.94,street,La Bruyere 18160 Chezal-Benoît,18065_f5k2f1,D,LA BRUYERE,
408811420,00012,40881142000012,O,1989-12-31,NN,,,2019-11-14T14:00:21,true,4,,4,,ALL,DES PEUPLIERS,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.12146,46.821782,0.85,housenumber,4 Allée des Peupliers 18160 Chezal-Benoît,18065_0080_00004,G,4 ALLEE DES PEUPLIERS,
408811438,00014,40881143800014,O,1979-10-01,NN,,,2019-11-14T14:00:21,true,5,,,,,LA JOYEUSE,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,2.1483,46.808065,0.94,street,La Joyeuse 18160 Chezal-Benoît,18065_rc4pyz,G,LA JOYEUSE,
408811446,00017,40881144600017,O,1983-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,PAR POINTEREAU ANTOI,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411426562,00012,41142656200012,O,1997-03-01,01,2018,4312BA,2020-08-25T10:39:38,true,3,,,,,LES GRANDES COSSES,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
411926256,00016,41192625600016,O,1997-04-16,,,,2019-11-14T14:00:21,true,4,,1,,PL,DU 8 MAI 1945,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.4B,NAFRev1,N,2.114078,46.826357,0.84,housenumber,1 Place du 8 Mai 1945 18160 Chezal-Benoît,18065_0056_00001,G,1 PLACE DU 8 MAI 1945,
417926227,00014,41792622700014,O,1998-02-12,NN,,,2019-11-14T14:00:21,true,3,,,,,NOUAN,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.128303,46.877555,0.94,street,Nouan 18160 Chezal-Benoît,18065_2j26qc,G,NOUAN,
420604886,00010,42060488600010,O,1998-09-14,NN,,,2019-11-14T14:00:21,true,5,,5,B,RUE,DES ECOLES,18160,CHEZAL-BENOIT,,,18065,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,92.3A,NAFRev1,N,2.115275,46.825486,0.79,housenumber,5 bis Rue des Ecoles 18160 Chezal-Benoît,18065_0030_00005_bis,G,5 BIS RUE DES ECOLES,