siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700842,00015,21370084200015,O,1983-03-01,02,2019,,2021-10-27T08:08:07,true,4,,32,,RUE,JEAN ET FRANCOIS TERTRAIN,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.34266,47.564192,0.95,housenumber,32 Rue Jean et François Tertrain 37330 Couesmes,37084_0033_00032,G,32 RUE JEAN ET FRANCOIS TERTRAIN,
213700842,00023,21370084200023,O,1983-12-21,NN,,,,false,4,,,,,,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213700842,00031,21370084200031,O,1995-01-01,NN,,,2019-01-18T13:37:52,false,4,MAIRIE,32,,RUE,JEAN ET FRANCOIS TERTRAIN,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.34266,47.564192,0.95,housenumber,32 Rue Jean et François Tertrain 37330 Couesmes,37084_0033_00032,G,32 RUE JEAN ET FRANCOIS TERTRAIN,
213700842,00049,21370084200049,O,1999-09-01,NN,,,2013-10-05T12:16:37,false,4,MAIRIE,32,,RUE,JEAN ET FRANCOIS TERTRAIN,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.34266,47.564192,0.95,housenumber,32 Rue Jean et François Tertrain 37330 Couesmes,37084_0033_00032,G,32 RUE JEAN ET FRANCOIS TERTRAIN,
243700853,00019,24370085300019,O,2001-06-14,NN,,,,true,1,,32,,RUE,JEAN ET FRANCOIS TERTRAIN,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,75.1A,NAF1993,N,0.34266,47.564192,0.95,housenumber,32 Rue Jean et François Tertrain 37330 Couesmes,37084_0033_00032,G,32 RUE JEAN ET FRANCOIS TERTRAIN,
253700371,00011,25370037100011,O,,,,,2006-11-25T09:09:07,true,1,,,,,,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
253702286,00027,25370228600027,O,2009-08-06,01,2019,,2021-10-27T08:12:09,true,2,MAIRIE,32,,RUE,JEAN ET FRANCOIS TERTRAIN,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,84.13Z,NAFRev2,O,0.34266,47.564192,0.95,housenumber,32 Rue Jean et François Tertrain 37330 Couesmes,37084_0033_00032,G,32 RUE JEAN ET FRANCOIS TERTRAIN,
253702450,00029,25370245000029,O,2001-06-14,,,,,true,1,,32,,RUE,JEAN ET FRANCOIS TERTRAIN,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2001-06-14,F,,,,,90.0B,NAF1993,N,0.34266,47.564192,0.95,housenumber,32 Rue Jean et François Tertrain 37330 Couesmes,37084_0033_00032,G,32 RUE JEAN ET FRANCOIS TERTRAIN,
253753115,00018,25375311500018,O,2002-11-28,03,2019,,2021-10-27T08:12:09,true,5,MAIRIE,32,,RUE,JEAN ET FRANCOIS TERTRAIN,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,38.11Z,NAFRev2,O,0.34266,47.564192,0.95,housenumber,32 Rue Jean et François Tertrain 37330 Couesmes,37084_0033_00032,G,32 RUE JEAN ET FRANCOIS TERTRAIN,
253753115,00026,25375311500026,O,2002-12-28,NN,,,2020-01-01T03:55:43,false,4,MAIRIE,32,,RUE,JEAN ET FRANCOIS TERTRAIN,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2020-01-01,F,DECHETTERIE DU CANTON DE NEUVY LE ROI,,,,38.11Z,NAFRev2,N,0.34266,47.564192,0.95,housenumber,32 Rue Jean et François Tertrain 37330 Couesmes,37084_0033_00032,G,32 RUE JEAN ET FRANCOIS TERTRAIN,
253753115,00034,25375311500034,O,2002-12-28,NN,,,2020-01-01T03:55:43,false,4,MAIRIE,32,,RUE,JEAN ET FRANCOIS TERTRAIN,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2020-01-01,F,DECHETTERIE CANTON CHATEAU LA VALLIERE,,,,38.11Z,NAFRev2,N,0.34266,47.564192,0.95,housenumber,32 Rue Jean et François Tertrain 37330 Couesmes,37084_0033_00032,G,32 RUE JEAN ET FRANCOIS TERTRAIN,
263701005,00013,26370100500013,O,1983-03-01,NN,,,2016-07-23T12:15:08,true,5,MAIRIE,32,,RUE,JEAN ET FRANCOIS TERTRAIN,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.34266,47.564192,0.95,housenumber,32 Rue Jean et François Tertrain 37330 Couesmes,37084_0033_00032,G,32 RUE JEAN ET FRANCOIS TERTRAIN,
263703001,00010,26370300100010,O,1985-11-19,NN,,,2010-06-26T03:09:10,true,3,MAIRIE,32,,RUE,JEAN ET FRANCOIS TERTRAIN,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.34266,47.564192,0.95,housenumber,32 Rue Jean et François Tertrain 37330 Couesmes,37084_0033_00032,G,32 RUE JEAN ET FRANCOIS TERTRAIN,
293701140,00023,29370114000023,O,2005-03-15,NN,,,2018-09-29T12:08:56,true,2,,32,,RUE,JEAN FRANCOIS TERTRAIN,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.34266,47.564192,0.92,housenumber,32 Rue Jean et François Tertrain 37330 Couesmes,37084_0033_00032,G,32 RUE JEAN ET FRANCOIS TERTRAIN,
300368925,00016,30036892500016,O,,NN,,,,true,1,,,,,LE BOURG,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,0.342081,47.564081,0.95,street,Le Bourg 37330 Couesmes,37084_2xynfu,G,LE BOURG,
302699095,00014,30269909500014,O,,NN,,,2006-11-25T09:15:05,true,1,,,,,,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
308877943,00180,30887794300180,O,1982-11-01,NN,,,2015-05-14T04:25:08,false,5,,,,LD,LA GARE,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2013-01-01,F,GAMM VERT,,,,46.21Z,NAFRev2,N,0.325236,47.553087,0.46,street,Les Gares 37330 Couesmes,37084_dhw6sg,G,LES GARES,
316043207,00018,31604320700018,O,,NN,,,,true,1,,,,LD,LA BIGOTTIERE,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,1987-10-02,F,,,,,01.00,NAP,N,0.354202,47.559212,0.94,street,La Bigottiere 37330 Couesmes,37084_pjrs79,G,LA BIGOTTIERE,
318089760,00025,31808976000025,O,1990-10-15,NN,,,2007-05-19T09:01:04,true,4,,,,,LA VALLERIE,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,60.2M,NAFRev1,O,0.327831,47.551945,0.94,street,La Vallerie 37330 Couesmes,37084_zicugv,G,LA VALLERIE,
323793497,00039,32379349700039,O,1994-04-01,NN,,1071CB,2015-03-17T00:17:06,true,4,,51,,RUE,JEAN ET FRANCOIS TERTRAIN,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,0.343291,47.564491,0.95,housenumber,51 Rue Jean et François Tertrain 37330 Couesmes,37084_0033_00051,G,51 RUE JEAN ET FRANCOIS TERTRAIN,
324564947,00046,32456494700046,O,2009-10-01,,,2740ZC,2021-02-23T10:47:28,true,1,,,,,BOIS NEUF,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,32.99Z,NAFRev2,N,0.391468,47.535377,0.67,street,Boisneuf 37330 Couesmes,37084_pdlrun,G,BOISNEUF,
324697655,00029,32469765500029,O,1998-12-30,NN,,,2013-05-29T04:02:06,true,3,,,,LD,LA BOUSSINIERE DES DOUVES,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.33608,47.564747,0.94,street,La Boussiniere des Douves 37330 Couesmes,37084_B019,G,LA BOUSSINIERE DES DOUVES,
330140351,00017,33014035100017,O,,NN,,,,true,1,,,,,LA BODINIERE,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.35251,47.554978,0.95,street,La Bodiniere 37330 Couesmes,37084_9wks90,G,LA BODINIERE,
330561721,00011,33056172100011,O,,,,,,true,1,,,,RUE,PRINCIPALE,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,1989-12-17,F,,,,,38.40,NAP,N,0.345158,47.564525,0.34,street,Rue Pierre Fontaine 37330 Couesmes,37084_0051,G,RUE PIERRE FONTAINE,
333714806,00010,33371480600010,O,,NN,,,,true,1,,,,LD,L'EPINIERE,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,0.359193,47.566821,0.95,street,L’Epiniere 37330 Couesmes,37084_f2km1e,G,L EPINIERE,
333992220,00017,33399222000017,O,,NN,,,,true,1,,,,LD,LE COUDRAY,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,02.20,NAP,N,0.34957,47.565273,0.94,street,Le Coudray 37330 Couesmes,37084_kcvjcm,G,LE COUDRAY,
335236907,00028,33523690700028,O,1989-10-14,NN,,4399CZ,2020-08-25T10:37:15,true,6,,42,,RUE,JEAN ET FRANCOIS TERTRAIN,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,43.99C,NAFRev2,N,0.343628,47.564927,0.95,housenumber,42 Rue Jean et François Tertrain 37330 Couesmes,37084_0033_00042,G,42 RUE JEAN ET FRANCOIS TERTRAIN,
338372170,00021,33837217000021,O,2017-12-01,,,5610CQ,2021-02-23T10:54:56,true,1,,2,,RUE,JEAN ET FRANCOIS TERTRAIN,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,56.10C,NAFRev2,N,0.336939,47.5603,0.95,housenumber,2 Rue Jean et François Tertrain 37330 Couesmes,37084_0033_00002,G,2 RUE JEAN ET FRANCOIS TERTRAIN,
341861508,00024,34186150800024,O,2007-07-02,,,,2008-09-30T00:21:09,false,2,LD LES GARES  - LA VALLERIE,,,RTE,DE CHATEAU LA VALLIERE,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,0.328155,47.552408,0.41,street,Rue de la Vallerie 37330 Couesmes,37084_0070,G,RUE DE LA VALLERIE,
344755285,00014,34475528500014,O,1988-05-02,NN,,,2008-01-04T22:32:11,true,3,,,,LD,LE COUDRAY,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.34957,47.565273,0.94,street,Le Coudray 37330 Couesmes,37084_kcvjcm,G,LE COUDRAY,
348635970,00018,34863597000018,O,,,,,,true,1,,,,,LA BODINIERE,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,1991-06-18,F,,,,,65.03,NAP,N,0.35251,47.554978,0.95,street,La Bodiniere 37330 Couesmes,37084_9wks90,G,LA BODINIERE,
351322698,00025,35132269800025,O,2000-02-25,NN,,,2012-11-09T00:41:54,true,10,,,,,L'ERABLE,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,CARRE BLANC,43.22A,NAFRev2,N,0.389786,47.550248,0.94,street,L’Erable 37330 Couesmes,37084_o6w6or,G,L ERABLE,
352778450,00010,35277845000010,O,,NN,,,,true,1,,,,,LES BESNARDERIE,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.41,NAP,N,0.358803,47.56506,0.76,street,La Besnarderie 37330 Couesmes,37084_sj26hm,G,LA BESNARDERIE,
352866198,00059,35286619800059,O,2011-10-25,11,2019,1610AQ,2021-10-27T08:03:32,true,1,,,,ZA,ZA LES GARES,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2011-10-25,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
353026719,00016,35302671900016,O,1900-01-01,NN,,,2011-04-28T00:42:59,false,3,,,,RUE,PRINCIPALE,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,0.345158,47.564525,0.34,street,Rue Pierre Fontaine 37330 Couesmes,37084_0051,G,RUE PIERRE FONTAINE,
353034952,00021,35303495200021,O,1993-07-01,NN,,,2008-11-08T00:30:27,false,6,,,,,LA BOUSSINIERE DES DOUVES,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.8P,NAFRev1,N,0.33608,47.564747,0.94,street,La Boussiniere des Douves 37330 Couesmes,37084_B019,G,LA BOUSSINIERE DES DOUVES,
353733975,00018,35373397500018,O,1990-01-01,,,,2008-10-09T11:06:41,true,5,,,,,LA MULE,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.338912,47.561784,0.94,street,La Mule 37330 Couesmes,37084_j5rvsp,G,LA MULE,
379202039,00010,37920203900010,O,1990-06-25,NN,,,,false,4,VILLA MON PLAISIR,,,ALL,,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,70.2C,NAF1993,N,0.328155,47.552408,0.39,street,Rue de la Vallerie 37330 Couesmes,37084_0070,G,RUE DE LA VALLERIE,
380847640,00014,38084764000014,O,1991-01-01,NN,,,2016-07-21T04:28:12,true,4,,,,,LE BOURG,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.342081,47.564081,0.95,street,Le Bourg 37330 Couesmes,37084_2xynfu,G,LE BOURG,
381529270,00013,38152927000013,O,,NN,,,,true,1,,,,,LE BOURG,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,0.342081,47.564081,0.95,street,Le Bourg 37330 Couesmes,37084_2xynfu,G,LE BOURG,
381531342,00016,38153134200016,O,1991-04-02,NN,,,2010-06-18T19:57:17,true,5,,,,,LA BESNARDERIE,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,47.81Z,NAFRev2,N,0.358803,47.56506,0.95,street,La Besnarderie 37330 Couesmes,37084_sj26hm,G,LA BESNARDERIE,
381639129,00018,38163912900018,O,1991-04-03,NN,,,,true,1,,,,,L'EPINIERE,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,50.2Z,NAF1993,O,0.359193,47.566821,0.95,street,L’Epiniere 37330 Couesmes,37084_f2km1e,G,L EPINIERE,
382241495,00037,38224149500037,O,2019-03-10,,,4520AB,2021-02-23T11:10:36,true,1,,,,,LA FOUGERE,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2019-03-10,A,,,,JEFF AUTO,45.20A,NAFRev2,N,0.379239,47.551304,0.94,street,La Fougere 37330 Couesmes,37084_l7lk32,G,LA FOUGERE,
382362630,00016,38236263000016,O,1991-07-02,NN,,,2011-11-18T00:14:35,true,7,,7,,HAM,LA BODINIERE,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2010-11-21,F,,,,,02.20Z,NAFRev2,N,0.35265,47.55498,0.95,housenumber,7 La Bodiniere 37330 Couesmes,37084_9wks90_00007,G,7 LA BODINIERE,
382380905,00010,38238090500010,O,,NN,,,,true,1,,,,,LE BOURG,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,28.3C,NAF1993,O,0.342081,47.564081,0.95,street,Le Bourg 37330 Couesmes,37084_2xynfu,G,LE BOURG,
384085320,00016,38408532000016,O,1992-01-01,NN,,,2015-10-15T10:15:48,true,5,,,,LD,PARIGNE,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,01.11Z,NAFRev2,N,0.354615,47.57222,0.94,street,Parigne 37330 Couesmes,37084_6nmgvt,G,PARIGNE,
384111589,00014,38411158900014,O,,,,,,true,1,,,,,LES GARES,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,60.2L,NAF1993,N,0.325236,47.553087,0.94,street,Les Gares 37330 Couesmes,37084_dhw6sg,G,LES GARES,
387573058,00014,38757305800014,O,1992-05-01,NN,,,2020-10-21T03:41:28,true,3,LA ROCHE,,,,,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.371461,47.566933,0.94,street,La Roche 37330 Couesmes,37084_6bybq6,D,LA ROCHE,
387902851,00014,38790285100014,O,,NN,,,,true,1,,,,,LE BOURG,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.2E,NAF1993,N,0.342081,47.564081,0.95,street,Le Bourg 37330 Couesmes,37084_2xynfu,G,LE BOURG,
390672616,00013,39067261600013,O,1993-04-01,,,,,true,1,,,,,GRANDE RUE,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.1A,NAF1993,N,0.343005,47.564412,0.44,street,Rue Jean et François Tertrain 37330 Couesmes,37084_0033,G,RUE JEAN ET FRANCOIS TERTRAIN,
391380706,00021,39138070600021,O,2008-01-24,NN,,4334ZC,2020-10-16T03:52:59,true,4,,28,,RUE,JEAN ET FRANCOIS TERTRAIN,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2020-09-30,F,PLATRERIE ISOLATION GERVAIS,,,,43.31Z,NAFRev2,N,0.341685,47.563857,0.95,housenumber,28 Rue Jean et François Tertrain 37330 Couesmes,37084_0033_00028,G,28 RUE JEAN ET FRANCOIS TERTRAIN,
391952868,00027,39195286800027,O,1998-02-16,NN,,,,true,1,,,,,LA QUANTINIERE,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.1B,NAF1993,O,0.347079,47.549204,0.94,street,La Quantiniere 37330 Couesmes,37084_87l3vg,G,LA QUANTINIERE,
392776209,00018,39277620900018,O,1993-10-01,01,2019,,2021-10-27T08:20:42,true,4,,,,LD,LE MOULIN DE L'ARDILLERE,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.50Z,NAFRev2,N,0.390908,47.550529,0.76,street,Moulin de l’Ardilliere 37330 Couesmes,37084_B059,G,MOULIN DE L ARDILLIERE,
392776209,00026,39277620900026,O,2003-09-01,NN,,,2018-09-29T12:20:42,false,4,,,,,L ERABLE,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,0.389786,47.550248,0.94,street,L’Erable 37330 Couesmes,37084_o6w6or,G,L ERABLE,
394258669,00032,39425866900032,O,2015-04-01,01,2019,,2021-10-27T08:22:19,true,1,,,,,SAINT NICOLAS,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,02.10Z,NAFRev2,N,0.371496,47.528509,0.94,street,Saint-Nicolas 37330 Couesmes,37084_B115,G,SAINT NICOLAS,
397562745,00042,39756274500042,O,2013-06-01,NN,,4520AC,2021-06-29T09:52:05,true,4,,2,,RUE,JEAN ET FRANCOIS TERTRAIN,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2021-05-18,F,,,,,45.20A,NAFRev2,O,0.336939,47.5603,0.95,housenumber,2 Rue Jean et François Tertrain 37330 Couesmes,37084_0033_00002,G,2 RUE JEAN ET FRANCOIS TERTRAIN,
401432943,00017,40143294300017,O,,NN,,,,true,1,,,,,LA BODINIERE,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,1995-08-28,F,,,,,50.2Z,NAF1993,O,0.35251,47.554978,0.95,street,La Bodiniere 37330 Couesmes,37084_9wks90,G,LA BODINIERE,
401543905,00012,40154390500012,O,1993-04-23,NN,,,2017-03-21T04:13:57,true,4,,,,,MONTIGNY,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,02.10Z,NAFRev2,N,0.374425,47.558282,0.94,street,Montigny 37330 Couesmes,37084_8i2y10,G,MONTIGNY,
401589528,00017,40158952800017,O,1989-01-01,01,2019,,2021-10-27T08:27:55,false,4,,,,,LA BOUSSINIERE DES DOUVES,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.33608,47.564747,0.94,street,La Boussiniere des Douves 37330 Couesmes,37084_B019,G,LA BOUSSINIERE DES DOUVES,
401589528,00025,40158952800025,O,2004-10-11,NN,,,2008-01-04T19:49:47,true,3,,,,,LA BOUSSINIERE DES DOUVES,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,0.33608,47.564747,0.94,street,La Boussiniere des Douves 37330 Couesmes,37084_B019,G,LA BOUSSINIERE DES DOUVES,
402657506,00018,40265750600018,O,1995-10-15,NN,,,,false,4,,,,,LA BODINIERE,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,1998-05-01,F,CANISELF - ROYAL CANIN,,,,52.2P,NAF1993,N,0.35251,47.554978,0.95,street,La Bodiniere 37330 Couesmes,37084_9wks90,G,LA BODINIERE,
403035819,01774,40303581901774,O,2004-05-01,02,2019,,2021-10-27T08:29:17,false,4,LA GARE,,,,LA GARE,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2013-01-01,A,ESPACE TERRENA,,,,46.61Z,NAFRev2,O,0.325236,47.553087,0.46,street,Les Gares 37330 Couesmes,37084_dhw6sg,G,LES GARES,
403424310,00015,40342431000015,O,1972-01-01,NN,,,,true,1,,,,,LA MIENNERIE,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.329952,47.564925,0.94,street,La Miennerie 37330 Couesmes,37084_bujivm,G,LA MIENNERIE,
404709354,00017,40470935400017,O,1996-04-04,NN,,,2020-09-24T14:01:57,true,5,,,,,LE BOURG,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.342081,47.564081,0.95,street,Le Bourg 37330 Couesmes,37084_2xynfu,G,LE BOURG,
404944456,00023,40494445600023,O,2001-07-01,01,2019,,2021-10-27T08:30:59,true,4,,45,,RUE,JEAN ET FRANCOIS TERTRAIN,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,0.344208,47.565526,0.95,housenumber,45 Rue Jean et François Tertrain 37330 Couesmes,37084_0033_00045,G,45 RUE JEAN ET FRANCOIS TERTRAIN,
408448793,00013,40844879300013,O,1996-07-15,NN,,,2010-06-06T18:37:37,true,6,,,,LD,BOIS NEUF,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,46.49Z,NAFRev2,N,0.391468,47.535377,0.67,street,Boisneuf 37330 Couesmes,37084_pdlrun,G,BOISNEUF,
408549103,00021,40854910300021,O,1996-07-01,,,,,false,4,,,,,LE BOURG,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4D,NAF1993,N,0.342081,47.564081,0.95,street,Le Bourg 37330 Couesmes,37084_2xynfu,G,LE BOURG,
414133918,00014,41413391800014,O,1997-10-13,,,,,true,1,,35,,RUE,J ET F TERTRAIN,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
414723759,00018,41472375900018,O,1972-02-01,NN,,,2006-10-28T04:20:40,true,3,,,,,LE BOIS NEUF,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,0.391468,47.535377,0.54,street,Boisneuf 37330 Couesmes,37084_pdlrun,G,BOISNEUF,
414757633,00089,41475763300089,O,2015-03-01,11,2019,,2021-10-27T08:38:12,false,2,,,,CHE,DEPARTEMENTAL N54,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,TRANS REGION,49.41A,NAFRev2,O,,,0,,,,,,
415073568,00024,41507356800024,O,2004-03-09,NN,,,2014-07-08T01:49:48,false,4,,,,,DEPARTEMENTALE 54,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,31.01Z,NAFRev2,O,,,0,,,,,,
415146687,00017,41514668700017,O,1996-01-01,NN,,,2014-04-13T04:16:08,true,4,,,,,LA GUILBERTIERE,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,01.42Z,NAFRev2,N,0.396579,47.547087,0.94,street,La Guilbertiere 37330 Couesmes,37084_rykgar,G,LA GUILBERTIERE,
419273768,00012,41927376800012,O,1998-06-01,NN,,,2020-09-10T03:47:39,true,4,,,,,LE COUDRAY,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2020-08-13,F,,,,,01.50Z,NAFRev2,N,0.34957,47.565273,0.94,street,Le Coudray 37330 Couesmes,37084_kcvjcm,G,LE COUDRAY,
420157604,00018,42015760400018,O,1986-12-31,NN,,,2015-01-25T04:12:20,true,4,,,,,LA HINARDIERE,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.11Z,NAFRev2,N,0.322372,47.560805,0.94,street,La Hinardiere 37330 Couesmes,37084_x9p4kc,G,LA HINARDIERE,
420157612,00011,42015761200011,O,1982-12-31,NN,,,2013-10-22T03:19:02,true,3,,,,,LA BODINIERE,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.35251,47.554978,0.95,street,La Bodiniere 37330 Couesmes,37084_9wks90,G,LA BODINIERE,
420157620,00014,42015762000014,O,1982-12-31,NN,,,2021-04-21T16:33:19,false,4,,,,,LA ROUSSIERE,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,0.344052,47.552568,0.94,street,La Roussiere 37330 Couesmes,37084_5gkcvd,G,LA ROUSSIERE,
420157620,00030,42015762000030,O,2020-11-01,,,,2021-02-23T11:41:11,false,1,,,,,LA ROUSSIERE,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,68.20B,NAFRev2,N,0.344052,47.552568,0.94,street,La Roussiere 37330 Couesmes,37084_5gkcvd,G,LA ROUSSIERE,
420157638,00016,42015763800016,O,1991-01-01,NN,,,2020-06-08T10:43:52,true,4,,,,,L EPINIERE,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,N,0.359193,47.566821,0.95,street,L’Epiniere 37330 Couesmes,37084_f2km1e,G,L EPINIERE,
420901084,00012,42090108400012,O,1986-12-31,NN,,,,true,4,,,,,LA TIERCERIE,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.363132,47.564308,0.94,street,La Tiercerie 37330 Couesmes,37084_y8f5z9,G,LA TIERCERIE,
420901092,00015,42090109200015,O,1982-12-31,NN,,,2012-01-20T06:31:52,true,4,,,,,LES BAZINIERES,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.34535,47.567324,0.94,street,Les Bazinieres 37330 Couesmes,37084_mp4xa9,G,LES BAZINIERES,
421471418,00028,42147141800028,O,2005-08-19,02,2019,,2021-10-27T08:02:29,false,2,,1,B,RUE,PIERRE FONTAINE,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES HERVE,,,,96.03Z,NAFRev2,O,0.34555,47.565648,0.94,housenumber,1b Rue Pierre Fontaine 37330 Couesmes,37084_0051_00001_b,G,1B RUE PIERRE FONTAINE,
423346774,00015,42334677400015,O,1999-06-22,,,,,true,1,,,,,LA BODINIERE,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,1999-10-22,F,,,,,93.0D,NAF1993,N,0.35251,47.554978,0.95,street,La Bodiniere 37330 Couesmes,37084_9wks90,G,LA BODINIERE,
424638385,00015,42463838500015,O,1999-10-06,NN,,,2011-05-03T00:39:49,false,5,,,,LD,LA BODINIERE,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,45.1A,NAF1993,O,0.35251,47.554978,0.95,street,La Bodiniere 37330 Couesmes,37084_9wks90,G,LA BODINIERE,
425350592,00019,42535059200019,O,1968-01-01,NN,,,2008-01-05T01:15:17,true,3,,,,,,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428128110,00049,42812811000049,O,2016-03-01,,,,2019-08-01T04:03:53,true,2,LA FUYE,,,,,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2019-01-21,F,,,,,68.20B,NAFRev2,N,0.327097,47.556966,0.94,street,La Fuye 37330 Couesmes,37084_ugehw8,D,LA FUYE,
429707292,00091,42970729200091,O,2003-12-11,02,2019,,2021-10-27T08:09:10,false,3,,,,RTE,DE CHATEAU LA VALLIERE,37330,COUESMES,,,37084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,0.328155,47.552408,0.41,street,Rue de la Vallerie 37330 Couesmes,37084_0070,G,RUE DE LA VALLERIE,