id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-372744,2020-01-09,000001,Vente,5100,,,LA MATE,B051,30330,30092,Connaux,30,,,300920000D0245,,,,,,,,,,,,,0,,,,,VI,vignes,,,4550,4.603456,44.068375
2020-372749,2020-01-09,000001,Vente,27506,,,LE BUISSON,B012,30330,30092,Connaux,30,,,30092000AL0067,,,,,,,,,,,,,0,,,,,VI,vignes,,,5577,4.591318,44.080091
2020-372749,2020-01-09,000001,Vente,27506,,,LARIGNE,B048,30330,30092,Connaux,30,,,30092000AM0154,,,,,,,,,,,,,0,,,,,VI,vignes,,,2255,4.602799,44.092041
2020-372749,2020-01-09,000001,Vente,27506,,,LARIGNE,B048,30330,30092,Connaux,30,,,30092000AM0155,,,,,,,,,,,,,0,,,,,T,terres,,,1878,4.602987,44.092308
2020-372749,2020-01-09,000001,Vente,27506,,,LARIGNE,B048,30330,30092,Connaux,30,,,30092000AM0156,,,,,,,,,,,,,0,,,,,T,terres,,,2646,4.603234,44.092317
2020-372749,2020-01-09,000001,Vente,27506,,,LE SABLAS,B062,30330,30092,Connaux,30,,,300920000D0153,,,,,,,,,,,,,0,,,,,VI,vignes,,,1550,4.601536,44.070624
2020-372749,2020-01-09,000001,Vente,27506,,,LE SABLAS,B062,30330,30092,Connaux,30,,,300920000D0154,,,,,,,,,,,,,0,,,,,VI,vignes,,,1280,4.601509,44.070497
2020-372749,2020-01-09,000001,Vente,27506,,,LE SABLAS,B062,30330,30092,Connaux,30,,,300920000D0168,,,,,,,,,,,,,0,,,,,VI,vignes,,,4250,4.603076,44.069949
2020-372749,2020-01-09,000001,Vente,27506,,,LE SABLAS,B062,30330,30092,Connaux,30,,,300920000D0169,,,,,,,,,,,,,0,,,,,VI,vignes,,,2930,4.602778,44.070322
2020-372749,2020-01-09,000001,Vente,27506,,,LE SABLAS,B062,30330,30092,Connaux,30,,,300920000D0188,,,,,,,,,,,,,0,,,,,VI,vignes,,,770,4.606156,44.072315
2020-372749,2020-01-09,000001,Vente,27506,,,LE SABLAS,B062,30330,30092,Connaux,30,,,300920000D0193,,,,,,,,,,,,,0,,,,,VI,vignes,,,4490,4.607122,44.071433
2020-372749,2020-01-09,000001,Vente,27506,,,ATHON,B007,30330,30092,Connaux,30,,,300920000D0274,,,,,,,,,,,,,0,,,,,VI,vignes,,,7720,4.596483,44.069004
2020-372749,2020-01-09,000001,Vente,27506,,,ATHON,B007,30330,30092,Connaux,30,,,300920000D0275,,,,,,,,,,,,,0,,,,,VI,vignes,,,11400,4.595461,44.068844
2020-373060,2020-01-27,000001,Vente,221300,5469,,CHE DU BOIS,0042,30330,30092,Connaux,30,,,300920000D0362,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,4.598675,44.070802
2020-373060,2020-01-27,000001,Vente,221300,5469,,CHE DU BOIS,0042,30330,30092,Connaux,30,,,300920000D0362,,,,,,,,,,,,,0,1,Maison,94,4,T,terres,,,1878,4.598675,44.070802
2020-373103,2020-01-13,000001,Echange,12000,,,FONTAINE DU CRAPAUD,B046,30330,30092,Connaux,30,,,30092000AM0139,,,,,,,,,,,,,0,,,,,VI,vignes,,,782,4.605698,44.093477
2020-373103,2020-01-13,000001,Echange,12000,,,FONTAINE DU CRAPAUD,B046,30330,30092,Connaux,30,,,30092000AM0142,,,,,,,,,,,,,0,,,,,VI,vignes,,,5547,4.605768,44.094629
2020-373103,2020-01-13,000001,Echange,12000,,,LES AUBES,B009,30330,30092,Connaux,30,,,30092000AN0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,324,4.619981,44.095424
2020-373103,2020-01-13,000001,Echange,12000,,,LES AUBES,B009,30330,30092,Connaux,30,,,30092000AN0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,5020,4.620113,44.094838
2020-373207,2020-01-22,000001,Vente,289350,5678,,AV DES PLATANES,0160,30330,30092,Connaux,30,,,30092000AK0164,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1556,4.59304,44.085008
2020-373264,2020-01-21,000001,Vente,72000,,,LA CARRIERASSE ET PAN PERD,B020,30330,30092,Connaux,30,,,30092000AM0061,,,,,,,,,,,,,0,,,,,T,terres,,,1400,4.599266,44.093962
2020-373264,2020-01-21,000001,Vente,72000,,,LA CARRIERASSE ET PAN PERD,B020,30330,30092,Connaux,30,,,30092000AM0062,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.599206,44.093667
2020-373274,2020-02-05,000001,Vente,73999.38,,,SARSIN,B064,30330,30092,Connaux,30,,,30092000AL0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1625,4.602587,44.08735
2020-373274,2020-02-05,000001,Vente,73999.38,,,SARSIN,B064,30330,30092,Connaux,30,,,30092000AL0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1695,4.602458,44.087074
2020-373509,2020-02-24,000001,Vente,126000,5207,,RUE DU LANGUEDOC,0120,30330,30092,Connaux,30,,,30092000AI0056,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,398,4.593455,44.088459
2020-373622,2020-02-19,000002,Vente,248000,207,,RUE DES AIRES,0005,30330,30092,Connaux,30,,,30092000AC0466,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,1272,4.595871,44.090156
2020-373853,2020-03-16,000001,Vente,205000,59,,CHE DU PARADIS,0150,30330,30092,Connaux,30,,,30092000AC0453,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,815,4.590917,44.09116
2020-373947,2020-03-26,000001,Vente,180000,5093,,RTE DE TRESQUES,0185,30330,30092,Connaux,30,,,30092000AC0098,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,508,4.5946,44.09333
2020-374088,2020-04-10,000001,Vente,61000,,,AVELAN,B010,30330,30092,Connaux,30,,,30092000AD0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,4.591561,44.094015
2020-374113,2020-04-21,000002,Vente,59000,,,L ABRI DE MONTCAMP,B001,30330,30092,Connaux,30,,,30092000AK0203,,,,,,,,,,,,,0,,,,,T,terres,,,955,4.588601,44.081471
2020-374129,2020-04-21,000001,Vente,116000,,,L ABRI DE MONTCAMP,B001,30330,30092,Connaux,30,,,30092000AK0202,,,,,,,,,,,,,0,,,,,T,terres,,,743,4.588142,44.081426
2020-374129,2020-04-21,000001,Vente,116000,,,L ABRI DE MONTCAMP,B001,30330,30092,Connaux,30,,,30092000AK0204,,,,,,,,,,,,,0,,,,,T,terres,,,1559,4.588457,44.081218
2020-374439,2020-05-19,000001,Vente,25000,,,CENT FONTS,B028,30330,30092,Connaux,30,,,30092000AK0178,,,,,,,,,,,,,0,,,,,L,landes,,,24,4.592065,44.083135
2020-374439,2020-05-19,000001,Vente,25000,,,CENT FONTS,B028,30330,30092,Connaux,30,,,30092000AK0205,,,,,,,,,,,,,0,,,,,T,terres,,,296,4.592187,44.083121
2020-374540,2020-06-03,000001,Vente,195000,5186,,RUE DE LA REPUBLIQUE,0175,30330,30092,Connaux,30,,,30092000AC0335,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,106,4.593504,44.090245
2020-374547,2020-05-19,000001,Vente,25000,,,CENT FONTS,B028,30330,30092,Connaux,30,,,30092000AK0206,,,,,,,,,,,,,0,,,,,T,terres,,,308,4.592388,44.083109
2020-374732,2020-06-08,000001,Vente,206350,161,,MTE DES GRANDS PINS,0110,30330,30092,Connaux,30,,,30092000AI0131,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,362,4.591155,44.087134
2020-375281,2020-06-30,000001,Vente,,,,LE VILLAGE,B069,30330,30092,Connaux,30,,,30092000AC0377,,,,,,,,,,,,,0,,,,,L,landes,,,82,4.591783,44.08903
2020-375407,2020-07-24,000001,Vente,188295,5048,,CHE DE RONDE,0180,30330,30092,Connaux,30,,,30092000AC0211,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,89,4.593546,44.092136
2020-375704,2020-08-10,000001,Vente,409700,158,,CHE DE GAUJAC,0102,30330,30092,Connaux,30,,,30092000AH0136,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1000,4.585242,44.084229
2020-375704,2020-08-10,000001,Vente,409700,158,,CHE DE GAUJAC,0102,30330,30092,Connaux,30,,,30092000AH0136,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,1058,4.585242,44.084229
2020-375780,2020-08-21,000001,Vente,192000,50,,RUE MARCEL PAGNOL,0140,30330,30092,Connaux,30,,,30092000AI0151,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,755,4.589075,44.086757
2020-375820,2020-07-31,000001,Vente,27000,,,CENT FONTS,B028,30330,30092,Connaux,30,,,30092000AL0059,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.593662,44.080952
2020-375820,2020-07-31,000001,Vente,27000,,,CENT FONTS,B028,30330,30092,Connaux,30,,,30092000AL0059,,,,,,,,,,,,,0,,,,,T,terres,,,570,4.593662,44.080952
2020-375841,2020-08-12,000001,Vente,65000,,,AVELAN,B010,30330,30092,Connaux,30,,,30092000AD0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,768,4.591454,44.094179
2020-375864,2020-07-28,000001,Vente,5000,48,,RTE DE SAINT VICTOR,0205,30330,30092,Connaux,30,,,30092000AL0191,,,,,,,,,,,,,0,,,,,T,terres,,,5676,4.59489,44.086
2020-375895,2020-08-20,000001,Vente,176410,5322,,LES COTES,B033,30330,30092,Connaux,30,,,30092000AI0162,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,636,4.588557,44.087491
2020-375901,2020-08-04,000001,Vente,78000,,,LA CROSE,B036,30330,30092,Connaux,30,,,30092000AE0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,4.584575,44.0917
2020-375915,2020-08-06,000001,Vente,55000,5007,,RTE D ALES,0015,30330,30092,Connaux,30,,,30092000AC0373,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,113,4.592504,44.088962
2020-375920,2020-08-27,000001,Vente,1000,,,CENT FONTS,B028,30330,30092,Connaux,30,,,30092000AL0039,,,,,,,,,,,,,0,,,,,T,terres,,,969,4.594313,44.08566
2020-375931,2020-08-19,000001,Vente,300000,,,LE PONTET ET LA POUJETTE,B055,30330,30092,Connaux,30,,,30092000AD0036,,,,,,,,,,,,,0,,,,,T,terres,,,5379,4.59984,44.097285
2020-375931,2020-08-19,000001,Vente,300000,840,,RTE DEPARTEMENTALE N 6086,0066,30330,30092,Connaux,30,,,30092000AD0037,,,,,,,,,,,,,0,1,Maison,212,7,AG,terrains d'agrément,,,1380,4.599499,44.09661
2020-375931,2020-08-19,000001,Vente,300000,840,,RTE DEPARTEMENTALE N 6086,0066,30330,30092,Connaux,30,,,30092000AD0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.599499,44.09661
2020-375931,2020-08-19,000001,Vente,300000,840,,RTE DEPARTEMENTALE N 6086,0066,30330,30092,Connaux,30,,,30092000AD0037,,,,,,,,,,,,,0,1,Maison,212,7,S,sols,,,1000,4.599499,44.09661
2020-375931,2020-08-19,000001,Vente,300000,840,,RTE DEPARTEMENTALE N 6086,0066,30330,30092,Connaux,30,,,30092000AD0037,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,1000,4.599499,44.09661
2020-375931,2020-08-19,000001,Vente,300000,840,,RTE DEPARTEMENTALE N 6086,0066,30330,30092,Connaux,30,,,30092000AD0037,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1380,4.599499,44.09661
2020-375931,2020-08-19,000001,Vente,300000,840,,RTE DEPARTEMENTALE N 6086,0066,30330,30092,Connaux,30,,,30092000AD0037,,,,,,,,,,,,,0,1,Maison,81,2,AG,terrains d'agrément,,,1380,4.599499,44.09661
2020-375931,2020-08-19,000001,Vente,300000,,,LE PONTET ET LA POUJETTE,B055,30330,30092,Connaux,30,,,30092000AD0038,,,,,,,,,,,,,0,,,,,T,terres,,,2488,4.599077,44.096872
2020-375931,2020-08-19,000001,Vente,300000,,,LE PONTET ET LA POUJETTE,B055,30330,30092,Connaux,30,,,30092000AD0038,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.599077,44.096872
2020-376250,2020-09-16,000001,Vente,214980,119,,CHE DU PARADIS,0150,30330,30092,Connaux,30,,,30092000AC0399,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,847,4.590494,44.090628
2020-376761,2020-10-05,000001,Vente,45000,5010,,RUE DE LA REPUBLIQUE,0175,30330,30092,Connaux,30,,,30092000AC0370,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,4.592692,44.089341
2020-377077,2020-10-27,000001,Vente,244250,5329,,LES COTES,B033,30330,30092,Connaux,30,,,30092000AI0157,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,608,4.58924,44.087448
2020-377444,2020-11-06,000001,Vente,84000,157,,RUE DE LA REPUBLIQUE,0175,30330,30092,Connaux,30,,,30092000AC0246,,,2,59.68,,,,,,,,,1,2,Appartement,60,2,,,,,,4.593856,44.09076
2020-377444,2020-11-06,000001,Vente,84000,,,LE VILLAGE,B069,30330,30092,Connaux,30,,,30092000AC0248,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.593661,44.090762
2020-377450,2020-11-06,000001,Vente,45000,,,LES COTES,B033,30330,30092,Connaux,30,,,30092000AH0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2451,4.581734,44.09057
2020-377450,2020-11-06,000001,Vente,45000,,,LES COTES,B033,30330,30092,Connaux,30,,,30092000AH0036,,,,,,,,,,,,,0,,,,,T,terres,,,1088,4.582228,44.090408
2020-377450,2020-11-06,000001,Vente,45000,,,LES COTES,B033,30330,30092,Connaux,30,,,30092000AH0037,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.581951,44.090684
2020-377827,2020-12-04,000001,Vente,190000,5223,,FONTAINE DE PALISSE,B043,30330,30092,Connaux,30,,,30092000AI0119,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,950,4.591985,44.086436
2020-377838,2020-12-07,000001,Vente,183000,5005,,RTE D ALES,0015,30330,30092,Connaux,30,,,30092000AI0038,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,600,4.591246,44.088731
2020-377838,2020-12-07,000001,Vente,183000,5005,,RTE D ALES,0015,30330,30092,Connaux,30,,,30092000AI0038,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,722,4.591246,44.088731
2020-377918,2020-11-27,000001,Vente,240000,596,,RTE D ALES,0015,30330,30092,Connaux,30,,,30092000AE0074,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1476,4.585851,44.090963
2020-377918,2020-11-27,000001,Vente,240000,596,,RTE D ALES,0015,30330,30092,Connaux,30,,,30092000AE0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.585851,44.090963
2020-377918,2020-11-27,000001,Vente,240000,596,,RTE D ALES,0015,30330,30092,Connaux,30,,,30092000AE0074,,,,,,,,,,,,,0,1,Maison,107,3,AG,terrains d'agrément,,,1476,4.585851,44.090963
2020-377918,2020-11-27,000001,Vente,240000,596,,RTE D ALES,0015,30330,30092,Connaux,30,,,30092000AE0074,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,1000,4.585851,44.090963
2020-377936,2020-12-08,000001,Vente,85000,,,LA CROSE,B036,30330,30092,Connaux,30,,,30092000AE0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,4.584732,44.092206
2020-378240,2020-12-22,000001,Vente,128000,5028,,RUE FERNAND REY,0085,30330,30092,Connaux,30,,,30092000AC0435,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,68,4.593458,44.0913
