siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203397,00013,21720339700013,O,1983-03-01,11,2019,,2021-10-27T08:10:18,true,4,,24,,RUE,ST RIGOMER,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.011402,47.97368,0.85,housenumber,24 Rue Saint Rigomer 72210 Souligné-Flacé,72339_1090_00024,G,24 RUE SAINT RIGOMER,
217203397,00021,21720339700021,O,1983-12-21,02,2019,,2021-10-27T08:10:18,false,4,,,,RUE,DE FLACE,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE MARUIS COUTARD,,,,85.20Z,NAFRev2,N,0.0146,47.975592,0.85,street,Rue des Hirondelles 72210 Souligné-Flacé,72339_0610,G,RUE DES HIRONDELLES,
217203397,00039,21720339700039,O,1995-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,24,,RUE,ST RIGOMER,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.011402,47.97368,0.85,housenumber,24 Rue Saint Rigomer 72210 Souligné-Flacé,72339_1090_00024,G,24 RUE SAINT RIGOMER,
217203397,00047,21720339700047,O,2000-04-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,24,,RUE,ST RIGOMER,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.011402,47.97368,0.85,housenumber,24 Rue Saint Rigomer 72210 Souligné-Flacé,72339_1090_00024,G,24 RUE SAINT RIGOMER,
257200394,00019,25720039400019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,HOTEL DE VILLE,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,1993-05-17,F,,,,,41.0Z,NAF1993,N,0.007728,47.944715,0.39,locality,Domaine de Maquille 72210 Souligné-Flacé,72339_B284,G,DOMAINE DE MAQUILLE,
267200707,00011,26720070700011,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.008448,47.958235,0.65,street,Lieu Dit la Metairie 72210 Souligné-Flacé,72339_v7qj1h,G,LIEU DIT LA METAIRIE,
297201600,00014,29720160000014,O,1985-07-16,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,70.1C,NAF1993,N,0.008448,47.958235,0.65,street,Lieu Dit la Metairie 72210 Souligné-Flacé,72339_v7qj1h,G,LIEU DIT LA METAIRIE,
303667984,00023,30366798400023,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LES NOES,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3E,NAFRev1,O,0.004138,47.972709,0.94,street,Les Noës 72210 Souligné-Flacé,72339_m60aa8,G,LES NOES,
304934755,00022,30493475500022,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,0.025211,47.954061,0.59,street,Le Bourdais 72210 Souligné-Flacé,72339_z04xmh,G,LE BOURDAIS,
305070252,00047,30507025200047,O,2004-07-01,NN,,,2019-11-14T14:00:56,true,3,,6,,CHE,DU LAVOIR,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,55.3A,NAFRev1,N,0.011338,47.973978,0.83,housenumber,6 Chemin du Lavoir 72210 Souligné-Flacé,72339_0630_00006,G,6 CHEMIN DU LAVOIR,
305988396,00019,30598839600019,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,45.2U,NAF1993,N,0.025211,47.954061,0.72,street,Le Bourdais 72210 Souligné-Flacé,72339_z04xmh,G,LE BOURDAIS,
309006633,00023,30900663300023,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,0.025211,47.954061,0.72,street,Le Bourdais 72210 Souligné-Flacé,72339_z04xmh,G,LE BOURDAIS,
312425598,00017,31242559800017,O,1978-01-01,02,2019,4332AA,2021-10-27T08:18:05,true,5,,,,,BOURG,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2015-07-07,A,,,,,43.32A,NAFRev2,N,0.025211,47.954061,0.59,street,Le Bourdais 72210 Souligné-Flacé,72339_z04xmh,G,LE BOURDAIS,
320656929,00017,32065692900017,O,,,,4399AZ,2019-11-14T14:00:56,true,1,,,,,LES VIGNEAUX,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,0.03945,47.97212,0.58,locality,Le Grand Vigneau 72210 Souligné-Flacé,72339_B346,G,LE GRAND VIGNEAU,
323063784,00017,32306378400017,O,,NN,,,2019-11-14T14:00:56,true,1,,4,,RUE,DES HIRONDELLES,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,66.02,NAP,N,0.014387,47.975259,0.94,housenumber,4 Rue des Hirondelles 72210 Souligné-Flacé,72339_0610_00004,G,4 RUE DES HIRONDELLES,
326293214,00010,32629321400010,O,1983-01-05,NN,,,2021-02-23T10:48:24,true,3,,,,LD,LA CROIX,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.008626,47.958563,0.91,street,La Croix Boissée 72210 Souligné-Flacé,72339_B274,G,LA CROIX BOISSEE,
328691381,00011,32869138100011,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,0.025211,47.954061,0.59,street,Le Bourdais 72210 Souligné-Flacé,72339_z04xmh,G,LE BOURDAIS,
328854559,00015,32885455900015,O,1984-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA LANDE,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.032306,47.972248,0.94,street,La Lande 72210 Souligné-Flacé,72339_ylg7hn,G,LA LANDE,
330039801,00015,33003980100015,O,1976-09-06,NN,,,2019-11-14T14:00:56,true,7,,,,LD,MAQUILLE,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2011-07-07,F,,,,,01.43Z,NAFRev2,O,0.007728,47.944715,0.91,locality,Domaine de Maquille 72210 Souligné-Flacé,72339_B284,G,DOMAINE DE MAQUILLE,
332331644,00069,33233164400069,O,2008-12-06,NN,,9602AA,2019-11-14T14:00:56,true,3,,36,,RUE,SAINT RIGOMER,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2015-08-31,F,AU BON HAIR DES DAMES,,,,96.02A,NAFRev2,O,0.009822,47.973074,0.95,housenumber,36 Rue Saint Rigomer 72210 Souligné-Flacé,72339_1090_00036,G,36 RUE SAINT RIGOMER,
333128569,00014,33312856900014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE BOURGNEUF,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,60.09,NAP,N,0.025211,47.954061,0.58,street,Le Bourdais 72210 Souligné-Flacé,72339_z04xmh,G,LE BOURDAIS,
337950356,00010,33795035600010,O,1986-04-12,NN,,,2022-02-18T03:34:40,true,4,,,,LD,LA GRANDE GASNERIE,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,0.03204,47.953066,0.94,locality,La Grande Gasnerie 72210 Souligné-Flacé,72339_B359,G,LA GRANDE GASNERIE,
338460421,00021,33846042100021,O,1994-01-06,NN,,,2019-11-14T14:00:56,false,4,,,,,LE CHAMP DE GRAIS,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,52.6E,NAF1993,N,0.029711,47.958799,0.92,street,Lieu Dit le Champ de Grais 72210 Souligné-Flacé,72339_B096,G,LIEU DIT LE CHAMP DE GRAIS,
339180002,00018,33918000200018,O,1986-11-01,NN,,,2019-11-14T14:00:56,true,5,,,,,ONGLEE,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2013-03-21,F,,,,,01.41Z,NAFRev2,N,-0.003131,47.985991,0.64,street,Lieu Dit l’Ongle 72210 Souligné-Flacé,72339_pj812t,G,LIEU DIT L ONGLE,
339444820,00015,33944482000015,O,1986-11-01,01,2019,,2021-10-27T08:32:48,true,5,,,,,MONCEAU,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,-0.011721,47.947036,0.8,locality,Monceaux Sud 72210 Souligné-Flacé,72339_B827,G,MONCEAUX SUD,
339548547,00019,33954854700019,O,1986-08-01,NN,,,2019-11-14T14:00:56,true,1,,,,,BELLEVUE,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,85.3K,NAF1993,N,0.021716,47.976696,0.73,locality,Belle Vue 72210 Souligné-Flacé,72339_B024,G,BELLE VUE,
339581233,00014,33958123300014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG NEUF,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,59.11,NAP,N,0.025211,47.954061,0.48,street,Le Bourdais 72210 Souligné-Flacé,72339_z04xmh,G,LE BOURDAIS,
339877284,00010,33987728400010,O,1986-01-07,NN,,,2019-11-14T14:00:56,true,4,,,,,LA PRESSAILLERIE,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.49Z,NAFRev2,N,-0.00575,47.957687,0.81,street,Lieu Dit la Presaillerie 72210 Souligné-Flacé,72339_yrzzq8,G,LIEU DIT LA PRESAILLERIE,
340441369,00022,34044136900022,O,1989-05-20,,,,2019-11-14T14:00:56,false,4,,,,,LES EPICHELIERES,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6L,NAF1993,N,0.004437,47.968771,0.87,street,Lieu Dit les Epichellieres 72210 Souligné-Flacé,72339_y8216l,G,LIEU DIT LES EPICHELLIERES,
341473205,00019,34147320500019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,1992-06-28,F,,,,,55.4B,NAF1993,N,0.025211,47.954061,0.59,street,Le Bourdais 72210 Souligné-Flacé,72339_z04xmh,G,LE BOURDAIS,
343712766,00017,34371276600017,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,BOURG,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,45.4F,NAF1993,N,0.025211,47.954061,0.59,street,Le Bourdais 72210 Souligné-Flacé,72339_z04xmh,G,LE BOURDAIS,
351989033,00029,35198903300029,O,1998-01-03,,,,2019-11-14T14:00:56,true,1,,,,,LE PRESSOIR,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6E,NAF1993,N,0.017454,47.968484,0.92,street,Lieu Dit le Pressoir 72210 Souligné-Flacé,72339_ozejaa,G,LIEU DIT LE PRESSOIR,
353578602,00016,35357860200016,O,1978-10-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES HAIES,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.01076,47.962302,0.91,street,Lieu Dit les Haies 72210 Souligné-Flacé,72339_ibd6y3,G,LIEU DIT LES HAIES,
377612460,00016,37761246000016,O,,,,,2019-11-14T14:00:56,true,1,,,,,L'ORGERAIE,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.033692,47.97781,0.92,street,Lieu Dit l’Orgeraie 72210 Souligné-Flacé,72339_dkvjss,G,LIEU DIT L ORGERAIE,
379800063,00016,37980006300016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,52.1B,NAF1993,N,0.025211,47.954061,0.59,street,Le Bourdais 72210 Souligné-Flacé,72339_z04xmh,G,LE BOURDAIS,
380654889,00019,38065488900019,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA GRANDE PLANTE,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.4L,NAF1993,N,-0.000469,47.994723,0.92,street,Lieu Dit la Grande Plante 72210 Souligné-Flacé,72339_B370,G,LIEU DIT LA GRANDE PLANTE,
382116341,00019,38211634100019,O,1991-05-28,NN,,,2019-11-14T14:00:56,false,4,,,,RUE,PRINCIPALE,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,52.4Z,NAF1993,O,0.011524,47.973437,0.34,street,Ruelle du Presbytère 72210 Souligné-Flacé,72339_1001,G,RUELLE DU PRESBYTERE,
385266564,00017,38526656400017,O,1992-04-15,NN,,2630ZZ,2019-11-14T14:00:56,true,6,,,,LD,LA ROCHE,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,46.52Z,NAFRev2,N,0.009372,47.976465,0.91,street,Lieu Dit la Roche 72210 Souligné-Flacé,72339_6hdmnl,G,LIEU DIT LA ROCHE,
389931692,00013,38993169200013,O,1992-11-01,NN,,,2019-11-14T14:00:56,false,6,,,,,LE GRAND BOIS GUYON,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.1A,NAFRev1,N,0.001004,47.993044,0.94,street,Le Grand Bois Guyon 72210 Souligné-Flacé,72339_m8pkw2,G,LE GRAND BOIS GUYON,
392836011,00016,39283601100016,O,1993-11-16,,,,2019-11-14T14:00:56,true,1,,,,RUE,PRINCIPALE,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.1B,NAF1993,N,0.011524,47.973437,0.34,street,Ruelle du Presbytère 72210 Souligné-Flacé,72339_1001,G,RUELLE DU PRESBYTERE,
398643908,00013,39864390800013,O,1994-10-13,NN,,,2019-11-14T14:00:56,false,4,,,,,MAQUILLE,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,0.007728,47.944715,0.91,locality,Domaine de Maquille 72210 Souligné-Flacé,72339_B284,G,DOMAINE DE MAQUILLE,
398997684,00012,39899768400012,O,1994-11-01,NN,,,2019-11-14T14:00:56,true,5,,2,,IMP,DES NOYERS,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2004-09-07,F,,,,,93.0N,NAFRev1,O,0.013145,47.975237,0.83,housenumber,2 Impasse des Noyers 72210 Souligné-Flacé,72339_0770_00002,G,2 IMPASSE DES NOYERS,
399898170,00010,39989817000010,O,1995-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LE BIGNON,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.2G,NAFRev1,N,0.001004,47.993044,0.47,street,Le Grand Bois Guyon 72210 Souligné-Flacé,72339_m8pkw2,G,LE GRAND BOIS GUYON,
403492796,00012,40349279600012,O,1996-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE BOURG,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,01.49Z,NAFRev2,N,0.025211,47.954061,0.72,street,Le Bourdais 72210 Souligné-Flacé,72339_z04xmh,G,LE BOURDAIS,
404133233,00019,40413323300019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA GROIE,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.00628,47.956196,0.91,street,Lieu Dit la Groie 72210 Souligné-Flacé,72339_idlt27,G,LIEU DIT LA GROIE,
405338807,00028,40533880700028,O,2005-12-01,,,,2019-11-14T14:00:56,true,3,,,,,LE BIGNON,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.47Z,NAFRev2,N,0.001004,47.993044,0.47,street,Le Grand Bois Guyon 72210 Souligné-Flacé,72339_m8pkw2,G,LE GRAND BOIS GUYON,
410540637,00015,41054063700015,O,1997-01-01,,,,2019-11-14T14:00:56,true,1,,,,,LA GROIE,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.00628,47.956196,0.91,street,Lieu Dit la Groie 72210 Souligné-Flacé,72339_idlt27,G,LIEU DIT LA GROIE,
410756225,00018,41075622500018,O,1997-01-01,NN,,,2020-06-17T03:35:10,true,6,,,,,LES NERRIES,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,68.20B,NAFRev2,N,0.004138,47.972709,0.45,street,Les Noës 72210 Souligné-Flacé,72339_m60aa8,G,LES NOES,
411527260,00029,41152726000029,O,2017-07-17,,,,2021-02-23T11:33:48,true,1,,14,,RTE,DE FLACE,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2017-07-17,A,,,,,68.20B,NAFRev2,N,0.010487,47.970225,0.83,housenumber,14 Route de Flacé 72210 Souligné-Flacé,72339_0400_00014,G,14 ROUTE DE FLACE,
411581515,00011,41158151500011,O,,,,,2019-11-14T14:00:56,true,1,,3,,IMP,DES NOYERS,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,64.1C,NAF1993,N,0.013324,47.97497,0.83,housenumber,3 Impasse des Noyers 72210 Souligné-Flacé,72339_0770_00003,G,3 IMPASSE DES NOYERS,
413348087,00011,41334808700011,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,MAUPERTUIS,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,-0.003068,47.951856,0.59,street,Lieu Dit Monpertuis 72210 Souligné-Flacé,72339_bzzhkf,G,LIEU DIT MONPERTUIS,
413348095,00014,41334809500014,O,1982-12-31,NN,,,2019-11-14T14:00:56,false,4,,,,,LE GUE BERNISSON,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,01.1A,NAF1993,N,0.2344698,47.9918969,0.83,poi.tram_stop,Épau - Gué Bernisson (Arrêt de tram) Le Mans,https://osm.org/node/745592769,G,,
413348103,00016,41334810300016,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LA METAIRIE,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,0.008448,47.958235,0.92,street,Lieu Dit la Metairie 72210 Souligné-Flacé,72339_v7qj1h,G,LIEU DIT LA METAIRIE,
413348111,00019,41334811100019,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,6,,,,,LA CROIX CHANTELOUP,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,0.019667,47.965881,0.89,street,La Croix de Chanteloup 72210 Souligné-Flacé,72339_B275,G,LA CROIX DE CHANTELOUP,
413348129,00011,41334812900011,O,1982-12-31,NN,,,2020-10-08T03:53:43,true,5,AU,,,,LA LOGE,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.42Z,NAFRev2,N,-0.011017,47.963285,0.91,street,Lieu Dit la Loge 72210 Souligné-Flacé,72339_n9fw0g,G,LIEU DIT LA LOGE,
413348137,00014,41334813700014,O,1985-12-31,NN,,,2019-11-14T14:00:56,false,3,,,,,LA PERRONNIERE,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,01.1A,NAFRev1,N,0.006841,47.994111,0.82,street,La Péronnière 72210 Souligné-Flacé,72339_et4mzc,G,LA PERONNIERE,
413348145,00017,41334814500017,O,1989-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LA TOUCHE,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.1A,NAFRev1,N,0.009372,47.976465,0.46,street,Lieu Dit la Roche 72210 Souligné-Flacé,72339_6hdmnl,G,LIEU DIT LA ROCHE,
413348152,00013,41334815200013,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE PATIS,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.029993,47.960049,0.91,street,Lieu Dit le Patis 72210 Souligné-Flacé,72339_m32vgb,G,LIEU DIT LE PATIS,
413348160,00016,41334816000016,O,1995-12-31,NN,,,2019-11-14T14:00:56,false,4,,,,,LES MONPERTUIS,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,-0.003068,47.951856,0.69,street,Lieu Dit Monpertuis 72210 Souligné-Flacé,72339_bzzhkf,G,LIEU DIT MONPERTUIS,
413348160,00024,41334816000024,O,2007-03-20,,,,2019-11-14T14:00:56,false,2,,,,LD,LES MONPERTUIS,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,-0.003068,47.951856,0.69,street,Lieu Dit Monpertuis 72210 Souligné-Flacé,72339_bzzhkf,G,LIEU DIT MONPERTUIS,
413849712,00018,41384971200018,O,1971-01-15,NN,,,2021-05-28T11:19:38,false,4,,,,,LA METAIRIE,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2018-03-28,F,,,,,94.99Z,NAFRev2,N,0.008448,47.958235,0.92,street,Lieu Dit la Metairie 72210 Souligné-Flacé,72339_v7qj1h,G,LIEU DIT LA METAIRIE,
413849712,00026,41384971200026,O,2018-03-28,,,,2021-05-28T11:23:35,true,1,,6,,RTE,DU CARTIER,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2018-03-28,A,,,,,94.99Z,NAFRev2,N,0.012853,47.975362,0.78,housenumber,6 Rue du Cartier 72210 Souligné-Flacé,72339_0241_00006,G,6 RUE DU CARTIER,
415389261,00017,41538926100017,O,1997-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,,L'ORGERAIE,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.033692,47.97781,0.92,street,Lieu Dit l’Orgeraie 72210 Souligné-Flacé,72339_dkvjss,G,LIEU DIT L ORGERAIE,
418076428,00022,41807642800022,O,2000-06-01,,,,2019-11-14T14:00:56,true,4,,,,LD,LA GROIE,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,85.51Z,NAFRev2,N,0.00628,47.956196,0.91,street,Lieu Dit la Groie 72210 Souligné-Flacé,72339_idlt27,G,LIEU DIT LA GROIE,
419029384,00023,41902938400023,O,2011-09-01,,,4391BZ,2021-06-29T03:48:48,true,2,,,,,LE HAUT DE CHANTELOUP,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2021-06-18,F,,,,,43.91B,NAFRev2,N,0.017393,47.965238,0.79,street,Le Haut Chanteloup 72210 Souligné-Flacé,72339_B399,G,LE HAUT CHANTELOUP,
419592886,00016,41959288600016,O,1998-05-01,NN,,,2019-11-14T14:00:56,true,4,,1,,IMP,DES NOYERS,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,93.0N,NAFRev1,N,0.013248,47.975141,0.83,housenumber,1 Impasse des Noyers 72210 Souligné-Flacé,72339_0770_00001,G,1 IMPASSE DES NOYERS,
421168220,00018,42116822000018,O,1998-12-08,NN,,,2019-11-14T14:00:56,true,4,,,,,VINCENNES,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2000-07-11,F,,,,,45.2A,NAF1993,O,0.008199,47.974464,0.92,street,Bas Vincennes 72210 Souligné-Flacé,72339_c2ys4f,G,BAS VINCENNES,
421252099,00013,42125209900013,O,1999-01-04,NN,,,2019-11-14T14:00:56,false,4,,11,,RUE,ST RIGOMER,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,0.012292,47.973838,0.85,housenumber,11 Rue Saint Rigomer 72210 Souligné-Flacé,72339_1090_00011,G,11 RUE SAINT RIGOMER,
422012153,00017,42201215300017,O,1999-02-15,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PETITE BOULARDIERE,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.009207,47.957449,0.48,street,La Petite Métairie 72210 Souligné-Flacé,72339_0fgcm1,G,LA PETITE METAIRIE,
422827550,00019,42282755000019,O,1990-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,BUISSONNETS FLEURIS,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427777016,00010,42777701600010,O,1973-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA VARENNE,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2005-03-09,F,,,,,01.1A,NAFRev1,N,0.045528,47.955031,0.84,locality,La Petite Varenne 72210 Souligné-Flacé,72339_B546,G,LA PETITE VARENNE,
427777487,00013,42777748700013,O,1968-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LA LANDE,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,0.032306,47.972248,0.94,street,La Lande 72210 Souligné-Flacé,72339_ylg7hn,G,LA LANDE,
427777495,00016,42777749500016,O,1972-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427777503,00017,42777750300017,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LA BELLE ETOILE,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,0.03235,47.972354,0.92,street,Lieu Dit la Belle Etoile 72210 Souligné-Flacé,72339_B022,G,LIEU DIT LA BELLE ETOILE,
428611719,02898,42861171902898,O,2009-06-19,NN,,,2019-11-14T14:00:56,false,1,,,,LD,MORTRAY,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2009-06-19,A,,,,,46.33Z,NAFRev2,O,0.033517,47.956942,0.91,street,Lieu Dit le Mortray 72210 Souligné-Flacé,72339_c4i3zy,G,LIEU DIT LE MORTRAY,
430685289,00018,43068528900018,O,1996-01-01,NN,,,2019-11-14T14:00:56,true,5,ST HUBERT,,,,LE PRE DU CORMIER,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.43Z,NAFRev2,N,0.029098,47.956283,0.94,locality,Le Pre du Cormier 72210 Souligné-Flacé,72339_B686,G,LE PRE DU CORMIER,
430685339,00011,43068533900011,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,1,,5,,CHE,DE FRILOU,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,1998-05-24,F,,,,,93.0N,NAF1993,N,0.019448,47.978239,0.83,housenumber,5 Chemin de Frilou 72210 Souligné-Flacé,72339_0420_00005,G,5 CHEMIN DE FRILOU,
432384113,00010,43238411300010,O,2000-07-01,NN,,,2019-11-14T14:00:56,true,4,,,,,MONPERTUIS,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2010-09-08,F,,,,,01.47Z,NAFRev2,N,-0.003068,47.951856,0.92,street,Lieu Dit Monpertuis 72210 Souligné-Flacé,72339_bzzhkf,G,LIEU DIT MONPERTUIS,
432920148,00017,43292014800017,O,2000-01-26,NN,,,2019-11-14T14:00:56,false,4,CHEZ MME JARRY JOELLE,,,,FIZARD,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,91.3E,NAF1993,N,0.025409,47.973662,0.91,street,Lieu Dit Fizard 72210 Souligné-Flacé,72339_hkcvac,G,LIEU DIT FIZARD,
434026845,00017,43402684500017,O,1992-01-01,NN,,,2019-11-14T14:00:56,false,4,,10,,RUE,DES HIRONDELLES,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,37.1Z,NAF1993,N,0.015061,47.975928,0.94,housenumber,10 Rue des Hirondelles 72210 Souligné-Flacé,72339_0610_00010,G,10 RUE DES HIRONDELLES,
434611372,00013,43461137200013,O,2001-02-13,NN,,,2019-11-14T14:00:56,false,2,,,,,LA NOE RONDE,72210,SOULIGNE-FLACE,,,72339,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,