id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-19811,2023-08-29,000001,Echange,3600,,,LES CREUTES D EPAGNY,B025,02290,02736,Tartiers,02,,,02736000AH0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1441,3.244976,49.451202
2023-19811,2023-08-29,000001,Echange,3600,,,LES CARRIERES D EPAGNY,B013,02290,02736,Tartiers,02,,,02736000AH0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3445,3.243256,49.449545
2023-21478,2023-10-26,000001,Vente,27500,,,DESSOUS LA FONTAINE DU MEU,B033,02290,02736,Tartiers,02,,,02736000AE0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,3.230064,49.451225
2023-21478,2023-10-26,000001,Vente,27500,,,DESSOUS LA FONTAINE DU MEU,B033,02290,02736,Tartiers,02,,,02736000AE0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,331,3.228573,49.451723
2023-21478,2023-10-26,000001,Vente,27500,,,DESSOUS LA FONTAINE DU MEU,B033,02290,02736,Tartiers,02,,,02736000AE0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,204,3.227848,49.45176
2023-21478,2023-10-26,000001,Vente,27500,,,DESSOUS LA FONTAINE DU MEU,B033,02290,02736,Tartiers,02,,,02736000AE0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15374,3.228923,49.451741
2023-21478,2023-10-26,000001,Vente,27500,,,LES CARRIERES D EPAGNY,B013,02290,02736,Tartiers,02,,,02736000AH0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3480,3.242017,49.449546
2023-21478,2023-10-26,000001,Vente,27500,,,LA VIEILLE MONTAGNE D EPAG,B102,02290,02736,Tartiers,02,,,02736000AH0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1911,3.241422,49.44972
2023-21478,2023-10-26,000001,Vente,27500,,,LA VIEILLE MONTAGNE D EPAG,B102,02290,02736,Tartiers,02,,,02736000AH0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1117,3.241412,49.450172
2023-21478,2023-10-26,000001,Vente,27500,,,LA VIEILLE MONTAGNE D EPAG,B102,02290,02736,Tartiers,02,,,02736000AH0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12230,3.240338,49.45
2023-21624,2023-10-19,000001,Vente,145000,5001,,RTE DE VEZAPONIN,0054,02290,02736,Tartiers,02,,,02736000ZK0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,3.23001,49.453982
2023-21624,2023-10-19,000001,Vente,145000,5001,,RTE DE VEZAPONIN,0054,02290,02736,Tartiers,02,,,02736000ZK0024,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1940,3.23001,49.453982
2023-21624,2023-10-19,000001,Vente,145000,5001,,RTE DE VEZAPONIN,0054,02290,02736,Tartiers,02,,,02736000ZK0024,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,60,3.23001,49.453982
2023-21624,2023-10-19,000001,Vente,145000,5001,,RTE DE VEZAPONIN,0054,02290,02736,Tartiers,02,,,02736000ZK0024,,,,,,,,,,,,,0,1,Maison,87,6,T,terres,,,1940,3.23001,49.453982
2023-21999,2023-10-27,000001,Vente,31000,1,B,RUE DE LA JOLIETTE,0035,02290,02736,Tartiers,02,,,02736000AC0216,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,75,3.235571,49.434429
