id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-148508,2020-01-31,000001,Vente,266770,23,,RUE HENRI BOSCO,3200,13650,13059,Meyrargues,13,,,13059000BB0133,,,5,95.01,,,,,,,,,1,2,Appartement,90,4,,,,,,5.524328,43.640067
2020-148512,2020-01-28,000001,Vente,212000,78,,AV DE LA REPUBLIQUE,7450,13650,13059,Meyrargues,13,,,13059000AY0058,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,264,5.528064,43.63298
2020-148512,2020-01-28,000001,Vente,212000,78,,AV DE LA REPUBLIQUE,7450,13650,13059,Meyrargues,13,,,13059000AY0058,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,264,5.528064,43.63298
2020-148536,2020-01-24,000001,Vente,127000,54,,RUE EMILE ZOLA,2050,13650,13059,Meyrargues,13,,,13059000AY0080,,,2,43.66,,,,,,,,,1,2,Appartement,48,2,,,,,,5.528239,43.633693
2020-148612,2020-01-17,000001,Vente,217000,56,,RUE EMILE ZOLA,2050,13650,13059,Meyrargues,13,,,13059000AY0090,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,42,5.528385,43.633624
2020-148651,2020-01-20,000001,Vente,75000,4,,RUE LOUIS PELLOUTIER,4900,13650,13059,Meyrargues,13,,,13059000AZ0146,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,44,5.528505,43.636005
2020-148746,2020-02-11,000002,Vente,2000,,,LA LIQUETTE,B106,13650,13059,Meyrargues,13,,,13059000AT0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,646,5.537636,43.635769
2020-149372,2020-02-17,000001,Vente,135000,,,LE MOULIN,B125,13650,13059,Meyrargues,13,,,13059000AP0200,,,,,,,,,,,,,0,,,,,T,terres,,,535,5.528771,43.642191
2020-149388,2020-02-21,000001,Vente,207485,1,B,ALL DES IRIS,3500,13650,13059,Meyrargues,13,,,13059000BA0018,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.525401,43.637319
2020-149388,2020-02-21,000001,Vente,207485,1,B,ALL DES IRIS,3500,13650,13059,Meyrargues,13,,,13059000BA0018,,,10,67.78,15,,,,,,,,2,2,Appartement,75,3,,,,,,5.525401,43.637319
2020-149399,2020-03-02,000001,Vente,260000,32,,CRS DES ALPES,0150,13650,13059,Meyrargues,13,,,13059000BA0042,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,141,5.527799,43.6382
2020-149436,2020-03-05,000001,Vente,182000,5300,,LES BASTIDES,B013,13650,13059,Meyrargues,13,,,130590000E0524,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,353,5.528153,43.617504
2020-149436,2020-03-05,000001,Vente,182000,5300,,LES BASTIDES,B013,13650,13059,Meyrargues,13,,,130590000E0524,,,,,,,,,,,,,0,1,Maison,35,2,J,jardins,,,529,5.528153,43.617504
2020-149436,2020-03-05,000001,Vente,182000,5300,,LES BASTIDES,B013,13650,13059,Meyrargues,13,,,130590000E0524,,,,,,,,,,,,,0,1,Maison,35,2,BR,futaies résineuses,,,1116,5.528153,43.617504
2020-149436,2020-03-05,000001,Vente,182000,5301,,LES BASTIDES,B013,13650,13059,Meyrargues,13,,,130590000E0526,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1330,5.528986,43.617772
2020-149436,2020-03-05,000001,Vente,182000,5301,,LES BASTIDES,B013,13650,13059,Meyrargues,13,,,130590000E0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,544,5.528986,43.617772
2020-149436,2020-03-05,000001,Vente,182000,5301,,LES BASTIDES,B013,13650,13059,Meyrargues,13,,,130590000E0526,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,846,5.528986,43.617772
2020-149862,2020-04-23,000001,Vente,535400,58,,AV DU PRE DE VILLE,6721,13650,13059,Meyrargues,13,,,13059000AZ0031,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,471,5.526397,43.635067
2020-149989,2020-05-18,000001,Vente,206000,5,,RUE JOSEPH D ARBAUD,4150,13650,13059,Meyrargues,13,,,13059000AZ0047,,,6,74.6,,,,,,,,,1,2,Appartement,90,3,,,,,,5.527749,43.636062
2020-150002,2020-03-03,000001,Vente,375050,44,B,CHE DU MOULIN,5270,13650,13059,Meyrargues,13,,,13059000AP0246,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.529488,43.641824
2020-150002,2020-03-03,000001,Vente,375050,,,LE MOULIN,B125,13650,13059,Meyrargues,13,,,13059000AP0248,,,,,,,,,,,,,0,,,,,S,sols,,,1449,5.529659,43.64164
2020-150107,2020-04-28,000001,Vente,105000,17,,RUE EMILE ZOLA,2050,13650,13059,Meyrargues,13,,,13059000AZ0199,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,76,5.528585,43.634716
2020-150171,2020-05-20,000001,Vente,379300,,,POURANE,B161,13650,13059,Meyrargues,13,,,13059000AV0055,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,617,5.531028,43.636846
2020-150171,2020-05-20,000001,Vente,379300,29,,AV DU CLOS,1045,13650,13059,Meyrargues,13,,,13059000AV0069,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,836,5.531764,43.636373
2020-150171,2020-05-20,000001,Vente,379300,29,,AV DU CLOS,1045,13650,13059,Meyrargues,13,,,13059000AV0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,836,5.531764,43.636373
2020-150171,2020-05-20,000001,Vente,379300,,,POURANE,B161,13650,13059,Meyrargues,13,,,13059000AV0073,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1026,5.53268,43.636258
2020-150171,2020-05-20,000001,Vente,379300,5611,,MALVOISIN,B227,13650,13059,Meyrargues,13,,,13059000AV0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,82,5.532001,43.636044
2020-150171,2020-05-20,000001,Vente,379300,,,AV DU CLOS,1045,13650,13059,Meyrargues,13,,,13059000AV0088,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,638,5.533342,43.636067
2020-150171,2020-05-20,000001,Vente,379300,,,POURANE,B161,13650,13059,Meyrargues,13,,,13059000AV0134,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3547,5.532257,43.636337
2020-150193,2020-04-15,000001,Vente,155000,2,,AV DU GRAND VALLAT,2561,13650,13059,Meyrargues,13,,,13059000BB0051,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,337,5.526004,43.638402
2020-150217,2020-05-14,000001,Vente,336360,,,ENCLOS DE LA VIERGE,B060,13650,13059,Meyrargues,13,,,13059000AX0011,,,,,,,,,,,,,0,,,,,L,landes,,,827,5.52869,43.632496
2020-150217,2020-05-14,000001,Vente,336360,5039,,MTE DU CHATEAU CR N 12,1010,13650,13059,Meyrargues,13,,,13059000AX0039,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,512,5.529017,43.631972
2020-150222,2020-05-23,000001,Vente,56500,5014,,LES ARCS,B005,13650,13059,Meyrargues,13,,,13059000AW0014,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,2063,5.534564,43.632828
2020-150716,2020-05-19,000001,Vente en l'état futur d'achèvement,308000,,,CHE DU MOULIN,5270,13650,13059,Meyrargues,13,,,13059000AP0220,,,,,,,,,,,,,0,,,,,,,,,,5.529216,43.641648
2020-151270,2020-07-02,000001,Vente,120000,47,,AV DE LA REPUBLIQUE,7450,13650,13059,Meyrargues,13,,,13059000AZ0090,,,1,42.6,,,,,,,,,1,2,Appartement,42,2,,,,,,5.528149,43.634443
2020-151439,2020-07-01,000001,Vente,257000,5,,AV DE LA REPUBLIQUE,7450,13650,13059,Meyrargues,13,,,13059000BA0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,68,5.528266,43.636456
2020-151439,2020-07-01,000001,Vente,257000,5,,AV DE LA REPUBLIQUE,7450,13650,13059,Meyrargues,13,,,13059000BA0119,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,68,5.528266,43.636456
2020-151439,2020-07-01,000001,Vente,257000,5,,AV DE LA REPUBLIQUE,7450,13650,13059,Meyrargues,13,,,13059000BA0119,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,68,5.528266,43.636456
2020-151461,2020-06-19,000001,Vente,260000,,,CAMPINAUD,B025,13650,13059,Meyrargues,13,,,13059000BC0145,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.515842,43.638903
2020-151461,2020-06-19,000001,Vente,260000,,,CAMPINAUD,B025,13650,13059,Meyrargues,13,,,13059000BC0147,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.515882,43.638644
2020-151461,2020-06-19,000001,Vente,260000,,,ROUMAGAS,B193,13650,13059,Meyrargues,13,,,13059000BH0016,,,,,,,,,,,,,0,,,,,T,terres,,,929,5.515467,43.638835
2020-151461,2020-06-19,000001,Vente,260000,5017,,CHE DU HAUT DES PLAINES,3050,13650,13059,Meyrargues,13,,,13059000BH0017,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1882,5.515664,43.638585
2020-151461,2020-06-19,000001,Vente,260000,5017,,CHE DU HAUT DES PLAINES,3050,13650,13059,Meyrargues,13,,,13059000BH0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.515664,43.638585
2020-151556,2020-06-30,000001,Vente,200000,60,,CRS DES ALPES,0150,13650,13059,Meyrargues,13,,,13059000BB0067,,,1,68.81,,,,,,,,,1,2,Appartement,67,3,,,,,,5.527641,43.639578
2020-151561,2020-06-30,000001,Vente,606600,5257,,CHE DE LA LOUBE,4894,13650,13059,Meyrargues,13,,,13059000BM0257,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,500,5.505402,43.634803
2020-151561,2020-06-30,000001,Vente,606600,5257,,CHE DE LA LOUBE,4894,13650,13059,Meyrargues,13,,,13059000BM0257,,,,,,,,,,,,,0,1,Maison,140,3,BT,taillis simples,,,3515,5.505402,43.634803
2020-151690,2020-07-07,000001,Vente,156000,29,,RUE EMILE ZOLA,2050,13650,13059,Meyrargues,13,,,13059000AZ0214,,,10,,11,,12,,13,,14,,7,1,Maison,68,2,,,,,,5.528614,43.634175
2020-151703,2020-07-09,000002,Vente,10000,,,ENCLOS DE LA VIERGE,B060,13650,13059,Meyrargues,13,,,13059000AX0001,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,670,5.529502,43.633189
2020-151703,2020-07-09,000002,Vente,10000,,,ENCLOS DE LA VIERGE,B060,13650,13059,Meyrargues,13,,,13059000AX0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1726,5.529781,43.63287
2020-151756,2020-07-02,000001,Vente,512600,13,,LOT LA TUBIERE,A700,13650,13059,Meyrargues,13,,,13059000AZ0014,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,630,5.525514,43.634173
2020-151926,2020-07-10,000001,Vente,640000,,,LA LOUBE,B111,13650,13059,Meyrargues,13,,,13059000BM0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1201,5.501643,43.637322
2020-151926,2020-07-10,000001,Vente,640000,115,,CHE DE PREBOSQUE,6730,13650,13059,Meyrargues,13,,,13059000BM0472,,,,,,,,,,,,,0,1,Maison,130,5,,,,,,5.501459,43.637561
2020-151933,2020-07-09,000001,Vente,172500,52,,AV DE LA REPUBLIQUE,7450,13650,13059,Meyrargues,13,,,13059000AY0072,,,16,,8,,,,,,,,2,2,Appartement,59,3,,,,,,5.527836,43.63426
2020-151933,2020-07-09,000001,Vente,172500,52,,AV DE LA REPUBLIQUE,7450,13650,13059,Meyrargues,13,,,13059000AY0072,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.527836,43.63426
2020-151938,2020-07-24,000001,Vente,172350,1,,RUE VANLOO,9250,13650,13059,Meyrargues,13,,,13059000AZ0208,,,1,54.93,2,,,,,,,,2,1,Maison,50,2,,,,,,5.528557,43.634324
2020-152435,2020-08-03,000001,Vente,50000,1,,RUE JOSEPH D ARBAUD,4150,13650,13059,Meyrargues,13,,,13059000AZ0049,,,3,24.23,,,,,,,,,1,2,Appartement,24,1,,,,,,5.527981,43.636068
2020-152812,2020-08-24,000001,Vente,23000,,,RECLAVIER,B184,13650,13059,Meyrargues,13,,,130590000F0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,1280,5.518711,43.630816
2020-152812,2020-08-24,000001,Vente,23000,,,RECLAVIER,B184,13650,13059,Meyrargues,13,,,130590000F0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,275,5.518831,43.630693
2020-152842,2020-09-11,000001,Vente,565000,,,PETUGUE,B150,13650,13059,Meyrargues,13,,,13059000BK0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,5.507559,43.638751
2020-152842,2020-09-11,000001,Vente,565000,5725,,CHE DES GARRIGUES,2555,13650,13059,Meyrargues,13,,,13059000BK0121,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,2710,5.507589,43.639414
2020-152842,2020-09-11,000001,Vente,565000,5725,,CHE DES GARRIGUES,2555,13650,13059,Meyrargues,13,,,13059000BK0121,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2710,5.507589,43.639414
2020-152842,2020-09-11,000001,Vente,565000,5725,,CHE DES GARRIGUES,2555,13650,13059,Meyrargues,13,,,13059000BK0121,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,998,5.507589,43.639414
2020-152842,2020-09-11,000001,Vente,565000,5725,,CHE DES GARRIGUES,2555,13650,13059,Meyrargues,13,,,13059000BK0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,998,5.507589,43.639414
2020-152875,2020-09-01,000001,Vente,20000,,,CAMPINAUD,B025,13650,13059,Meyrargues,13,,,13059000BC0102,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.516473,43.639091
2020-152875,2020-09-01,000001,Vente,20000,,,CAMPINAUD,B025,13650,13059,Meyrargues,13,,,13059000BC0102,,,,,,,,,,,,,0,,,,,T,terres,,,3501,5.516473,43.639091
2020-152877,2020-08-26,000001,Vente,125000,,,LA GRANGE,B085,13650,13059,Meyrargues,13,,,13059000AO0033,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2125,5.541313,43.644213
2020-152877,2020-08-26,000001,Vente,125000,,,LA GRANGE,B085,13650,13059,Meyrargues,13,,,13059000AO0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,748,5.541588,43.643903
2020-152982,2020-09-11,000001,Vente,88000,55,,AV DE LA REPUBLIQUE,7450,13650,13059,Meyrargues,13,,,13059000AZ0095,,,2,35.7,,,,,,,,,1,2,Appartement,34,2,,,,,,5.52812,43.634142
2020-153078,2020-09-16,000001,Vente,173000,5213,,LE TUF,B208,13650,13059,Meyrargues,13,,,13059000BA0003,,,12,67.24,8,,,,,,,,2,2,Appartement,66,4,,,,,,5.525931,43.638188
2020-153415,2020-09-21,000001,Vente,2000,,,BAUDE,B014,13650,13059,Meyrargues,13,,,130590000F0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4036,5.509196,43.619677
2020-153415,2020-09-21,000001,Vente,2000,,,BAUDE,B014,13650,13059,Meyrargues,13,,,130590000F0446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,5.509196,43.619677
2020-153415,2020-09-21,000001,Vente,2000,,,BAUDE,B014,13650,13059,Meyrargues,13,,,130590000F0460,,,,,,,,,,,,,0,,,,,L,landes,,,5654,5.511116,43.619067
2020-153415,2020-09-21,000001,Vente,2000,,,BAUDE,B014,13650,13059,Meyrargues,13,,,130590000F0462,,,,,,,,,,,,,0,,,,,L,landes,,,970,5.509265,43.619563
2020-153415,2020-09-21,000001,Vente,2000,,,BAUDE,B014,13650,13059,Meyrargues,13,,,130590000F0463,,,,,,,,,,,,,0,,,,,L,landes,,,617,5.511305,43.619229
2020-153415,2020-09-21,000001,Vente,2000,,,BAUDE,B014,13650,13059,Meyrargues,13,,,130590000F0464,,,,,,,,,,,,,0,,,,,L,landes,,,3701,5.511134,43.620603
2020-153415,2020-09-21,000001,Vente,2000,,,BAUDE,B014,13650,13059,Meyrargues,13,,,130590000F0465,,,,,,,,,,,,,0,,,,,L,landes,,,970,5.512705,43.621938
2020-153420,2020-09-24,000001,Vente,166000,5114,,LE MOULIN,B125,13650,13059,Meyrargues,13,,,13059000AP0071,,,4,60.8,,,,,,,,,1,2,Appartement,56,2,,,,,,5.526733,43.641362
2020-153469,2020-09-21,000001,Vente,230000,72,,AV DE LA REPUBLIQUE,7450,13650,13059,Meyrargues,13,,,13059000AY0061,,,3,68.48,,,,,,,,,1,2,Appartement,70,3,,,,,,5.528038,43.633311
2020-153495,2020-09-08,000001,Vente,405000,51,,CRS DES ALPES,0150,13650,13059,Meyrargues,13,,,13059000BB0125,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,258,5.527861,43.640269
2020-153689,2020-10-12,000001,Vente,708900,5450,,PETUGUE,B150,13650,13059,Meyrargues,13,,,13059000BK0078,,,,,,,,,,,,,0,1,Maison,152,6,AG,terrains d'agrément,,,3479,5.509657,43.638426
2020-153689,2020-10-12,000001,Vente,708900,5450,,PETUGUE,B150,13650,13059,Meyrargues,13,,,13059000BK0078,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1453,5.509657,43.638426
2020-153689,2020-10-12,000001,Vente,708900,5450,,PETUGUE,B150,13650,13059,Meyrargues,13,,,13059000BK0078,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3479,5.509657,43.638426
2020-153689,2020-10-12,000001,Vente,708900,5450,,PETUGUE,B150,13650,13059,Meyrargues,13,,,13059000BK0078,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1453,5.509657,43.638426
2020-153689,2020-10-12,000001,Vente,708900,5450,,PETUGUE,B150,13650,13059,Meyrargues,13,,,13059000BK0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1453,5.509657,43.638426
2020-153689,2020-10-12,000001,Vente,708900,5450,,PETUGUE,B150,13650,13059,Meyrargues,13,,,13059000BK0078,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,3479,5.509657,43.638426
2020-153689,2020-10-12,000001,Vente,708900,,,PETUGUE,B150,13650,13059,Meyrargues,13,,,13059000BK0131,,,,,,,,,,,,,0,,,,,L,landes,,,217,5.510059,43.638436
2020-153801,2020-09-30,000001,Vente,67000,,,LE MOULIN,B125,13650,13059,Meyrargues,13,,,13059000AP0053,,,,,,,,,,,,,0,,,,,S,sols,,,469,,
2020-153999,2020-10-08,000001,Vente,1470,,,LOT LA TUBIERE,A700,13650,13059,Meyrargues,13,,,13059000AZ0012,,,,,,,,,,,,,0,,,,,S,sols,,,1470,5.525494,43.634932
2020-154273,2020-09-30,000001,Vente,36500,,,LES ISCLES,B092,13650,13059,Meyrargues,13,,,13059000AD0058,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,58803,5.515289,43.660653
2020-154358,2020-10-21,000002,Vente,10000,,,SAINT CLAUDE,B196,13650,13059,Meyrargues,13,,,130590000E1277,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1555,5.524285,43.631189
2020-154358,2020-10-21,000002,Vente,10000,,,SAINT CLAUDE,B196,13650,13059,Meyrargues,13,,,130590000E1279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2429,5.523226,43.631759
2020-154358,2020-10-21,000002,Vente,10000,,,SAINT CLAUDE,B196,13650,13059,Meyrargues,13,,,130590000E1280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,781,5.522255,43.63226
2020-154436,2020-10-22,000001,Vente,246000,4,,RUE EMILE ZOLA,2050,13650,13059,Meyrargues,13,,,13059000AZ0123,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,99,5.528368,43.634916
2020-154467,2020-10-12,000002,Vente,705000,,,LE MOULIN,B125,13650,13059,Meyrargues,13,,,13059000AP0264,,,,,,,,,,,,,0,,,,,P,prés,,,7,5.529807,43.643113
2020-154467,2020-10-12,000002,Vente,705000,,,LE MOULIN,B125,13650,13059,Meyrargues,13,,,13059000AP0265,,,,,,,,,,,,,0,,,,,P,prés,,,16,5.5299,43.643101
2020-154467,2020-10-12,000002,Vente,705000,,,LE MOULIN,B125,13650,13059,Meyrargues,13,,,13059000AP0266,,,,,,,,,,,,,0,,,,,P,prés,,,20,5.530023,43.643086
2020-154467,2020-10-12,000002,Vente,705000,,,LE MOULIN,B125,13650,13059,Meyrargues,13,,,13059000AP0267,,,,,,,,,,,,,0,,,,,P,prés,,,24,5.530146,43.64307
2020-154467,2020-10-12,000002,Vente,705000,,,LE MOULIN,B125,13650,13059,Meyrargues,13,,,13059000AP0268,,,,,,,,,,,,,0,,,,,P,prés,,,27,5.530269,43.643055
2020-154467,2020-10-12,000002,Vente,705000,,,LE MOULIN,B125,13650,13059,Meyrargues,13,,,13059000AP0269,,,,,,,,,,,,,0,,,,,P,prés,,,31,5.530391,43.64304
2020-154467,2020-10-12,000002,Vente,705000,,,LE MOULIN,B125,13650,13059,Meyrargues,13,,,13059000AP0270,,,,,,,,,,,,,0,,,,,P,prés,,,35,5.530514,43.643025
2020-154467,2020-10-12,000002,Vente,705000,,,LE MOULIN,B125,13650,13059,Meyrargues,13,,,13059000AP0271,,,,,,,,,,,,,0,,,,,P,prés,,,93,5.5307,43.643002
2020-154467,2020-10-12,000002,Vente,705000,,,LE MOULIN,B125,13650,13059,Meyrargues,13,,,13059000AP0273,,,,,,,,,,,,,0,,,,,P,prés,,,12,5.530911,43.642976
2020-154467,2020-10-12,000002,Vente,705000,,,LE MOULIN,B125,13650,13059,Meyrargues,13,,,13059000AP0274,,,,,,,,,,,,,0,,,,,P,prés,,,432,5.529573,43.642989
2020-154467,2020-10-12,000002,Vente,705000,,,LE MOULIN,B125,13650,13059,Meyrargues,13,,,13059000AP0275,,,,,,,,,,,,,0,,,,,P,prés,,,293,5.529785,43.642933
2020-154467,2020-10-12,000002,Vente,705000,,,LE MOULIN,B125,13650,13059,Meyrargues,13,,,13059000AP0276,,,,,,,,,,,,,0,,,,,P,prés,,,308,5.529929,43.642861
2020-154467,2020-10-12,000002,Vente,705000,,,LE MOULIN,B125,13650,13059,Meyrargues,13,,,13059000AP0277,,,,,,,,,,,,,0,,,,,P,prés,,,306,5.530047,43.642829
2020-154467,2020-10-12,000002,Vente,705000,,,LE MOULIN,B125,13650,13059,Meyrargues,13,,,13059000AP0278,,,,,,,,,,,,,0,,,,,P,prés,,,311,5.530153,43.642807
2020-154467,2020-10-12,000002,Vente,705000,,,LE MOULIN,B125,13650,13059,Meyrargues,13,,,13059000AP0279,,,,,,,,,,,,,0,,,,,P,prés,,,316,5.530278,43.642806
2020-154467,2020-10-12,000002,Vente,705000,,,LE MOULIN,B125,13650,13059,Meyrargues,13,,,13059000AP0282,,,,,,,,,,,,,0,,,,,P,prés,,,309,5.530591,43.642711
2020-154467,2020-10-12,000002,Vente,705000,,,LE MOULIN,B125,13650,13059,Meyrargues,13,,,13059000AP0284,,,,,,,,,,,,,0,,,,,P,prés,,,243,5.530894,43.642801
2020-154467,2020-10-12,000002,Vente,705000,,,LE MOULIN,B125,13650,13059,Meyrargues,13,,,13059000AP0285,,,,,,,,,,,,,0,,,,,P,prés,,,625,5.530354,43.642997
2020-154467,2020-10-12,000002,Vente,705000,,,LE MOULIN,B125,13650,13059,Meyrargues,13,,,13059000AP0286,,,,,,,,,,,,,0,,,,,P,prés,,,148,5.530798,43.642697
2020-154549,2020-10-28,000001,Vente,375000,88,,AV DE LA REPUBLIQUE,7450,13650,13059,Meyrargues,13,,,13059000AY0054,,,,,,,,,,,,,0,1,Maison,96,3,L,landes,,,430,5.527991,43.63271
2020-154576,2020-10-30,000001,Vente,300000,1280,F,CHE DE L ESPOUGNAC,2101,13650,13059,Meyrargues,13,,,13059000BL0218,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,1000,5.506108,43.642357
2020-154576,2020-10-30,000001,Vente,300000,1280,F,CHE DE L ESPOUGNAC,2101,13650,13059,Meyrargues,13,,,13059000BL0218,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,1000,5.506108,43.642357
2020-154576,2020-10-30,000001,Vente,300000,1280,F,CHE DE L ESPOUGNAC,2101,13650,13059,Meyrargues,13,,,13059000BL0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.506108,43.642357
2020-154663,2020-11-12,000001,Vente,420000,28,,BD MARCEL PAGNOL,5025,13650,13059,Meyrargues,13,,,13059000BB0031,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,405,5.524558,43.63937
2020-154824,2020-10-29,000002,Vente,5000,,,LE MOULIN,B125,13650,13059,Meyrargues,13,,,13059000AP0250,,,,,,,,,,,,,0,,,,,S,sols,,,12,,
2020-154858,2020-11-09,000001,Vente,245613,,,LES LONGUES RD 561,B230,13650,13059,Meyrargues,13,,,13059000AB0042,,,,,,,,,,,,,0,,,,,T,terres,,,16895,5.495043,43.64571
2020-154858,2020-11-09,000001,Vente,245613,,,LES LONGUES RD 561,B230,13650,13059,Meyrargues,13,,,13059000AB0044,,,,,,,,,,,,,0,,,,,T,terres,,,35998,5.498122,43.645095
2020-154858,2020-11-09,000001,Vente,245613,,,LES FOURNAQUES,B231,13650,13059,Meyrargues,13,,,13059000AB0086,,,,,,,,,,,,,0,,,,,T,terres,,,136040,5.487424,43.655175
2020-154909,2020-10-29,000001,Vente,274230,4,,RUE VAUVENARGUES,9300,13650,13059,Meyrargues,13,,,13059000AZ0170,,,1,117.38,3,,4,,,,,,3,1,Maison,115,5,,,,,,5.528681,43.635159
2020-154964,2020-10-12,000002,Vente,515000,,,LE MOULIN,B125,13650,13059,Meyrargues,13,,,13059000AP0251,,,,,,,,,,,,,0,,,,,P,prés,,,293,5.529795,43.643181
2020-154964,2020-10-12,000002,Vente,515000,,,LE MOULIN,B125,13650,13059,Meyrargues,13,,,13059000AP0252,,,,,,,,,,,,,0,,,,,P,prés,,,247,5.529959,43.643213
2020-154964,2020-10-12,000002,Vente,515000,,,LE MOULIN,B125,13650,13059,Meyrargues,13,,,13059000AP0253,,,,,,,,,,,,,0,,,,,P,prés,,,248,5.530073,43.643178
2020-154964,2020-10-12,000002,Vente,515000,,,LE MOULIN,B125,13650,13059,Meyrargues,13,,,13059000AP0254,,,,,,,,,,,,,0,,,,,P,prés,,,248,5.530196,43.643164
2020-154964,2020-10-12,000002,Vente,515000,,,LE MOULIN,B125,13650,13059,Meyrargues,13,,,13059000AP0255,,,,,,,,,,,,,0,,,,,P,prés,,,248,5.530319,43.64315
2020-154964,2020-10-12,000002,Vente,515000,,,LE MOULIN,B125,13650,13059,Meyrargues,13,,,13059000AP0256,,,,,,,,,,,,,0,,,,,P,prés,,,248,5.530442,43.643136
2020-154964,2020-10-12,000002,Vente,515000,,,LE MOULIN,B125,13650,13059,Meyrargues,13,,,13059000AP0257,,,,,,,,,,,,,0,,,,,P,prés,,,247,5.530566,43.643122
2020-154964,2020-10-12,000002,Vente,515000,,,LE MOULIN,B125,13650,13059,Meyrargues,13,,,13059000AP0258,,,,,,,,,,,,,0,,,,,P,prés,,,809,5.530877,43.643046
2020-154964,2020-10-12,000002,Vente,515000,,,LE MOULIN,B125,13650,13059,Meyrargues,13,,,13059000AP0259,,,,,,,,,,,,,0,,,,,P,prés,,,29,5.531043,43.643154
2020-154964,2020-10-12,000002,Vente,515000,,,LE MOULIN,B125,13650,13059,Meyrargues,13,,,13059000AP0260,,,,,,,,,,,,,0,,,,,P,prés,,,1,5.530891,43.642997
2020-154964,2020-10-12,000002,Vente,515000,,,LE MOULIN,B125,13650,13059,Meyrargues,13,,,13059000AP0261,,,,,,,,,,,,,0,,,,,P,prés,,,1,5.530922,43.642993
2020-154964,2020-10-12,000002,Vente,515000,,,LE MOULIN,B125,13650,13059,Meyrargues,13,,,13059000AP0262,,,,,,,,,,,,,0,,,,,P,prés,,,1,5.530972,43.642987
2020-154964,2020-10-12,000002,Vente,515000,,,LE MOULIN,B125,13650,13059,Meyrargues,13,,,13059000AP0263,,,,,,,,,,,,,0,,,,,P,prés,,,34,5.529751,43.643141
2020-154979,2020-11-02,000001,Vente,325000,44,,RUE EMILE ZOLA,2050,13650,13059,Meyrargues,13,,,13059000AY0095,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,148,5.528365,43.633953
2020-155002,2020-11-12,000001,Vente,400000,,,POURANE,B161,13650,13059,Meyrargues,13,,,13059000AV0055,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,617,5.531028,43.636846
2020-155002,2020-11-12,000001,Vente,400000,23,,AV DU CLOS,1045,13650,13059,Meyrargues,13,,,13059000AV0066,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,810,5.531531,43.636673
2020-155002,2020-11-12,000001,Vente,400000,,,POURANE,B161,13650,13059,Meyrargues,13,,,13059000AV0073,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1026,5.53268,43.636258
2020-155002,2020-11-12,000001,Vente,400000,5611,,MALVOISIN,B227,13650,13059,Meyrargues,13,,,13059000AV0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,82,5.532001,43.636044