id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-519564,2019-01-04,000001,Vente,206500,19,,RUE DE LA FAUVETTE,0046,35230,35032,Bourgbarré,35,,,35032000ZI0639,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,310,-1.606093,47.991823
2019-519810,2019-01-11,000001,Vente,226500,23,,RUE DE LA SOURCE,0068,35230,35032,Bourgbarré,35,,,35032000ZC0259,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,493,-1.625195,47.99667
2019-519909,2019-01-28,000001,Vente,374700,7,,RUE DES BOSQUETS,0028,35230,35032,Bourgbarré,35,,,35032000ZI0705,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1002,-1.61043,47.993809
2019-519942,2019-01-28,000002,Vente,86451.54,,,LA BASSE ERABLE,B004,35230,35032,Bourgbarré,35,,,35032000ZK0666,,,,,,,,,,,,,0,,,,,T,terres,,,596,-1.621181,47.995438
2019-519942,2019-01-28,000002,Vente,86451.54,,,LA BASSE ERABLE,B004,35230,35032,Bourgbarré,35,,,35032000ZK0667,,,,,,,,,,,,,0,,,,,T,terres,,,2158,-1.621061,47.994905
2019-519942,2019-01-28,000002,Vente,86451.54,,,LA BASSE ERABLE,B004,35230,35032,Bourgbarré,35,,,35032000ZK0668,,,,,,,,,,,,,0,,,,,T,terres,,,2574,-1.620917,47.994353
2019-519942,2019-01-28,000002,Vente,86451.54,,,LA BASSE ERABLE,B004,35230,35032,Bourgbarré,35,,,35032000ZK0670,,,,,,,,,,,,,0,,,,,T,terres,,,595,-1.620642,47.995481
2019-519942,2019-01-28,000002,Vente,86451.54,,,LA BASSE ERABLE,B004,35230,35032,Bourgbarré,35,,,35032000ZK0671,,,,,,,,,,,,,0,,,,,T,terres,,,2827,-1.620583,47.995437
2019-519942,2019-01-28,000002,Vente,86451.54,,,LA BASSE ERABLE,B004,35230,35032,Bourgbarré,35,,,35032000ZK0672,,,,,,,,,,,,,0,,,,,T,terres,,,2320,-1.62054,47.994433
2019-520064,2019-01-21,000001,Vente,243000,3,,RUE DE RENNES,0129,35230,35032,Bourgbarré,35,,,35032000AB0197,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1000,-1.61706,47.996662
2019-520065,2019-01-21,000001,Vente,204318,9,,ALL DU CAP SIZUN,0151,35230,35032,Bourgbarré,35,,,35032000ZK0451,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,282,-1.625794,47.994443
2019-520081,2019-01-18,000001,Vente,330000,5,,RUE DES BOSQUETS,0028,35230,35032,Bourgbarré,35,,,35032000ZI0585,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1003,-1.610759,47.993633
2019-520175,2019-01-17,000001,Vente,167000,4,A,RUE DU PAYS GALLO,0157,35230,35032,Bourgbarré,35,,,35032000ZK0489,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,223,-1.622713,47.992806
2019-520211,2019-02-01,000001,Vente,110000,5764,,RUE JOSEPH PANAGET,0047,35230,35032,Bourgbarré,35,,,35032000AB0464,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.614572,47.993743
2019-520211,2019-02-01,000001,Vente,110000,1,,RUE JOSEPH PANAGET,0047,35230,35032,Bourgbarré,35,,,35032000AB0464,,,33,,9,63.37,,,,,,,2,2,Appartement,64,3,,,,,,-1.614572,47.993743
2019-520324,2019-02-07,000001,Vente,150700,16,,ALL DU CDT CHARCOT,0055,35230,35032,Bourgbarré,35,,,35032000ZI0178,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,594,-1.611246,47.994955
2019-520344,2019-01-28,000001,Vente,278000,19,,RUE DU ROSSIGNOL,0132,35230,35032,Bourgbarré,35,,,35032000ZI0626,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,532,-1.607172,47.991562
2019-520349,2019-01-25,000001,Vente,250000,1,,ALL DES SAULES,0130,35230,35032,Bourgbarré,35,,,35032000ZI0239,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,543,-1.615592,47.989993
2019-520515,2019-02-04,000001,Vente,167793.12,12,D,RUE DU PAYS GALLO,0157,35230,35032,Bourgbarré,35,,,35032000ZK0469,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,210,-1.623718,47.992693
2019-520671,2019-02-22,000001,Vente,260000,5,,ALL DU LEON,0154,35230,35032,Bourgbarré,35,,,35032000ZK0340,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,319,-1.623459,47.994094
2019-520698,2019-02-28,000001,Vente,145000,35,,RUE DE L ANCIENNE MAIRIE,0110,35230,35032,Bourgbarré,35,,,35032000AB0524,,,,,,,,,,,,,0,,,,,S,sols,,,517,-1.616181,47.995914
2019-520698,2019-02-28,000001,Vente,145000,,,LA MOTTE,B072,35230,35032,Bourgbarré,35,,,35032000AB0527,,,,,,,,,,,,,0,,,,,P,prés,,,60,-1.61634,47.995908
2019-520698,2019-02-28,000001,Vente,145000,35,,RUE DE L ANCIENNE MAIRIE,0110,35230,35032,Bourgbarré,35,,,35032000AB0560,,,,,,,,,,,,,0,,,,,S,sols,,,205,-1.616022,47.995881
2019-520698,2019-02-28,000001,Vente,145000,,,LA MOTTE,B072,35230,35032,Bourgbarré,35,,,35032000AB0562,,,,,,,,,,,,,0,,,,,P,prés,,,5,-1.616317,47.995794
2019-520834,2019-02-19,000001,Vente,72750,,,LA FRETAY,B044,35230,35032,Bourgbarré,35,,,35032000ZK0661,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,-1.621708,47.98958
2019-520838,2019-02-25,000001,Vente,190000,1,,RUE DE LA MESANGE BLEUE,0112,35230,35032,Bourgbarré,35,,,35032000ZI0656,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,268,-1.608843,47.991885
2019-520840,2019-02-21,000001,Vente,67700,,,LE HOURDI,B053,35230,35032,Bourgbarré,35,,,35032000ZK0617,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,-1.62119,47.989134
2019-520840,2019-02-21,000001,Vente,67700,,,LA FRETAY,B044,35230,35032,Bourgbarré,35,,,35032000ZK0659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,-1.621202,47.989257
2019-520843,2019-02-22,000001,Vente,331000,,,LA TOUCHE JUS,B105,35230,35032,Bourgbarré,35,,,35032000ZI0484,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.612305,47.988629
2019-520843,2019-02-22,000001,Vente,331000,22,B,LA TOUCHE JUS,B105,35230,35032,Bourgbarré,35,,,35032000ZI0764,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,576,-1.612334,47.988921
2019-520843,2019-02-22,000001,Vente,331000,22,B,LA TOUCHE JUS,B105,35230,35032,Bourgbarré,35,,,35032000ZI0764,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,500,-1.612334,47.988921
2019-520865,2019-02-19,000001,Vente,199999,3,,ALL DES ACACIAS,0004,35230,35032,Bourgbarré,35,,,35032000ZI0295,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,451,-1.612353,47.990917
2019-520909,2019-02-21,000001,Vente,233000,1,,RUE DE LA FRETAIS,0086,35230,35032,Bourgbarré,35,,,35032000ZK0538,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,393,-1.621215,47.990798
2019-520942,2019-03-06,000001,Vente,83200,,,LA FRETAY,B044,35230,35032,Bourgbarré,35,,,35032000ZK0644,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,-1.622362,47.989422
2019-520942,2019-03-06,000001,Vente,83200,,,LA FRETAY,B044,35230,35032,Bourgbarré,35,,,35032000ZK0653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,-1.622122,47.989472
2019-521043,2019-03-01,000001,Vente,165000,6,,ALL DES PRELES,0053,35230,35032,Bourgbarré,35,,,35032000ZC0336,,,7,84.59,,,,,,,,,1,1,Maison,84,4,,,,,,-1.624485,47.995636
2019-521085,2019-03-18,000001,Vente,730000,,,LE PRESBYTERE,B093,35230,35032,Bourgbarré,35,,,35032000AB0156,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2455,-1.617724,47.992139
2019-521085,2019-03-18,000001,Vente,730000,3,,RUE DU PRESBYTERE,0127,35230,35032,Bourgbarré,35,,,35032000AB0158,,,,,,,,,,,,,0,1,Maison,282,7,S,sols,,,1165,-1.617978,47.992375
2019-521085,2019-03-18,000001,Vente,730000,,,LE PRESBYTERE,B093,35230,35032,Bourgbarré,35,,,35032000AB0492,,,,,,,,,,,,,0,,,,,T,terres,,,511,-1.617662,47.992522
2019-521093,2019-03-13,000001,Vente,229000,34,,RUE DE BROCELIANDE,0156,35230,35032,Bourgbarré,35,,,35032000ZK0295,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,124,-1.624297,47.993218
2019-521093,2019-03-13,000001,Vente,229000,34,,RUE DE BROCELIANDE,0156,35230,35032,Bourgbarré,35,,,35032000ZK0297,,,,,,,,,,,,,0,,,,,S,sols,,,289,-1.624381,47.993213
2019-521252,2019-03-07,000001,Vente,236500,11,,RUE DU TREGOR,0158,35230,35032,Bourgbarré,35,,,35032000ZK0398,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,362,-1.622357,47.991782
2019-521258,2019-03-19,000001,Vente,81000,,,LA FRETAY,B044,35230,35032,Bourgbarré,35,,,35032000ZK0663,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,-1.621342,47.989585
2019-521278,2019-03-05,000001,Vente,188527.5,2,,RUE DE LA MESANGE BLEUE,0112,35230,35032,Bourgbarré,35,,,35032000ZI0787,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,296,-1.609107,47.99202
2019-521405,2019-03-14,000001,Vente,145000,4004,,LE TERTRE DE MONCIEAU,B104,35230,35032,Bourgbarré,35,,,35032000ZH0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,351,0,S,sols,,,1080,-1.598488,47.991071
2019-521467,2019-03-28,000001,Vente,124625,,,LA BASSE ERABLE,B004,35230,35032,Bourgbarré,35,,,35032000ZK0667,,,,,,,,,,,,,0,,,,,T,terres,,,2158,-1.621061,47.994905
2019-521467,2019-03-28,000001,Vente,124625,,,LA BASSE ERABLE,B004,35230,35032,Bourgbarré,35,,,35032000ZK0671,,,,,,,,,,,,,0,,,,,T,terres,,,2827,-1.620583,47.995437
2019-521527,2019-03-21,000001,Vente,126365.29,9,,IMP DES HIRONDELLES,0163,35230,35032,Bourgbarré,35,,,35032000ZI0776,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.610188,47.992127
2019-521527,2019-03-21,000001,Vente,126365.29,9,,IMP DES HIRONDELLES,0163,35230,35032,Bourgbarré,35,,,35032000ZI0776,,,1,63.18,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.610188,47.992127
2019-521531,2019-03-21,000001,Vente,131848.55,9,,IMP DES HIRONDELLES,0163,35230,35032,Bourgbarré,35,,,35032000ZI0776,,,14,63.21,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.610188,47.992127
2019-521531,2019-03-21,000001,Vente,131848.55,9,,IMP DES HIRONDELLES,0163,35230,35032,Bourgbarré,35,,,35032000ZI0776,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.610188,47.992127
2019-521603,2019-03-15,000001,Vente,262000,11,,ALL DES ACACIAS,0004,35230,35032,Bourgbarré,35,,,35032000ZI0287,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,821,-1.612638,47.991473
2019-521654,2019-03-26,000001,Vente,73250,,,LA FRETAY,B044,35230,35032,Bourgbarré,35,,,35032000ZK0662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,-1.621626,47.989455
2019-521655,2019-04-03,000001,Vente,67700,,,LE HOURDI,B053,35230,35032,Bourgbarré,35,,,35032000ZK0615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,-1.621528,47.989068
2019-521655,2019-04-03,000001,Vente,67700,,,LA FRETAY,B044,35230,35032,Bourgbarré,35,,,35032000ZK0657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,-1.621549,47.989187
2019-521748,2019-03-26,000001,Vente,3100,,,LA COLINETTE,B025,35230,35032,Bourgbarré,35,,,35032000ZM0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5690,-1.597591,47.982365
2019-521757,2019-03-27,000001,Vente,183000,1,H,RUE DE BROCELIANDE,0156,35230,35032,Bourgbarré,35,,,35032000ZK0477,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,190,-1.622685,47.993045
2019-521769,2019-03-25,000001,Vente,128289.47,9,,IMP DES HIRONDELLES,0163,35230,35032,Bourgbarré,35,,,35032000ZI0776,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.610188,47.992127
2019-521769,2019-03-25,000001,Vente,128289.47,9,,IMP DES HIRONDELLES,0163,35230,35032,Bourgbarré,35,,,35032000ZI0776,,,12,63.89,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.610188,47.992127
2019-521774,2019-04-08,000001,Vente,317000,2,,LES CRUAUX,B034,35230,35032,Bourgbarré,35,,,35032000ZE0317,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,810,-1.602841,48.003493
2019-521774,2019-04-08,000001,Vente,317000,2,,LES CRUAUX,B034,35230,35032,Bourgbarré,35,,,35032000ZE0317,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,1324,-1.602841,48.003493
2019-521809,2019-04-04,000001,Vente,63500,,,LE HOURDI,B053,35230,35032,Bourgbarré,35,,,35032000ZK0618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,-1.62106,47.989159
2019-521809,2019-04-04,000001,Vente,63500,,,LA COUDETTE,B028,35230,35032,Bourgbarré,35,,,35032000ZK0641,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,235,-1.621036,47.989268
2019-521809,2019-04-04,000001,Vente,63500,,,LA FRETAY,B044,35230,35032,Bourgbarré,35,,,35032000ZK0660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,-1.621119,47.989298
2019-521823,2019-03-26,000001,Vente,188028.75,6,,IMP DES HIRONDELLES,0163,35230,35032,Bourgbarré,35,,,35032000ZI0769,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,277,-1.609898,47.99171
2019-521947,2019-03-29,000001,Vente,183000,1,B,RUE DE BROCELIANDE,0156,35230,35032,Bourgbarré,35,,,35032000ZK0483,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,190,-1.622005,47.993152
2019-522086,2019-04-11,000001,Vente,101329.11,9,,IMP DES HIRONDELLES,0163,35230,35032,Bourgbarré,35,,,35032000ZI0776,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.610188,47.992127
2019-522086,2019-04-11,000001,Vente,101329.11,9,,IMP DES HIRONDELLES,0163,35230,35032,Bourgbarré,35,,,35032000ZI0776,,,11,48.32,,,,,,,,,1,2,Appartement,48,2,,,,,,-1.610188,47.992127
2019-522087,2019-04-24,000001,Vente,115000,6,,RUE DU TREGOR,0158,35230,35032,Bourgbarré,35,,,35032000ZK0383,,,1,,16,,,,,,,,2,2,Appartement,43,2,,,,,,-1.622889,47.992042
2019-522087,2019-04-24,000001,Vente,115000,6,,RUE DU TREGOR,0158,35230,35032,Bourgbarré,35,,,35032000ZK0383,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.622889,47.992042
2019-522155,2019-03-16,000001,Vente,123500,19,,RUE JOSEPH PANAGET,0047,35230,35032,Bourgbarré,35,,,35032000AB0464,,,27,,44,,,,,,,,2,2,Appartement,66,3,,,,,,-1.614572,47.993743
2019-522155,2019-03-16,000001,Vente,123500,5765,,RUE JOSEPH PANAGET,0047,35230,35032,Bourgbarré,35,,,35032000AB0464,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.614572,47.993743
2019-522166,2019-04-09,000001,Vente,134100,3,,ALL DE BELLE ILE,0024,35230,35032,Bourgbarré,35,,,35032000ZK0284,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.622308,47.99457
2019-522166,2019-04-09,000001,Vente,134100,3,,ALL DE BELLE ILE,0024,35230,35032,Bourgbarré,35,,,35032000ZK0284,,,23,,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.622308,47.99457
2019-522193,2019-04-08,000001,Vente,239000,16,,ALL JEAN MERMOZ,0102,35230,35032,Bourgbarré,35,,,35032000ZI0181,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,333,-1.611759,47.995063
2019-522321,2019-04-11,000001,Vente,120500,9,,RUE DE LA FAUVETTE,0046,35230,35032,Bourgbarré,35,,,35032000ZI0683,,,31,,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.605672,47.990758
2019-522321,2019-04-11,000001,Vente,120500,9,,RUE DE LA FAUVETTE,0046,35230,35032,Bourgbarré,35,,,35032000ZI0683,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.605672,47.990758
2019-522321,2019-04-11,000001,Vente,120500,9,,RUE DE LA FAUVETTE,0046,35230,35032,Bourgbarré,35,,,35032000ZI0683,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.605672,47.990758
2019-522421,2019-04-24,000001,Vente terrain à bâtir,55000,28,,RUE D ORGERES,0125,35230,35032,Bourgbarré,35,,,35032000ZC0375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,217,-1.621379,47.996475
2019-522535,2019-04-15,000001,Vente,174562.5,3,,IMP DES HIRONDELLES,0163,35230,35032,Bourgbarré,35,,,35032000ZI0775,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,100,-1.609531,47.991901
2019-522535,2019-04-15,000001,Vente,174562.5,3,,IMP DES HIRONDELLES,0163,35230,35032,Bourgbarré,35,,,35032000ZI0781,,,,,,,,,,,,,0,,,,,S,sols,,,174,-1.609524,47.991851
2019-522555,2019-04-26,000001,Vente,95000,3,,ALL DE BELLE ILE,0024,35230,35032,Bourgbarré,35,,,35032000ZK0284,,,10,,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.622308,47.99457
2019-522555,2019-04-26,000001,Vente,95000,3,,ALL DE BELLE ILE,0024,35230,35032,Bourgbarré,35,,,35032000ZK0284,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.622308,47.99457
2019-522616,2019-05-02,000001,Vente,86500,,,LA COUDETTE,B028,35230,35032,Bourgbarré,35,,,35032000ZK0632,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,-1.619491,47.989536
2019-522705,2019-04-29,000001,Vente,189009.17,4,,RUE DE LA MESANGE BLEUE,0112,35230,35032,Bourgbarré,35,,,35032000ZI0785,,,,,,,,,,,,,0,,,,,S,sols,,,84,-1.609332,47.992077
2019-522705,2019-04-29,000001,Vente,189009.17,4,,RUE DE LA MESANGE BLEUE,0112,35230,35032,Bourgbarré,35,,,35032000ZI0786,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,209,-1.609284,47.992066
2019-522709,2019-05-09,000001,Vente,110000,38,,RUE DE L ANCIENNE MAIRIE,0110,35230,35032,Bourgbarré,35,,,35032000AB0564,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,200,-1.615531,47.996047
2019-522709,2019-05-09,000001,Vente,110000,38,,RUE DE L ANCIENNE MAIRIE,0110,35230,35032,Bourgbarré,35,,,35032000AB0564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-1.615531,47.996047
2019-522709,2019-05-09,000001,Vente,110000,38,,RUE DE L ANCIENNE MAIRIE,0110,35230,35032,Bourgbarré,35,,,35032000AB0564,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,200,-1.615531,47.996047
2019-522709,2019-05-09,000001,Vente,110000,38,,RUE DE L ANCIENNE MAIRIE,0110,35230,35032,Bourgbarré,35,,,35032000AB0564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-1.615531,47.996047
2019-522709,2019-05-09,000001,Vente,110000,38,,RUE DE L ANCIENNE MAIRIE,0110,35230,35032,Bourgbarré,35,,,35032000AB0564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-1.615531,47.996047
2019-522745,2019-05-07,000001,Vente,67700,,,LE HOURDI,B053,35230,35032,Bourgbarré,35,,,35032000ZK0620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,-1.621701,47.989033
2019-522745,2019-05-07,000001,Vente,67700,,,LA FRETAY,B044,35230,35032,Bourgbarré,35,,,35032000ZK0656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,-1.621722,47.989152
2019-522834,2019-05-07,000001,Vente,169000,1,D,RUE DE BROCELIANDE,0156,35230,35032,Bourgbarré,35,,,35032000ZK0481,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,190,-1.622211,47.993102
2019-522872,2019-05-22,000001,Vente,245000,3,,RUE DE L ANCIENNE MAIRIE,0110,35230,35032,Bourgbarré,35,,,35032000AB0276,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,805,-1.616912,47.991417
2019-522872,2019-05-22,000001,Vente,245000,3,,RUE DE L ANCIENNE MAIRIE,0110,35230,35032,Bourgbarré,35,,,35032000AB0276,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,445,-1.616912,47.991417
2019-522937,2019-05-02,000001,Vente,128573.99,9,,IMP DES HIRONDELLES,0163,35230,35032,Bourgbarré,35,,,35032000ZI0776,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.610188,47.992127
2019-522937,2019-05-02,000001,Vente,128573.99,9,,IMP DES HIRONDELLES,0163,35230,35032,Bourgbarré,35,,,35032000ZI0776,,,2,69.96,,,,,,,,,1,2,Appartement,69,3,,,,,,-1.610188,47.992127
2019-523011,2019-05-10,000001,Vente,101582.97,9,,IMP DES HIRONDELLES,0163,35230,35032,Bourgbarré,35,,,35032000ZI0776,,,6,49.92,,,,,,,,,1,2,Appartement,49,2,,,,,,-1.610188,47.992127
2019-523011,2019-05-10,000001,Vente,101582.97,9,,IMP DES HIRONDELLES,0163,35230,35032,Bourgbarré,35,,,35032000ZI0776,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.610188,47.992127
2019-523015,2019-05-14,000001,Vente,127185.24,9,,IMP DES HIRONDELLES,0163,35230,35032,Bourgbarré,35,,,35032000ZI0776,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.610188,47.992127
2019-523015,2019-05-14,000001,Vente,127185.24,9,,IMP DES HIRONDELLES,0163,35230,35032,Bourgbarré,35,,,35032000ZI0776,,,5,69.96,,,,,,,,,1,2,Appartement,69,3,,,,,,-1.610188,47.992127
2019-523029,2019-05-07,000001,Vente,78900,21,,RUE DU PRESBYTERE,0127,35230,35032,Bourgbarré,35,,,35032000ZK0144,,,16,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,,
2019-523107,2019-05-24,000001,Vente,40000,,,LE BOURG,B009,35230,35032,Bourgbarré,35,,,35032000AB0382,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,309,-1.614701,47.994391
2019-523123,2019-05-21,000001,Vente,67700,,,LE HOURDI,B053,35230,35032,Bourgbarré,35,,,35032000ZK0616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,-1.621364,47.989099
2019-523123,2019-05-21,000001,Vente,67700,,,LA FRETAY,B044,35230,35032,Bourgbarré,35,,,35032000ZK0658,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,-1.621375,47.989222
2019-523126,2019-05-15,000001,Vente,120000,,,LA DOUETTEE,B036,35230,35032,Bourgbarré,35,,,35032000ZE0318,,,,,,,,,,,,,0,,,,,T,terres,,,2043,-1.602861,48.003863
2019-523146,2019-05-27,000001,Vente,1,,,LE HOURDI,B053,35230,35032,Bourgbarré,35,,,35032000ZK0709,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-1.622803,47.988705
2019-523146,2019-05-27,000001,Vente,1,,,LE HOURDI,B053,35230,35032,Bourgbarré,35,,,35032000ZK0710,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,-1.622948,47.988671
2019-523146,2019-05-27,000001,Vente,1,,,LE HOURDI,B053,35230,35032,Bourgbarré,35,,,35032000ZK0711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,-1.623261,47.988583
2019-523261,2019-05-17,000001,Vente,101329.11,9,,IMP DES HIRONDELLES,0163,35230,35032,Bourgbarré,35,,,35032000ZI0776,,,7,48.32,,,,,,,,,1,2,Appartement,48,2,,,,,,-1.610188,47.992127
2019-523261,2019-05-17,000001,Vente,101329.11,9,,IMP DES HIRONDELLES,0163,35230,35032,Bourgbarré,35,,,35032000ZI0776,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.610188,47.992127
2019-523337,2019-05-27,000001,Vente,1,,,LA FRETAY,B044,35230,35032,Bourgbarré,35,,,35032000ZK0706,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,82,,
2019-523341,2019-06-05,000002,Vente,245500,5169,,LE TERTRE DE MONCIEAU,B104,35230,35032,Bourgbarré,35,,,35032000ZH0169,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,1014,-1.598589,47.990844
2019-523341,2019-06-05,000002,Vente,245500,,,LE TERTRE DE MONCIEAU,B104,35230,35032,Bourgbarré,35,,,35032000ZH0172,,,,,,,,,,,,,0,,,,,S,sols,,,313,-1.599075,47.990813
2019-523341,2019-06-05,000002,Vente,245500,,,LE TERTRE DE MONCIEAU,B104,35230,35032,Bourgbarré,35,,,35032000ZH0255,,,,,,,,,,,,,0,,,,,P,prés,,,389,-1.598788,47.990734
2019-523420,2019-06-03,000001,Vente,225000,2,,RUE DE FINLANDE,0041,35230,35032,Bourgbarré,35,,,35032000AB0397,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,655,-1.619209,47.995931
2019-523544,2019-05-27,000001,Vente,181000,4,D,RUE DU PAYS GALLO,0157,35230,35032,Bourgbarré,35,,,35032000ZK0486,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,223,-1.622351,47.992876
2019-523603,2019-06-13,000001,Vente,237000,8,,RUE DU ROSSIGNOL,0132,35230,35032,Bourgbarré,35,,,35032000ZI0662,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,270,-1.608512,47.991192
2019-523755,2019-06-15,000001,Vente,40000,,,LA BASSE ERABLE,B004,35230,35032,Bourgbarré,35,,,35032000ZK0766,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,-1.626995,47.994446
2019-523755,2019-06-15,000001,Vente,40000,,,LA BASSE ERABLE,B004,35230,35032,Bourgbarré,35,,,35032000ZK0772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,-1.62704,47.994464
2019-524017,2019-06-13,000001,Vente,375000,,,LA TOUCHE JUS,B105,35230,35032,Bourgbarré,35,,,35032000ZI0037,,,,,,,,,,,,,0,,,,,T,terres,,,440,-1.612507,47.992027
2019-524017,2019-06-13,000001,Vente,375000,5613,,LA TOUCHE JUS,B105,35230,35032,Bourgbarré,35,,,35032000ZI0708,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,930,-1.612051,47.99234
2019-524017,2019-06-13,000001,Vente,375000,5613,,LA TOUCHE JUS,B105,35230,35032,Bourgbarré,35,,,35032000ZI0708,,,,,,,,,,,,,0,1,Maison,159,6,AG,terrains d'agrément,,,1807,-1.612051,47.99234
2019-524017,2019-06-13,000001,Vente,375000,,,LA TOUCHE JUS,B105,35230,35032,Bourgbarré,35,,,35032000ZI0710,,,,,,,,,,,,,0,,,,,S,sols,,,514,-1.611486,47.992626
2019-524109,2019-06-27,000001,Vente,145000,8,,RUE DU TREGOR,0158,35230,35032,Bourgbarré,35,,,35032000ZK0383,,,23,,8,63.8,,,,,,,2,2,Appartement,63,3,,,,,,-1.622889,47.992042
2019-524109,2019-06-27,000001,Vente,145000,8,,RUE DU TREGOR,0158,35230,35032,Bourgbarré,35,,,35032000ZK0383,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.622889,47.992042
2019-524156,2019-06-24,000001,Vente,141350,3,,ALL DE BELLE ILE,0024,35230,35032,Bourgbarré,35,,,35032000ZK0284,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.622308,47.99457
2019-524156,2019-06-24,000001,Vente,141350,3,,ALL DE BELLE ILE,0024,35230,35032,Bourgbarré,35,,,35032000ZK0284,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.622308,47.99457
2019-524156,2019-06-24,000001,Vente,141350,3,,ALL DE BELLE ILE,0024,35230,35032,Bourgbarré,35,,,35032000ZK0284,,,14,66.37,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.622308,47.99457
2019-524271,2019-06-21,000001,Vente,124982.94,9,,IMP DES HIRONDELLES,0163,35230,35032,Bourgbarré,35,,,35032000ZI0776,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.610188,47.992127
2019-524271,2019-06-21,000001,Vente,124982.94,9,,IMP DES HIRONDELLES,0163,35230,35032,Bourgbarré,35,,,35032000ZI0776,,,4,63.89,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.610188,47.992127
2019-524294,2019-06-28,000001,Vente,241400,14,,RUE DE LA BERGERONNETTE,0025,35230,35032,Bourgbarré,35,,,35032000ZI0619,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,438,-1.607967,47.990769
2019-524401,2019-07-10,000001,Vente,263000,5,,RUE DU PAYS GALLO,0157,35230,35032,Bourgbarré,35,,,35032000ZK0227,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,401,-1.622624,47.992488
2019-524444,2019-07-09,000001,Vente,358000,18,,RUE DES NENUPHARS,0059,35230,35032,Bourgbarré,35,,,35032000ZC0319,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,626,-1.62287,47.996079