siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200063931,00014,20006393100014,O,2017-01-01,11,2019,,2021-10-27T08:05:57,true,1,,36,,PL,DE LA MAIRIE,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.822741,49.29622,0.85,housenumber,36 Place de la Mairie 27520 Les Monts du Roumois,27062_0190_00036,G,36 PLACE DE LA MAIRIE,
200063931,00022,20006393100022,O,2016-01-01,,,,2021-02-23T10:29:54,false,1,,36,,PL,DE LA MAIRIE,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BERVILLE EN ROUMOIS,,,,84.11Z,NAFRev2,N,0.822741,49.29622,0.85,housenumber,36 Place de la Mairie 27520 Les Monts du Roumois,27062_0190_00036,G,36 PLACE DE LA MAIRIE,
200063931,00030,20006393100030,O,2017-01-01,00,2019,,2021-10-27T08:05:57,false,1,,,,IMP,DE MARCOUVILLE,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE BOSGUERARD DE MARCOUVILLE,,,,84.11Z,NAFRev2,N,0.847997,49.279106,0.85,street,Impasse de Marcouville 27520 Les Monts du Roumois,27092_0160,G,IMPASSE DE MARCOUVILLE,
200063931,00048,20006393100048,O,2016-01-01,,,,2017-06-13T03:42:14,false,1,,,,RUE,DE L'EGLISE,27370,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE HOULBEC PRES LE GROS-THEIL,,,,84.11Z,NAFRev2,N,0.821659,49.297312,0.95,street,Rue de l’Eglise 27520 Les Monts du Roumois,27062_0130,G,RUE DE L EGLISE,
200063931,00055,20006393100055,O,2017-01-01,,,,2017-01-10T00:12:04,false,1,,87,,RUE,DES ECOLES,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.824254,49.297166,0.95,housenumber,87 Rue des Ecoles 27520 Les Monts du Roumois,27062_0120_00087,G,87 RUE DES ECOLES,
200063931,00063,20006393100063,O,2017-01-01,,,,2017-01-10T09:47:56,false,1,,71,,RTE,DU RANGER,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.836393,49.27025,0.84,housenumber,71 Route du Ranger 27520 Les Monts du Roumois,27092_0260_00071,G,71 ROUTE DU RANGER,
200063949,00016,20006394900016,O,2017-01-01,,,,2017-01-10T00:12:06,true,1,MAIRIE,36,,PL,DE LA MAIRIE,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,0.822741,49.29622,0.85,housenumber,36 Place de la Mairie 27520 Les Monts du Roumois,27062_0190_00036,G,36 PLACE DE LA MAIRIE,
212700629,00018,21270062900018,O,1983-03-01,NN,,,2018-09-29T12:04:50,true,5,,,,,VILLAGE,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.847225,49.298743,0.35,street,Route d’Appeville 27520 Les Monts du Roumois,27062_0230,G,ROUTE D APPEVILLE,
212700629,00034,21270062900034,O,1983-09-01,NN,,,2018-09-29T12:04:50,false,5,,87,,RUE,DES ECOLES,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.824254,49.297166,0.95,housenumber,87 Rue des Ecoles 27520 Les Monts du Roumois,27062_0120_00087,G,87 RUE DES ECOLES,
212700926,00018,21270092600018,O,1983-03-01,NN,,,2018-09-29T12:04:50,true,5,,,,,MARCOUVILLE,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.847997,49.279106,0.92,street,Impasse de Marcouville 27520 Les Monts du Roumois,27092_0160,G,IMPASSE DE MARCOUVILLE,
212700926,00034,21270092600034,O,2001-12-25,NN,,,2018-09-29T12:04:50,false,3,,71,,RTE,DU RANGER,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.836393,49.27025,0.84,housenumber,71 Route du Ranger 27520 Les Monts du Roumois,27092_0260_00071,G,71 ROUTE DU RANGER,
212703441,00015,21270344100015,O,1983-03-01,NN,,,2018-09-29T12:04:50,true,5,,,,RUE,DE L'EGLISE,27370,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2017-01-29,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.821659,49.297312,0.95,street,Rue de l’Eglise 27520 Les Monts du Roumois,27062_0130,G,RUE DE L EGLISE,
252703202,00017,25270320200017,O,1985-09-30,NN,,,2018-09-29T12:07:40,true,5,MAIRIE,,,,,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,56.29B,NAFRev2,O,0.823067,49.296314,0.91,street,Place de la Mairie 27520 Les Monts du Roumois,27062_0190,D,PLACE DE LA MAIRIE,
262703739,00017,26270373900017,O,1995-12-25,NN,,,2017-02-12T14:24:44,true,3,,,,RUE,DE L'EGLISE,27370,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.821659,49.297312,0.95,street,Rue de l’Eglise 27520 Les Monts du Roumois,27062_0130,G,RUE DE L EGLISE,
262705270,00011,26270527000011,O,1995-12-25,,,,2017-02-12T14:24:45,true,3,MAIRIE,,,,MARCOUVILLE,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.847997,49.279106,0.92,street,Impasse de Marcouville 27520 Les Monts du Roumois,27092_0160,G,IMPASSE DE MARCOUVILLE,
262705312,00011,26270531200011,O,1995-12-25,,,,2017-02-12T14:24:45,true,3,,,,,VILLAGE,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.847225,49.298743,0.35,street,Route d’Appeville 27520 Les Monts du Roumois,27062_0230,G,ROUTE D APPEVILLE,
292700069,00019,29270006900019,O,1983-09-14,NN,,,2017-01-10T09:20:56,true,3,MAIRIE,,,,,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2006-06-13,F,,,,,70.1C,NAFRev1,N,0.823067,49.296314,0.91,street,Place de la Mairie 27520 Les Monts du Roumois,27062_0190,D,PLACE DE LA MAIRIE,
302168026,00045,30216802600045,O,,NN,,,,true,1,,,,PL,DE L EGLISE,27370,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,0.821659,49.297312,0.76,street,Rue de l’Eglise 27520 Les Monts du Roumois,27062_0130,G,RUE DE L EGLISE,
306077819,00036,30607781900036,O,,,,,,true,1,,,,,,27370,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,22.2C,NAF1993,N,,,0,,,,,,
307572685,00039,30757268500039,O,2000-02-15,NN,,,2017-01-10T09:47:54,false,3,LA TETE D'OR,,,RTE,NATIONALE 138,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,51.4S,NAFRev1,N,0.846238,49.286177,0.85,street,Route Nationale 138 27520 Les Monts du Roumois,27092_0220,G,ROUTE NATIONALE 138,
307572685,00047,30757268500047,O,2006-02-25,,,,2021-06-25T09:57:04,true,7,,34,,RUE,DE LA TETE D'OR,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2021-06-24,A,,,,,47.81Z,NAFRev2,N,0.84567,49.283077,0.81,housenumber,34 Route de la Tete d’Or (Bosguérard-de-Marcouville) 27520 Les Monts du Roumois,27092_0280_00034,G,34 ROUTE DE LA TETE D OR,BOSGUERARD DE MARCOUVILLE
307704155,00018,30770415500018,O,1900-01-01,NN,,,2010-04-18T03:31:01,true,4,,,,,,27370,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
310208210,00024,31020821000024,O,1985-01-01,NN,,,2017-01-10T10:00:13,true,4,,,,,LE DOMAINE,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,45.3E,NAF1993,O,0.853146,49.266965,0.83,street,Impasse du Domaine 27520 Les Monts du Roumois,27092_0070,G,IMPASSE DU DOMAINE,
312393655,00013,31239365500013,O,,NN,,,,true,1,,,,,LE CLOS NORMAND,27370,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.822528,49.297523,0.82,street,Rue du Clos Normand 27520 Les Monts du Roumois,27062_0100,G,RUE DU CLOS NORMAND,
314361494,00037,31436149400037,O,2000-10-01,NN,,,2006-11-25T09:34:21,false,4,BOURG ACHARD DIFFUS PRESSE,,,,LES CHAMPS,27370,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,74.1J,NAF1993,N,0.817799,49.303402,0.91,street,Impasse des Champs 27520 Les Monts du Roumois,27062_0070,G,IMPASSE DES CHAMPS,
315335778,00025,31533577800025,O,1900-01-01,NN,,,2017-01-10T09:35:27,true,3,,,,,,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315401588,00019,31540158800019,O,1979-01-01,NN,,,2019-06-24T13:18:48,true,5,,1113,,RTE,DE MONTFORT,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.11Z,NAFRev2,N,0.84375,49.277316,0.66,street,Route de Montfort 27520 Les Monts du Roumois,27092_0190,G,ROUTE DE MONTFORT,
316803485,00077,31680348500077,O,2004-02-05,NN,,,2017-01-10T09:35:24,true,4,,66,,RTE,DE LA FAQUETIERE,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.91B,NAFRev2,N,0.854323,49.272037,0.88,housenumber,66 Route de la Faquetière 27520 Les Monts du Roumois,27092_0090_00066,G,66 ROUTE DE LA FAQUETIERE,
317962678,00015,31796267800015,O,1980-01-01,NN,,,2019-10-16T14:15:42,true,3,LA MENNERIE BERVILLE-EN-ROUMOIS,367,,RTE,DES BARRABAS,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.823498,49.3025,0.86,housenumber,367 Route des Barrabas 27520 Les Monts du Roumois,27062_0020_00367,G,367 ROUTE DES BARRABAS,
319014957,00017,31901495700017,O,1980-05-09,NN,,,2017-01-10T00:12:04,true,3,,,,,,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319165601,00026,31916560100026,O,1981-11-20,02,2019,4391BZ,2021-10-27T08:21:05,true,6,,58,,RTE,DU THUIT,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2015-09-21,A,,,,SAINT PIERRE DANIEL,43.91B,NAFRev2,N,0.822931,49.295059,0.84,housenumber,58 Route du Thuit 27520 Les Monts du Roumois,27062_0290_00058,G,58 ROUTE DU THUIT,
322196536,00013,32219653600013,O,,,,,,true,1,,,,,,27370,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
322396342,00014,32239634200014,O,1981-06-13,NN,,,2021-08-13T08:39:57,true,4,,,,,,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2019-07-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324049659,00059,32404965900059,O,2009-03-11,,,,2021-12-03T08:42:07,false,2,,8,,IMP,DE MARCOUVILLE,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.31Z,NAFRev2,N,0.847701,49.279064,0.86,housenumber,8 Impasse de Marcouville 27520 Les Monts du Roumois,27092_0160_00008,G,8 IMPASSE DE MARCOUVILLE,
326035474,00013,32603547400013,O,1982-11-24,NN,,,2010-04-16T05:03:12,true,4,,,,,,27370,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2010-01-20,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326224193,00010,32622419300010,O,1982-09-29,NN,,,2017-10-11T14:56:01,false,4,,,,,LE THUIT,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2017-07-29,F,,,,,68.20B,NAFRev2,N,0.824548,49.2904,0.72,street,Route du Thuit 27520 Les Monts du Roumois,27062_0290,G,ROUTE DU THUIT,
327915005,00042,32791500500042,O,1999-04-01,NN,,,2017-01-10T10:12:20,true,3,,,,,LA FACTIERE,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,60.2L,NAFRev1,N,0.853537,49.268069,0.71,street,Route de la Faquetière 27520 Les Monts du Roumois,27092_0090,G,ROUTE DE LA FAQUETIERE,
330551250,00021,33055125000021,O,2020-03-01,,,,2021-08-26T08:53:59,true,2,,93,,RTE,DE GREMARE,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,70.22Z,NAFRev2,N,0.841721,49.279082,0.85,housenumber,93 Route de Grémare 27520 Les Monts du Roumois,27092_0110_00093,G,93 ROUTE DE GREMARE,
330939596,00012,33093959600012,O,1984-11-01,NN,,,2017-01-10T09:59:56,true,4,,,,,,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331466813,00010,33146681300010,O,1984-12-22,NN,,,2017-01-10T00:12:05,true,3,,,,,,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331933028,00010,33193302800010,O,,NN,,,,true,1,,,,RTE,DU THEILLEMENT,27370,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.10,NAP,N,0.845568,49.258099,0.48,street,Route du Gros Theil 27520 Les Monts du Roumois,27092_0120,G,ROUTE DU GROS THEIL,
332668607,00036,33266860700036,O,1994-01-01,NN,,,2006-12-15T00:26:33,false,3,,,,,ECOLE PUBLIQUE,27370,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1R,NAF1993,N,0.824668,49.297507,0.4,street,Rue des Ecoles 27520 Les Monts du Roumois,27062_0120,G,RUE DES ECOLES,
333195659,00011,33319565900011,O,,NN,,,,true,1,,,,,,27370,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,1989-10-21,F,,,,,67.07,NAP,N,,,0,,,,,,
333397172,00037,33339717200037,O,2005-01-01,,,,2018-04-18T04:03:29,true,2,,12,,IMP,DE LA SAUGERE,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,0.861698,49.275847,0.86,housenumber,12 Impasse de la Saugère 27520 Les Monts du Roumois,27092_0270_00012,G,12 IMPASSE DE LA SAUGERE,
333493369,00016,33349336900016,O,,,,,,true,1,,,,,,27370,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
333902963,00011,33390296300011,O,1984-05-01,NN,,,2017-01-11T10:55:55,true,5,,,,,CTRE DE LOISIRS,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,88.91A,NAFRev2,O,0.845202,49.283714,0.44,street,Route de Grémare 27520 Les Monts du Roumois,27092_0110,G,ROUTE DE GREMARE,
337712533,00054,33771253300054,O,2007-01-02,,,,2017-01-10T09:35:31,true,2,,8,,IMP,DE MARCOUVILLE,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2007-06-14,F,,,,,67.2Z,NAFRev1,N,0.847701,49.279064,0.86,housenumber,8 Impasse de Marcouville 27520 Les Monts du Roumois,27092_0160_00008,G,8 IMPASSE DE MARCOUVILLE,
337805964,00026,33780596400026,O,1983-12-31,NN,,,,true,1,,,,,,27370,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337838890,00024,33783889000024,O,,NN,,,,true,1,,,,,LA MAINERIE,27370,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,1990-02-23,F,,,,,45.3H,NAF1993,N,0.823148,49.303235,0.63,street,Route de la Mennerie 27520 Les Monts du Roumois,27062_0220,G,ROUTE DE LA MENNERIE,
339070567,00021,33907056700021,O,2001-10-01,NN,,,2017-01-10T10:00:02,true,5,,,,,LE HALBOUT,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.99C,NAFRev2,N,0.833407,49.260919,0.75,street,Impasse du Halbout 27520 Les Monts du Roumois,27092_0130,G,IMPASSE DU HALBOUT,
339563652,00017,33956365200017,O,1986-10-01,NN,,,2017-01-10T10:00:04,false,3,,,,,,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,1994-03-15,F,S.I.P.,,,,70.3A,NAF1993,N,,,0,,,,,,
339768764,00013,33976876400013,O,1986-11-01,NN,,,,true,3,,,,HAM,D ANGOVILLE,27370,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,0.845478,49.298774,0.93,street,Allée d’Angoville 27520 Les Monts du Roumois,27062_0010,G,ALLEE D ANGOVILLE,
341360717,00019,34136071700019,O,1987-06-02,NN,,,2017-01-10T10:12:16,true,3,,,,,,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341916351,00016,34191635100016,O,1987-07-01,,,,2017-01-10T10:12:17,true,4,,,,LD,LES CATELIERS,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.3A,NAF1993,N,0.848336,49.25989,0.92,street,Route des Cateliers 27520 Les Monts du Roumois,27092_0031,G,ROUTE DES CATELIERS,
342480118,00013,34248011800013,O,1987-07-28,NN,,,2017-01-10T10:00:05,false,4,,,,,,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,1994-03-16,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
343326211,00012,34332621100012,O,1987-01-01,NN,,,2017-01-10T09:59:54,true,3,,,,,,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
344614839,00019,34461483900019,O,1900-01-01,,,,2017-01-10T10:00:12,false,4,,,,,LA SAUGERE,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,0.861304,49.276041,0.92,street,Impasse de la Saugère 27520 Les Monts du Roumois,27092_0270,G,IMPASSE DE LA SAUGERE,
344800727,00010,34480072700010,O,,NN,,,,true,1,,,,RTE,DE MONTFORT,27370,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,77.10,NAP,N,0.84375,49.277316,0.84,street,Route de Montfort 27520 Les Monts du Roumois,27092_0190,G,ROUTE DE MONTFORT,
348157603,00021,34815760300021,O,1990-09-03,NN,,,2017-01-10T10:00:05,false,3,,,,,,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,1994-03-16,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
348171729,00018,34817172900018,O,1988-09-21,NN,,,2017-01-10T09:35:38,false,4,,,,,,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1F,NAF1993,O,,,0,,,,,,
348273384,00118,34827338400118,O,2012-03-16,,,,2013-07-10T08:19:37,false,1,,341,,,CHEMIN DE CAMBOURG,27370,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2012-03-16,F,,,,,70.22Z,NAFRev2,N,0.819551,49.285511,0.95,housenumber,341 Chemin de Cambourg 27520 Les Monts du Roumois,27062_0060_00341,G,341 CHEMIN DE CAMBOURG,
349219576,00015,34921957600015,O,1989-01-04,NN,,,2008-11-08T00:24:02,false,3,,,,,,27370,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
350546446,00013,35054644600013,O,1989-02-01,NN,,,2015-02-16T09:39:38,false,4,,,,RTE,DU THUIT,27370,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,0.824548,49.2904,0.81,street,Route du Thuit 27520 Les Monts du Roumois,27062_0290,G,ROUTE DU THUIT,
350657680,00012,35065768000012,O,1989-04-29,01,2019,,2021-10-27T08:01:13,true,3,,43,,RTE,DE L'EGLISE,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.834968,49.270215,0.76,housenumber,43 Route de la Petite Eglise 27520 Les Monts du Roumois,27092_0080_00043,G,43 ROUTE DE LA PETITE EGLISE,
351057559,00012,35105755900012,O,1989-04-01,NN,,,2017-01-10T10:12:21,true,3,,,,,,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
352598999,00014,35259899900014,O,1989-11-01,,,,2017-01-10T09:20:56,true,4,,,,,,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
353095938,00018,35309593800018,O,1900-01-01,NN,,,2019-06-11T08:13:50,false,3,,,,,,27370,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
354013823,00019,35401382300019,O,1990-03-22,NN,,,2017-01-10T10:12:12,true,3,,,,,,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
378392799,00037,37839279900037,O,2014-07-01,01,2019,,2021-10-27T08:06:09,true,1,HARAS DES MONTS,11,,IMP,DES MONTS,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.62Z,NAFRev2,N,0.816933,49.263216,0.84,housenumber,11 Impasse des Monts 27520 Les Monts du Roumois,27092_0200_00011,G,11 IMPASSE DES MONTS,
378582712,00014,37858271200014,O,1990-07-02,NN,,,2014-07-08T01:01:51,true,4,,,,,LE VILLAGE DE BASVILLE,27370,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,0.805476,49.298654,0.65,street,Route de Basville 27520 Les Monts du Roumois,27062_0030,G,ROUTE DE BASVILLE,
378627202,00013,37862720200013,O,1990-07-11,NN,,,2008-11-08T00:34:19,true,3,,147,,RUE,DU CLOS NORMAND,27370,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,60.2E,NAFRev1,N,0.822974,49.297794,0.95,housenumber,147 Rue du Clos Normand 27520 Les Monts du Roumois,27062_0100_00147,G,147 RUE DU CLOS NORMAND,
379366453,00023,37936645300023,O,,NN,,,,true,1,,,,RTE,DE MONTFORT,27370,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,0.84375,49.277316,0.84,street,Route de Montfort 27520 Les Monts du Roumois,27092_0190,G,ROUTE DE MONTFORT,
381317205,00015,38131720500015,O,1991-03-08,NN,,,,false,4,,,,RTE,DU THUIT,27370,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,67.2Z,NAF1993,O,0.824548,49.2904,0.81,street,Route du Thuit 27520 Les Monts du Roumois,27062_0290,G,ROUTE DU THUIT,
381389196,00019,38138919600019,O,1991-01-01,NN,,,2017-01-10T00:12:05,true,3,,,,,LA MENNERIE,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.823148,49.303235,0.93,street,Route de la Mennerie 27520 Les Monts du Roumois,27062_0220,G,ROUTE DE LA MENNERIE,
381429828,00019,38142982800019,O,1991-01-01,NN,,,2015-03-01T04:33:02,true,4,,,,HAM,LE VAL,27370,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.50Z,NAFRev2,N,0.826925,49.29518,0.65,street,Route du Val 27520 Les Monts du Roumois,27062_0310,G,ROUTE DU VAL,
381994300,00022,38199430000022,O,1996-04-01,NN,,,,true,4,,,,PL,DE L EGLISE,27370,LES MONTS DU ROUMOIS,,,27062,,,,,,18,,RTE,DU VAL,27370,LES MONTS DU ROUMOIS,,,27062,,,,,2003-12-27,F,,,,,55.3A,NAFRev1,N,0.821659,49.297312,0.76,street,Rue de l’Eglise 27520 Les Monts du Roumois,27062_0130,G,RUE DE L EGLISE,
383166279,00026,38316627900026,O,2007-03-31,,,,2017-01-10T09:48:03,true,3,,40,,RTE,DE MONTFORT,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.50Z,NAFRev2,N,0.823593,49.271876,0.86,housenumber,40 Route de Montfort 27520 Les Monts du Roumois,27092_0190_00040,G,40 ROUTE DE MONTFORT,
383379591,00035,38337959100035,O,2003-08-04,NN,,,2006-11-25T11:41:15,false,3,,,,CHE,DE CAMBOURG,27370,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.6C,NAFRev1,N,0.819404,49.285722,0.83,street,Chemin de Cambourg 27520 Les Monts du Roumois,27062_0060,G,CHEMIN DE CAMBOURG,
384066981,00018,38406698100018,O,1991-10-28,NN,,,2015-02-20T16:44:09,false,4,,,,,,27370,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
384066981,00026,38406698100026,O,2005-09-30,,,,2018-06-21T11:47:09,false,2,CHEZ MME NADINE SIOURT,147,,RUE,DU CLOS NORMAND,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2018-05-04,F,,,,,88.99B,NAFRev2,N,0.822974,49.297794,0.95,housenumber,147 Rue du Clos Normand 27520 Les Monts du Roumois,27062_0100_00147,G,147 RUE DU CLOS NORMAND,
384066981,00034,38406698100034,O,2018-05-04,,,,2018-06-21T11:47:08,true,1,,961,,RTE,DE LA TETE D'OR,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2018-05-04,A,,,,,88.99B,NAFRev2,N,0.8447,49.291937,0.85,housenumber,961 Route de la Tete d’Or (Berville-en-Roumois) 27520 Les Monts du Roumois,27062_0280_00961,G,961 ROUTE DE LA TETE D OR,BERVILLE EN ROUMOIS
384465977,00021,38446597700021,O,2003-06-11,NN,,,2017-01-10T09:35:37,true,3,,68,,RTE,DE MONTFORT,27520,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.827515,49.272407,0.86,housenumber,68 Route de Montfort 27520 Les Monts du Roumois,27092_0190_00068,G,68 ROUTE DE MONTFORT,
384950945,00020,38495094500020,O,1997-01-01,NN,,,2016-09-22T17:33:48,true,4,,,,HAM,D ANGOVILLE,27370,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,90.01Z,NAFRev2,N,0.845478,49.298774,0.93,street,Allée d’Angoville 27520 Les Monts du Roumois,27062_0010,G,ALLEE D ANGOVILLE,
385671268,00014,38567126800014,O,,NN,,,,true,1,,,,,,27370,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
386071856,00010,38607185600010,O,,NN,,,,true,1,,,,,,27370,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
386570931,00017,38657093100017,O,,NN,,,,true,1,,,,,,27370,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
386571160,00012,38657116000012,O,,NN,,,,true,1,,,,,,27370,LES MONTS DU ROUMOIS,,,27062,,,,,,,,,,,,,,,,,,,1988-10-07,F,,,,,69.12,NAP,N,,,0,,,,,,