id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-992496,2020-01-14,000001,Vente,600,,,DEVANT LA VELLE,B056,70360,70386,La Neuvelle-lès-Scey,70,,,70386000ZD0020,,,,,,,,,,,,,0,,,,,P,prés,,,60,5.932074,47.69745
2020-992496,2020-01-14,000001,Vente,600,,,DEVANT LA VELLE,B056,70360,70386,La Neuvelle-lès-Scey,70,,,70386000ZD0021,,,,,,,,,,,,,0,,,,,P,prés,,,672,5.932069,47.6974
2020-992779,2020-02-26,000001,Vente,20000,45,,RUE DU PARADIS,0011,70360,70386,La Neuvelle-lès-Scey,70,,,703860000B1429,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1000,5.932649,47.694541
2020-992779,2020-02-26,000001,Vente,20000,45,,RUE DU PARADIS,0011,70360,70386,La Neuvelle-lès-Scey,70,,,703860000B1429,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1000,5.932649,47.694541
2020-992779,2020-02-26,000001,Vente,20000,,,LA NEUVELLE,B083,70360,70386,La Neuvelle-lès-Scey,70,,,703860000B1430,,,,,,,,,,,,,0,,,,,P,prés,,,4165,5.932387,47.694169
2020-992779,2020-02-26,000001,Vente,20000,,,LA NEUVELLE,B083,70360,70386,La Neuvelle-lès-Scey,70,,,703860000B1802,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.932944,47.694601
2020-992924,2020-05-11,000001,Vente,145000,8,,RUE DES CHAMPS COURTOTS,0005,70360,70386,La Neuvelle-lès-Scey,70,,,70386000ZE0137,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1880,5.937709,47.693641
2020-993473,2020-07-24,000001,Vente,2600,,,AUX PROUSOTTES,B095,70360,70386,La Neuvelle-lès-Scey,70,,,70386000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,4127,5.942112,47.689468
2020-994391,2020-12-23,000001,Vente,24500,,,LA NEUVELLE,B083,70360,70386,La Neuvelle-lès-Scey,70,,,703860000B1406,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1502,5.930684,47.694411
2020-994391,2020-12-23,000001,Vente,24500,,,LA NEUVELLE,B083,70360,70386,La Neuvelle-lès-Scey,70,,,703860000B1407,,,,,,,,,,,,,0,,,,,VE,vergers,,,1335,5.931289,47.694875
2020-994391,2020-12-23,000001,Vente,24500,55,,RUE DU PARADIS,0011,70360,70386,La Neuvelle-lès-Scey,70,,,703860000B1408,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,215,5.931296,47.694968
