id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266977,2021-10-27,000001,Vente,244000,1828,,RTE DES BETEAUX,0073,76890,76063,Beauval-en-Caux,76,,,760630000E0278,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1000,1.028778,49.72552
2021-1266977,2021-10-27,000001,Vente,244000,1828,,RTE DES BETEAUX,0073,76890,76063,Beauval-en-Caux,76,,,760630000E0278,,,,,,,,,,,,,0,1,Maison,106,4,P,prés,,,815,1.028778,49.72552
2021-1267040,2021-11-10,000001,Vente,50000,9009,,RTE DU PUITS,0036,76890,76063,Beauval-en-Caux,76,,,760630000B0500,,,3,21.53,6,,,,,,,,2,1,Maison,31,2,,,,,,1.00813,49.726241
2021-1267560,2021-11-15,000001,Vente,189200,5198,,BEAUMONT HAMEAU,B002,76890,76063,Beauval-en-Caux,76,,,760630000E0266,,,,,,,,,,,,,0,1,Maison,135,5,VE,vergers,,,1005,1.006166,49.729863
2021-1274089,2021-02-26,000002,Vente,470900,5004,,BEAUNAY,B003,76890,76063,Beauval-en-Caux,76,,,760630000B0550,,,,,,,,,,,,,0,1,Maison,181,4,S,sols,,,500,1.018248,49.745038
2021-1274089,2021-02-26,000002,Vente,470900,5004,,BEAUNAY,B003,76890,76063,Beauval-en-Caux,76,,,760630000B0550,,,,,,,,,,,,,0,1,Maison,181,4,VE,vergers,,,13076,1.018248,49.745038
2021-1274089,2021-02-26,000002,Vente,470900,,,BEAUNAY,B003,76890,76063,Beauval-en-Caux,76,,,760630000B0602,,,,,,,,,,,,,0,,,,,VE,vergers,,,5248,1.019099,49.745241
2021-1274113,2021-02-18,000001,Vente,214750,507,,CAVEE DU CLAQUET,0051,76890,76063,Beauval-en-Caux,76,,,760630000B0546,,,,,,,,,,,,,0,1,Maison,141,4,T,terres,,,660,1.002701,49.725139
2021-1274113,2021-02-18,000001,Vente,214750,507,,CAVEE DU CLAQUET,0051,76890,76063,Beauval-en-Caux,76,,,760630000B0546,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,1000,1.002701,49.725139
2021-1274241,2021-03-11,000001,Vente,67500,9007,,RTE DU PUITS,0036,76890,76063,Beauval-en-Caux,76,,,760630000B0500,,,5,,,,,,,,,,1,1,Maison,25,2,,,,,,1.00813,49.726241
2021-1274319,2021-03-08,000001,Vente,133000,5004,,RTE DU PUITS,0036,76890,76063,Beauval-en-Caux,76,,,760630000B0501,,,4,,,,,,,,,,1,1,Maison,83,4,,,,,,1.00732,49.726247
2021-1274922,2021-05-29,000001,Vente,275000,5006,,BEAUNAY,B003,76890,76063,Beauval-en-Caux,76,,,760630000B0519,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,500,1.020112,49.743875
2021-1274922,2021-05-29,000001,Vente,275000,5006,,BEAUNAY,B003,76890,76063,Beauval-en-Caux,76,,,760630000B0519,,,,,,,,,,,,,0,1,Maison,200,7,VE,vergers,,,803,1.020112,49.743875
2021-1275038,2021-05-20,000001,Vente,83000,5167,,LA VATINE,B021,76890,76063,Beauval-en-Caux,76,,,760630000C0312,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1000,1.061287,49.746876
2021-1275161,2021-06-17,000001,Vente,128000,9006,,RTE DU PUITS,0036,76890,76063,Beauval-en-Caux,76,,,760630000B0500,,,2,73.99,,,,,,,,,1,1,Maison,79,4,,,,,,1.00813,49.726241
2021-1275328,2021-06-17,000001,Vente,300000,,,BENNETOT,B004,76890,76063,Beauval-en-Caux,76,,,760630000C0235,,,,,,,,,,,,,0,,,,,VE,vergers,,,4124,1.057147,49.747124
2021-1275328,2021-06-17,000001,Vente,300000,,,BENNETOT,B004,76890,76063,Beauval-en-Caux,76,,,760630000C0341,,,,,,,,,,,,,0,,,,,VE,vergers,,,3990,1.058109,49.746522
2021-1275328,2021-06-17,000001,Vente,300000,,,BENNETOT,B004,76890,76063,Beauval-en-Caux,76,,,760630000C0341,,,,,,,,,,,,,0,,,,,VE,vergers,,,3990,1.058109,49.746522
2021-1275328,2021-06-17,000001,Vente,300000,,,BENNETOT,B004,76890,76063,Beauval-en-Caux,76,,,760630000C0341,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.058109,49.746522
2021-1275328,2021-06-17,000001,Vente,300000,,,BENNETOT,B004,76890,76063,Beauval-en-Caux,76,,,760630000C0404,,,,,,,,,,,,,0,,,,,VE,vergers,,,4500,1.057447,49.745986
2021-1275328,2021-06-17,000001,Vente,300000,,,BENNETOT,B004,76890,76063,Beauval-en-Caux,76,,,760630000C0404,,,,,,,,,,,,,0,,,,,VE,vergers,,,5078,1.057447,49.745986
2021-1275328,2021-06-17,000001,Vente,300000,,,BENNETOT,B004,76890,76063,Beauval-en-Caux,76,,,760630000C0404,,,,,,,,,,,,,0,,,,,S,sols,,,251,1.057447,49.745986
2021-1275328,2021-06-17,000001,Vente,300000,,,TERRES DE BENNETOT NORD,B026,76890,76063,Beauval-en-Caux,76,,,76063000ZO0007,,,,,,,,,,,,,0,,,,,T,terres,,,16965,1.056106,49.747658
2021-1275328,2021-06-17,000001,Vente,300000,,,TERRES DE BENNETOT NORD,B026,76890,76063,Beauval-en-Caux,76,,,76063000ZO0009,,,,,,,,,,,,,0,,,,,T,terres,,,108471,1.053624,49.749253
2021-1275328,2021-06-17,000001,Vente,300000,,,BENNETOT,B004,76890,76063,Beauval-en-Caux,76,,,76063000ZP0012,,,,,,,,,,,,,0,,,,,P,prés,,,17210,1.057973,49.744501
2021-1275470,2021-07-12,000001,Vente,185000,401,,CAVEE DU CLAQUET,0051,76890,76063,Beauval-en-Caux,76,,,760630000B0495,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1009,1.001124,49.725444
2021-1276136,2021-09-02,000001,Vente,192000,5148,,BEAUMONT,B001,76890,76063,Beauval-en-Caux,76,,,760630000B0346,,,,,,,,,,,,,0,1,Maison,109,6,J,jardins,,,1100,1.005866,49.725029
2021-1276136,2021-09-02,000001,Vente,192000,5148,,BEAUMONT,B001,76890,76063,Beauval-en-Caux,76,,,760630000B0346,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1100,1.005866,49.725029
2021-1276136,2021-09-02,000001,Vente,192000,5148,,BEAUMONT,B001,76890,76063,Beauval-en-Caux,76,,,760630000B0346,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,100,1.005866,49.725029
2021-1276136,2021-09-02,000001,Vente,192000,5148,,BEAUMONT,B001,76890,76063,Beauval-en-Caux,76,,,760630000B0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,1.005866,49.725029
2021-1276192,2021-09-07,000002,Vente,737483,,,BEAUNAY,B003,76890,76063,Beauval-en-Caux,76,,,760630000B0062,,,,,,,,,,,,,0,,,,,VE,vergers,,,36532,1.013849,49.74608
2021-1276192,2021-09-07,000002,Vente,737483,,,BEAUNAY,B003,76890,76063,Beauval-en-Caux,76,,,760630000B0063,,,,,,,,,,,,,0,,,,,P,prés,,,33109,1.012653,49.7449
2021-1276192,2021-09-07,000002,Vente,737483,,,TERRES SUR BOIS DES TERRIE,B020,76890,76063,Beauval-en-Caux,76,,,760630000B0106,,,,,,,,,,,,,0,,,,,T,terres,,,136158,1.01011,49.742724
2021-1276192,2021-09-07,000002,Vente,737483,,,TERRES SUR BOIS DES TERRIE,B020,76890,76063,Beauval-en-Caux,76,,,760630000B0348,,,,,,,,,,,,,0,,,,,T,terres,,,85613,1.008496,49.740796
2021-1276192,2021-09-07,000002,Vente,737483,,,TERRES SUR BOIS DES TERRIE,B020,76890,76063,Beauval-en-Caux,76,,,760630000B0349,,,,,,,,,,,,,0,,,,,T,terres,,,43258,1.011038,49.740385
2021-1276192,2021-09-07,000002,Vente,737483,,,TERRES SUR BOIS DES TERRIE,B020,76890,76063,Beauval-en-Caux,76,,,760630000B0350,,,,,,,,,,,,,0,,,,,P,prés,,,4288,1.010057,49.739352
2021-1276192,2021-09-07,000002,Vente,737483,,,TERRES SUR BOIS DES TERRIE,B020,76890,76063,Beauval-en-Caux,76,,,760630000B0360,,,,,,,,,,,,,0,,,,,T,terres,,,70000,1.002517,49.738251
2021-1276192,2021-09-07,000002,Vente,737483,,,TERRES SUR BOIS DES TERRIE,B020,76890,76063,Beauval-en-Caux,76,,,760630000B0360,,,,,,,,,,,,,0,,,,,T,terres,,,143824,1.002517,49.738251
2021-1276192,2021-09-07,000002,Vente,737483,,,TERRES SUR BOIS DES TERRIE,B020,76890,76063,Beauval-en-Caux,76,,,760630000B0361,,,,,,,,,,,,,0,,,,,T,terres,,,49983,1.005977,49.736138
2021-1276192,2021-09-07,000002,Vente,737483,,,TERRES SUR BOIS DES TERRIE,B020,76890,76063,Beauval-en-Caux,76,,,760630000B0361,,,,,,,,,,,,,0,,,,,T,terres,,,20000,1.005977,49.736138
2021-1276192,2021-09-07,000002,Vente,737483,,,TERRES SUR BOIS DES TERRIE,B020,76890,76063,Beauval-en-Caux,76,,,760630000B0362,,,,,,,,,,,,,0,,,,,T,terres,,,2409,1.009193,49.738301
2021-1276192,2021-09-07,000002,Vente,737483,,,TERRES SUR BOIS DES TERRIE,B020,76890,76063,Beauval-en-Caux,76,,,760630000B0362,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.009193,49.738301
2021-1276192,2021-09-07,000002,Vente,737483,,,TERRES SUR BOIS DES TERRIE,B020,76890,76063,Beauval-en-Caux,76,,,760630000B0363,,,,,,,,,,,,,0,,,,,T,terres,,,3224,1.010569,49.739247
2021-1276192,2021-09-07,000002,Vente,737483,,,TERRES SUR BOIS DES TERRIE,B020,76890,76063,Beauval-en-Caux,76,,,760630000B0363,,,,,,,,,,,,,0,,,,,T,terres,,,1100,1.010569,49.739247
2021-1276192,2021-09-07,000002,Vente,737483,,,TERRES SUR BOIS DES TERRIE,B020,76890,76063,Beauval-en-Caux,76,,,760630000B0364,,,,,,,,,,,,,0,,,,,T,terres,,,3646,1.01028,49.738652
2021-1276192,2021-09-07,000002,Vente,737483,,,TERRES SUR BOIS DES TERRIE,B020,76890,76063,Beauval-en-Caux,76,,,760630000B0364,,,,,,,,,,,,,0,,,,,T,terres,,,1700,1.01028,49.738652
2021-1276192,2021-09-07,000002,Vente,737483,,,TERRES SUR BOIS DES TERRIE,B020,76890,76063,Beauval-en-Caux,76,,,760630000B0605,,,,,,,,,,,,,0,,,,,P,prés,,,16023,1.012757,49.741859
2021-1276192,2021-09-07,000002,Vente,737483,,,TERRES SUR BOIS DES TERRIE,B020,76890,76063,Beauval-en-Caux,76,,,76063000ZI0005,,,,,,,,,,,,,0,,,,,T,terres,,,19170,0.996222,49.744699
2021-1276193,2021-09-07,000001,Vente,573206,,,BEAUNAY,B003,76890,76063,Beauval-en-Caux,76,,,760630000B0064,,,,,,,,,,,,,0,,,,,VE,vergers,,,15080,1.011658,49.74601
2021-1276193,2021-09-07,000001,Vente,573206,,,TERRES SUR BOIS DES TERRIE,B020,76890,76063,Beauval-en-Caux,76,,,760630000B0103,,,,,,,,,,,,,0,,,,,P,prés,,,29501,1.004785,49.745382
2021-1276193,2021-09-07,000001,Vente,573206,,,TERRES SUR BOIS DES TERRIE,B020,76890,76063,Beauval-en-Caux,76,,,760630000B0103,,,,,,,,,,,,,0,,,,,P,prés,,,29500,1.004785,49.745382
2021-1276193,2021-09-07,000001,Vente,573206,,,TERRES SUR BOIS DES TERRIE,B020,76890,76063,Beauval-en-Caux,76,,,760630000B0104,,,,,,,,,,,,,0,,,,,P,prés,,,67265,1.008187,49.745204
2021-1276193,2021-09-07,000001,Vente,573206,,,TERRES SUR BOIS DES TERRIE,B020,76890,76063,Beauval-en-Caux,76,,,760630000B0104,,,,,,,,,,,,,0,,,,,P,prés,,,67265,1.008187,49.745204
2021-1276193,2021-09-07,000001,Vente,573206,,,TERRES SUR BOIS DES TERRIE,B020,76890,76063,Beauval-en-Caux,76,,,760630000B0300,,,,,,,,,,,,,0,,,,,T,terres,,,193440,1.001883,49.740692
2021-1276193,2021-09-07,000001,Vente,573206,,,TERRES SUR BOIS DES TERRIE,B020,76890,76063,Beauval-en-Caux,76,,,760630000B0300,,,,,,,,,,,,,0,,,,,T,terres,,,96720,1.001883,49.740692
2021-1276193,2021-09-07,000001,Vente,573206,,,TERRES SUR BOIS DES TERRIE,B020,76890,76063,Beauval-en-Caux,76,,,76063000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,23840,0.997166,49.739349
2021-1276208,2021-09-28,000001,Vente,139999,9008,,RTE DU PUITS,0036,76890,76063,Beauval-en-Caux,76,,,760630000B0500,,,4,,,,,,,,,,1,1,Maison,81,4,,,,,,1.00813,49.726241
