siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600295,00018,21760029500018,O,1983-03-01,02,2020,,2022-08-29T09:08:51,true,4,,8,,RUE,DE L'EGLISE,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.567952,49.82678,0.94,housenumber,8 Rue de l’Eglise 76340 Aubermesnil-aux-Érables,76029_0100_00008,G,8 RUE DE L EGLISE,
217600295,00026,21760029500026,O,1983-12-21,01,2020,,2023-07-13T20:03:20,false,4,,8,,RUE,DE L'EGLISE,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.567952,49.82678,0.94,housenumber,8 Rue de l’Eglise 76340 Aubermesnil-aux-Érables,76029_0100_00008,G,8 RUE DE L EGLISE,
267604411,00012,26760441100012,O,1993-03-26,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,8,,RUE,DE L'EGLISE,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.567952,49.82678,0.94,housenumber,8 Rue de l’Eglise 76340 Aubermesnil-aux-Érables,76029_0100_00008,G,8 RUE DE L EGLISE,
300846839,00011,30084683900011,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309297265,00030,30929726500030,O,2006-02-06,,,,2021-02-23T10:38:12,true,2,,38,,,SOURCE DE YERES,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,1.565132,49.823002,0.84,housenumber,38 Rue de la Source de l’Yeres 76340 Aubermesnil-aux-Érables,76029_0380_00038,G,38 RUE DE LA SOURCE DE L YERES,
324531136,00012,32453113600012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE BOURG,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,60.10,NAP,N,1.557243,49.806404,0.31,street,le Comble 76340 Aubermesnil-aux-Érables,76029_bzjnp2,G,LE COMBLE,
325864361,00010,32586436100010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
329966733,00027,32996673300027,O,1993-01-22,NN,,,2022-12-30T03:42:37,true,4,,,,,,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
331993964,00013,33199396400013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
350492765,00010,35049276500010,O,1900-01-01,,,,2019-11-14T14:00:57,false,3,,,,HAM,DE RIBEUF,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
387776537,00012,38777653700012,O,1992-06-16,NN,,4120AZ,2019-11-14T14:00:57,true,5,,,,HAM,L'ANGLAIS,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,43.99C,NAFRev2,O,1.561534,49.820479,0.38,street,Rue de Langlet 76340 Aubermesnil-aux-Érables,76029_0200,G,RUE DE LANGLET,
389763004,00022,38976300400022,O,1995-05-01,NN,,,2019-11-14T14:00:57,false,4,,23,,RTE,DE LA SOURCE DE L'YERES,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4J,NAF1993,O,1.566017,49.823832,0.85,housenumber,23 Rue de la Source de l’Yeres 76340 Aubermesnil-aux-Érables,76029_0380_00023,G,23 RUE DE LA SOURCE DE L YERES,
391033404,00016,39103340400016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400463808,00016,40046380800016,O,,NN,,,2019-11-14T14:00:57,true,1,,8,,RUE,LES ERABLES,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,01.3Z,NAF1993,N,1.5783,49.802413,0.82,housenumber,8 Rue des Erables 76340 Aubermesnil-aux-Érables,76029_0120_00008,G,8 RUE DES ERABLES,
400463881,00013,40046388100013,O,1994-01-01,NN,,,2019-11-14T14:00:57,true,4,,4,,RUE,DE LANGLET,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.561534,49.820479,0.94,housenumber,4 Rue de Langlet 76340 Aubermesnil-aux-Érables,76029_0200_00004,G,4 RUE DE LANGLET,
400580742,00015,40058074200015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,1997-10-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401312558,00018,40131255800018,O,1994-01-01,NN,,,2019-11-14T14:00:57,true,4,,14,,RUE,DE LANGLET,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.550048,49.816486,0.94,housenumber,14 Rue de Langlet 76340 Aubermesnil-aux-Érables,76029_0200_00014,G,14 RUE DE LANGLET,
402019350,00048,40201935000048,O,2019-06-01,,,,2021-02-23T11:26:08,true,1,,20,,RUE,DE LA SOURCE DE L'HYERES,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,47.89Z,NAFRev2,N,1.566454,49.825309,0.86,housenumber,20 Rue de la Source de l’Yeres 76340 Aubermesnil-aux-Érables,76029_0380_00020,G,20 RUE DE LA SOURCE DE L YERES,
402177398,00029,40217739800029,O,2011-04-30,01,2020,,2022-08-29T09:22:53,true,2,,4,,RTE,DES ERABLES,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.575483,49.812064,0.78,housenumber,4 Rue des Erables 76340 Aubermesnil-aux-Érables,76029_0120_00004,G,4 RUE DES ERABLES,
402440960,00019,40244096000019,O,1995-10-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LES ERABLES,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2011-04-30,A,,,,,68.20B,NAFRev2,N,1.576577,49.800243,0.92,locality,Les Erables Sud 76340 Aubermesnil-aux-Érables,76029_B011,G,LES ERABLES SUD,
404504839,00014,40450483900014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404504847,00017,40450484700017,O,1986-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404504854,00013,40450485400013,O,1984-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2016-02-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404504862,00016,40450486200016,O,1991-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408001451,00017,40800145100017,O,1986-12-31,NN,,,2019-11-14T14:00:57,true,3,,4,,RUE,DE LANGLET,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.561534,49.820479,0.94,housenumber,4 Rue de Langlet 76340 Aubermesnil-aux-Érables,76029_0200_00004,G,4 RUE DE LANGLET,
408001469,00019,40800146900019,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408475267,00014,40847526700014,O,1996-03-15,NN,,,2019-11-14T14:00:57,true,1,,8,,RUE,LES ERABLES,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,01.3Z,NAF1993,N,1.5783,49.802413,0.82,housenumber,8 Rue des Erables 76340 Aubermesnil-aux-Érables,76029_0120_00008,G,8 RUE DES ERABLES,
410487748,00023,41048774800023,O,2003-07-01,NN,,,2019-11-14T14:00:57,false,3,,8,,RUE,DES ERABLES,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,92.7C,NAFRev1,N,1.5783,49.802413,0.94,housenumber,8 Rue des Erables 76340 Aubermesnil-aux-Érables,76029_0120_00008,G,8 RUE DES ERABLES,
417705720,00015,41770572000015,O,1998-01-01,,,,2019-11-14T14:00:57,true,1,,10,,RTE,DES ERABLES,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,1998-12-27,F,,,,,01.1A,NAF1993,N,1.576619,49.796393,0.79,housenumber,10 Rue des Erables 76340 Aubermesnil-aux-Érables,76029_0120_00010,G,10 RUE DES ERABLES,
421200189,00015,42120018900015,O,1999-01-11,NN,,,2019-11-14T14:00:57,false,4,,1,,RUE,DES ERABLES,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.4C,NAF1993,O,1.566067,49.823929,0.94,housenumber,1 Rue des Erables 76340 Aubermesnil-aux-Érables,76029_0120_00001,G,1 RUE DES ERABLES,
421200189,00023,42120018900023,O,2000-01-01,NN,,4332AA,2020-08-25T10:11:42,true,5,,21,,RUE,SOURCE DE L'YERE,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.32A,NAFRev2,O,1.566373,49.824576,0.87,housenumber,21 Rue de la Source de l’Yeres 76340 Aubermesnil-aux-Érables,76029_0380_00021,G,21 RUE DE LA SOURCE DE L YERES,
421753419,00017,42175341900017,O,1998-12-27,NN,,,2019-11-14T14:00:57,true,3,,,,,HAMEAU LES ERABLES,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.576577,49.800243,0.55,locality,Les Erables Sud 76340 Aubermesnil-aux-Érables,76029_B011,G,LES ERABLES SUD,
421753567,00013,42175356700013,O,1998-10-31,,,,2019-11-14T14:00:57,true,1,,,,,LE MALESSART,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.559564,49.804076,0.93,street,Le Malessart 76340 Aubermesnil-aux-Érables,76029_86tdhs,G,LE MALESSART,
423547025,00035,42354702500035,O,2005-06-01,NN,,,2019-11-14T14:00:57,true,2,,11,,RUE,DE LA SOURCE DE L YERES,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.2V,NAFRev1,O,1.566497,49.827179,0.95,housenumber,11 Rue de la Source de l’Yeres 76340 Aubermesnil-aux-Érables,76029_0380_00011,G,11 RUE DE LA SOURCE DE L YERES,
433141371,00024,43314137100024,O,2006-02-06,03,2020,4334ZC,2022-08-29T09:11:14,true,3,,38,,,SOURCE DE YERES,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2019-01-23,A,,,,,43.31Z,NAFRev2,O,1.565132,49.823002,0.84,housenumber,38 Rue de la Source de l’Yeres 76340 Aubermesnil-aux-Érables,76029_0380_00038,G,38 RUE DE LA SOURCE DE L YERES,
433619020,00020,43361902000020,O,2006-02-06,,,,2019-11-14T14:00:57,false,3,,38,,,SOURCE DE YERES,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2013-02-23,F,,,,,43.34Z,NAFRev2,N,1.565132,49.823002,0.84,housenumber,38 Rue de la Source de l’Yeres 76340 Aubermesnil-aux-Érables,76029_0380_00038,G,38 RUE DE LA SOURCE DE L YERES,
440749802,00011,44074980200011,O,2002-01-03,NN,,,2019-11-14T14:00:57,true,3,,8,,RUE,DES ERABLES,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.5783,49.802413,0.94,housenumber,8 Rue des Erables 76340 Aubermesnil-aux-Érables,76029_0120_00008,G,8 RUE DES ERABLES,
443332960,00014,44333296000014,O,2002-10-02,01,2020,4321AB,2022-08-29T09:19:22,true,4,,2,,RUE,DU FOND PIGNON,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.561405,49.812427,0.93,housenumber,2 Rue du Fond Pignon 76340 Aubermesnil-aux-Érables,76029_0130_00002,G,2 RUE DU FOND PIGNON,
488633934,00010,48863393400010,O,2006-03-01,,,4399CZ,2020-05-11T09:27:20,false,3,,2,,RUE,DU MALESSART,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,1.562677,49.803303,0.94,housenumber,2 Rue du Malessart 76340 Aubermesnil-aux-Érables,76029_0250_00002,G,2 RUE DU MALESSART,
489990796,00018,48999079600018,O,2001-01-01,,,,2019-11-14T14:00:57,true,2,,46,B,RUE,SOURCE DE L'YERES,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.56416,49.82108,0.84,housenumber,46bis Rue de la Source de l’Yeres 76340 Aubermesnil-aux-Érables,76029_0380_00046_bis,G,46BIS RUE LA SOURCE DE L YERES,
512073651,00014,51207365100014,O,2009-04-27,NN,,,2019-11-14T14:00:57,false,3,,1,,RUE,DU MALESSART,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,43.12A,NAFRev2,O,1.562802,49.803234,0.94,housenumber,1 Rue du Malessart 76340 Aubermesnil-aux-Érables,76029_0250_00001,G,1 RUE DU MALESSART,
512073651,00048,51207365100048,O,2010-03-22,,,,2022-12-08T16:00:57,false,2,,1,,RUE,DU MALESSART,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,81.30Z,NAFRev2,O,1.562802,49.803234,0.94,housenumber,1 Rue du Malessart 76340 Aubermesnil-aux-Érables,76029_0250_00001,G,1 RUE DU MALESSART,
517412359,00013,51741235900013,O,2009-09-01,,,,2019-11-14T14:00:57,true,1,,1,,RUE,DU MALESSART,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.12A,NAFRev2,O,1.562802,49.803234,0.94,housenumber,1 Rue du Malessart 76340 Aubermesnil-aux-Érables,76029_0250_00001,G,1 RUE DU MALESSART,
518266432,00013,51826643200013,O,2009-11-01,03,2020,4399CZ,2022-08-29T09:20:21,false,3,,3,,RUE,DES ERABLES,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2021-01-25,F,,,,,43.99C,NAFRev2,O,1.566588,49.823473,0.94,housenumber,3 Rue des Erables 76340 Aubermesnil-aux-Érables,76029_0120_00003,G,3 RUE DES ERABLES,
520410325,00028,52041032500028,O,2010-07-05,,,,2021-02-23T15:33:49,true,1,,12,,RUE,DE LA SOURCE DE L'HYERES,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2010-07-05,A,,,,,47.78B,NAFRev2,N,1.566509,49.826538,0.86,housenumber,12 Rue de la Source de l’Yeres 76340 Aubermesnil-aux-Érables,76029_0380_00012,G,12 RUE DE LA SOURCE DE L YERES,
530526771,00023,53052677100023,O,2017-07-17,,,2562BZ,2019-11-14T14:00:57,false,2,,1,,RUE,DE L EGLISE,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2018-07-17,F,,,,GMO 76,33.12Z,NAFRev2,N,1.566839,49.825075,0.94,housenumber,1 Rue de l’Eglise 76340 Aubermesnil-aux-Érables,76029_0100_00001,G,1 RUE DE L EGLISE,
531515146,00045,53151514600045,O,2020-10-21,,,9512ZZ,2021-02-23T15:50:45,true,1,,26,,RUE,DE LA SOURCE DE L YERES,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2020-10-21,A,,,,,01.49Z,NAFRev2,N,1.566266,49.824626,0.95,housenumber,26 Rue de la Source de l’Yeres 76340 Aubermesnil-aux-Érables,76029_0380_00026,G,26 RUE DE LA SOURCE DE L YERES,
752349779,00013,75234977900013,O,2012-07-15,,,4332AA,2019-11-14T14:00:57,true,3,,1,,RUE,DU PETIT PONT,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,LEBARQUE PASCAL EIRL,43.32A,NAFRev2,N,1.56728,49.826618,0.93,housenumber,1 Rue du Petit Pont 76340 Aubermesnil-aux-Érables,76029_0300_00001,G,1 RUE DU PETIT PONT,
780987988,00018,78098798800018,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
790430011,00037,79043001100037,O,2015-06-03,,,,2020-09-23T04:04:12,false,2,,20,,RTE,DE CRIEL,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2020-09-07,F,,,,,41.20A,NAFRev2,N,1.566454,49.825309,0.44,housenumber,20 Rue de la Source de l’Yeres 76340 Aubermesnil-aux-Érables,76029_0380_00020,G,20 RUE DE LA SOURCE DE L YERES,
790493449,00025,79049344900025,O,2018-04-01,,,9603ZP,2021-02-23T16:16:52,true,1,,1,B,RUE,DU MALESSART,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,96.03Z,NAFRev2,N,1.561652,49.801052,0.85,housenumber,1bis Rue du Malessart 76340 Aubermesnil-aux-Érables,76029_0250_00001_bis,G,1BIS RUE DU MALESSART,
792924359,00013,79292435900013,O,2013-04-28,,,,2019-11-14T14:00:57,false,1,,14,,RTE,VICTOR HUGO,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2013-04-28,F,,,,,47.99A,NAFRev2,N,-1.233733,47.4365932,0.78,poi.construction,Rue Victor Hugo (Route en construction) Mésanger,https://osm.org/way/549110109,G,,
799990031,00012,79999003100012,O,2014-01-17,,,5610CQ,2021-07-16T09:36:45,true,4,,2,,RUE,SOURCE DE L'YERE,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LES PETITS PLATS DANS LES GRANDS,56.10C,NAFRev2,N,1.564858,49.829851,0.87,housenumber,2 Rue de la Source de l’Yeres 76340 Aubermesnil-aux-Érables,76029_0380_00002,G,2 RUE DE LA SOURCE DE L YERES,
807735097,00014,80773509700014,O,2014-11-17,,,,2022-02-11T04:30:08,true,4,,32,,RUE,DE LA SOURCE DE L'YERES,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,85.59B,NAFRev2,N,1.565958,49.823972,0.95,housenumber,32 Rue de la Source de l’Yeres 76340 Aubermesnil-aux-Érables,76029_0380_00032,G,32 RUE DE LA SOURCE DE L YERES,
809212269,00017,80921226900017,O,2015-03-01,,,,2019-11-14T14:00:57,true,1,LIEU DIT LES ERABLES,8,,RUE,DES ERABLES,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2015-03-01,A,FERME EQUESTRE LES ERABLES,,,,01.62Z,NAFRev2,N,1.5783,49.802413,0.94,housenumber,8 Rue des Erables 76340 Aubermesnil-aux-Érables,76029_0120_00008,G,8 RUE DES ERABLES,
809212269,00025,80921226900025,O,2015-08-11,,,,2021-02-23T17:25:26,false,1,,8,,RUE,DES ERABLES,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2015-08-11,A,,,,,68.20A,NAFRev2,N,1.5783,49.802413,0.94,housenumber,8 Rue des Erables 76340 Aubermesnil-aux-Érables,76029_0120_00008,G,8 RUE DES ERABLES,
810437012,00018,81043701200018,O,2015-01-28,,,,2019-11-14T14:00:57,true,1,,2,,RUE,LANGLET,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2015-01-28,A,,,,,35.11Z,NAFRev2,N,1.562375,49.821196,0.93,housenumber,2 Rue de Langlet 76340 Aubermesnil-aux-Érables,76029_0200_00002,G,2 RUE DE LANGLET,
812827079,00011,81282707900011,O,2015-08-01,,,,2019-11-14T14:00:57,true,2,,15,,RUE,DE LA SOURCE DE L YERES,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2016-01-18,F,,,,,88.10A,NAFRev2,N,1.566637,49.826509,0.95,housenumber,15 Rue de la Source de l’Yeres 76340 Aubermesnil-aux-Érables,76029_0380_00015,G,15 RUE DE LA SOURCE DE L YERES,
819499666,00017,81949966600017,O,1981-02-26,,,,2019-11-14T14:00:57,true,1,MAIRIE,8,,RUE,DE L 'EGLISE,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,1981-02-26,A,,,,,94.99Z,NAFRev2,N,1.567952,49.82678,0.94,housenumber,8 Rue de l’Eglise 76340 Aubermesnil-aux-Érables,76029_0100_00008,G,8 RUE DE L EGLISE,
819550617,00016,81955061700016,O,2016-03-08,,,,2023-03-11T03:37:20,false,2,,2,,RUE,DU COMBLE,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2022-10-17,F,,,,,68.20B,NAFRev2,N,1.557788,49.812636,0.94,housenumber,2 Rue du Comble 76340 Aubermesnil-aux-Érables,76029_0070_00002,G,2 RUE DU COMBLE,
850874421,00017,85087442100017,O,2019-04-30,01,2020,,2022-08-29T10:34:50,false,3,,21,,RUE,DE LA SOURCE DE L'YERES,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2021-05-01,F,F&C DENIS MENUISERIE,,,F&C DENIS MENUISERIE,43.91A,NAFRev2,O,1.566373,49.824576,0.95,housenumber,21 Rue de la Source de l’Yeres 76340 Aubermesnil-aux-Érables,76029_0380_00021,G,21 RUE DE LA SOURCE DE L YERES,
877706689,00016,87770668900016,O,2019-09-24,,,,2019-11-14T14:00:57,true,1,,25,,RUE,DE LA SOURCE DE L YERES,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,01.49Z,NAFRev2,N,1.566009,49.823817,0.95,housenumber,25 Rue de la Source de l’Yeres 76340 Aubermesnil-aux-Érables,76029_0380_00025,G,25 RUE DE LA SOURCE DE L YERES,
877904532,00018,87790453200018,O,2019-11-01,01,2020,4312AZ,2022-08-29T10:37:37,false,3,,3,,RUE,DES ERABLES,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2021-03-08,F,,,,ANG TP,43.12A,NAFRev2,O,1.566588,49.823473,0.94,housenumber,3 Rue des Erables 76340 Aubermesnil-aux-Érables,76029_0120_00003,G,3 RUE DES ERABLES,
887836369,00017,88783636900017,O,2020-08-01,,,,2020-08-05T19:34:16,true,1,,3,,RUE,DES ERABLES,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20B,NAFRev2,N,1.566588,49.823473,0.94,housenumber,3 Rue des Erables 76340 Aubermesnil-aux-Érables,76029_0120_00003,G,3 RUE DES ERABLES,
894145069,00015,89414506900015,O,2021-02-04,,,,2021-02-17T11:20:44,true,1,,1,,RUE,DES ERABLES,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2021-02-04,A,,,,,68.20B,NAFRev2,N,1.566067,49.823929,0.94,housenumber,1 Rue des Erables 76340 Aubermesnil-aux-Érables,76029_0120_00001,G,1 RUE DES ERABLES,
909533788,00016,90953378800016,P,2022-02-01,,,,2022-03-30T09:39:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUBERMESNIL-AUX-ERABLES,,[ND],76029,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
910130772,00015,91013077200015,P,2022-03-01,,,,2022-02-09T09:50:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUBERMESNIL-AUX-ERABLES,,[ND],76029,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-01,A,[ND],[ND],[ND],[ND],47.75Z,NAFRev2,N,,,0,,,,,,
912030582,00015,91203058200015,O,2022-03-15,,,,2022-04-01T10:25:27,true,1,,6,,RUE,DES ERABLES,76340,AUBERMESNIL-AUX-ERABLES,,,76029,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,01.50Z,NAFRev2,N,1.578671,49.804546,0.94,housenumber,6 Rue des Erables 76340 Aubermesnil-aux-Érables,76029_0120_00006,G,6 RUE DES ERABLES,
