siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039395686,00015,03939568600015,O,1994-12-25,NN,,,2018-12-24T03:34:37,true,3,,97,,RUE,MARECHAL FOCH,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,81.10Z,NAFRev2,N,4.033643,46.039976,0.78,street,Rue du Maréchal Foch 42153 Riorges,42184_0770,G,RUE DU MARECHAL FOCH,
039395751,00017,03939575100017,O,1994-12-25,NN,,,2018-09-29T12:01:15,true,3,,,,ALL,DU CHATEAU,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,81.10Z,NAFRev2,N,4.047174,46.044664,0.71,street,Rue du Château d’Eau 42153 Riorges,42184_0229,G,RUE DU CHATEAU D EAU,
039395827,00015,03939582700015,O,1994-12-25,NN,,,2018-09-29T12:01:15,true,3,,4,,RUE,PASTEUR,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,81.10Z,NAFRev2,N,4.044529,46.041317,0.84,street,Rue Pasteur 42153 Riorges,42184_0850,G,RUE PASTEUR,
039395850,00017,03939585000017,O,1994-12-25,NN,,,2013-05-18T02:04:02,true,3,,48,,AV,CHARLES DE GAULLE,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,81.10Z,NAFRev2,N,4.066283,46.051352,0.89,housenumber,48 Avenue Charles de Gaulle 42153 Riorges,42184_0200_00048,G,48 AVENUE CHARLES DE GAULLE,
039395868,00019,03939586800019,O,1994-12-25,NN,,,2017-05-04T01:04:43,true,3,BT A,,,RUE,DE SAINT ROMAIN,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,4.038156,46.047143,0.97,street,Rue de Saint-Romain 42153 Riorges,42184_1060,G,RUE DE SAINT ROMAIN,
039395876,00012,03939587600012,O,1994-12-25,NN,,,2008-01-04T18:03:13,true,2,BT B,,,RUE,DE SAINT ROMAIN,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.038156,46.047143,0.97,street,Rue de Saint-Romain 42153 Riorges,42184_1060,G,RUE DE SAINT ROMAIN,
039395884,00016,03939588400016,O,1994-12-25,NN,,,2008-01-04T18:03:13,true,2,,,,RUE,DE SAINT ROMAIN,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.038156,46.047143,0.97,street,Rue de Saint-Romain 42153 Riorges,42184_1060,G,RUE DE SAINT ROMAIN,
039395926,00015,03939592600015,O,1994-12-25,NN,,,2011-04-23T04:04:39,true,3,,46,,RUE,DE SAINT ROMAIN,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,4.038156,46.047143,0.86,street,Rue de Saint-Romain 42153 Riorges,42184_1060,G,RUE DE SAINT ROMAIN,
039395959,00016,03939595900016,O,1994-12-25,NN,,,2008-01-04T18:03:13,true,2,,17,,RUE,SAINT ALBAN,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.041865,46.037396,0.81,street,Rue de Saint-Alban 42153 Riorges,42184_1030,G,RUE DE SAINT ALBAN,
039396510,00016,03939651000016,O,1994-12-25,01,2021,,2023-11-27T13:14:17,true,2,,1316,,RUE,MARECHAL FOCH,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.033643,46.039976,0.73,street,Rue du Maréchal Foch 42153 Riorges,42184_0770,G,RUE DU MARECHAL FOCH,
039396577,00015,03939657700015,O,1994-12-25,NN,,,2010-04-18T03:04:02,true,3,,,,RUE,MARECHAL FOCH,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,4.033643,46.039976,0.92,street,Rue du Maréchal Foch 42153 Riorges,42184_0770,G,RUE DU MARECHAL FOCH,
039396668,00012,03939666800012,O,1994-12-25,NN,,,2018-09-29T12:01:15,true,3,,5,,RUE,PASTEUR,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,4.044529,46.041317,0.84,street,Rue Pasteur 42153 Riorges,42184_0850,G,RUE PASTEUR,
039397450,00014,03939745000014,O,1994-12-25,NN,,,2008-04-26T08:08:52,true,3,,6,,RUE,JOANNY AUGE,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.052057,46.037137,0.87,street,Rue Joanny Augé 42153 Riorges,42184_0620,G,RUE JOANNY AUGE,
039397591,00015,03939759100015,O,1994-12-25,01,2021,,2023-11-27T13:14:18,true,2,,,,ALL,DE DONZDORF,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.037521,46.043528,0.85,street,Allée de Donzdorf 42153 Riorges,42184_0365,G,ALLEE DE DONZDORF,
055200984,01310,05520098401310,O,2008-01-02,NN,,,2015-05-14T03:06:27,false,2,ZA DE LA VILETTE BEAUCUEIL,117,,RUE,MICHEL RONDET,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2013-03-08,F,,,,,46.73A,NAFRev2,O,4.043614,46.055492,0.96,housenumber,117 Rue Michel Rondet 42153 Riorges,42184_0791_00117,G,117 RUE MICHEL RONDET,
130001738,00504,13000173800504,O,2012-01-01,11,2021,,2023-11-27T13:15:30,false,2,,135,,ALL,PAUL FORGE,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2016-11-14,A,CEI DE ROANNE,,,,84.13Z,NAFRev2,O,4.045914,46.062296,0.86,housenumber,135 Allée Paul Forge 42153 Riorges,42184_0862_00135,G,135 ALLEE PAUL FORGE,
130005481,06637,13000548106637,O,2008-12-19,NN,,,2021-10-27T08:03:39,false,3,,,,RUE,CLEMENT ADER,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2020-03-01,F,AGENCE LOCALE RIORGES,,,,84.13Z,NAFRev2,O,4.045523,46.060312,0.96,street,Rue Clément Ader 42153 Riorges,42184_0267,G,RUE CLEMENT ADER,
174204313,00061,17420431300061,O,1982-01-01,NN,,,,false,3,,35,B,RUE,CARNOT,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,1993-01-01,F,INSP DEPT EDUC NAT ROANNE OUES,,,,75.1C,NAF1993,N,4.05103,46.039139,0.74,street,Rue Carnot 42153 Riorges,42184_0160,G,RUE CARNOT,
180038028,21631,18003802821631,O,2002-10-01,NN,,,2010-04-18T03:07:51,false,4,,,,RUE,CLEMENT ADER,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE RIORGES,,,,84.13Z,NAFRev2,O,4.045523,46.060312,0.96,street,Rue Clément Ader 42153 Riorges,42184_0267,G,RUE CLEMENT ADER,
194214573,00017,19421457300017,O,1983-03-01,21,2021,,2023-11-27T13:17:15,true,3,,150,,RUE,ALBRECHT IFFLANDER,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.042805,46.051376,0.96,housenumber,150 Rue Albrecht Ifflander 42153 Riorges,42184_0022_00150,G,150 RUE ALBRECHT IFFLANDER,
214201840,00011,21420184000011,O,1983-03-01,22,2021,,2023-11-27T13:22:13,true,4,,411,,RUE,PASTEUR,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.044541,46.039978,0.96,housenumber,411 Rue Pasteur 42153 Riorges,42184_0850_00411,G,411 RUE PASTEUR,
214201840,00045,21420184000045,O,1983-12-21,02,2021,,2023-11-27T13:22:13,false,3,,331,,RUE,ARISTIDE BRIAND,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PONTET,,,,85.10Z,NAFRev2,N,4.062105,46.050608,0.97,housenumber,331 Rue Aristide Briand 42153 Riorges,42184_0070_00331,G,331 RUE ARISTIDE BRIAND,
214201840,00078,21420184000078,O,1983-12-21,02,2021,,2023-11-27T13:22:13,false,3,,26,,RUE,PIERRE BROSSOLETTE,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BEAUCUEIL,,,,85.10Z,NAFRev2,N,4.044632,46.046965,0.96,housenumber,26 Rue Pierre Brossolette 42153 Riorges,42184_0886_00026,G,26 RUE PIERRE BROSSOLETTE,
214201840,00086,21420184000086,O,1983-12-21,03,2021,,2023-11-27T13:22:13,false,4,,664,,RUE,RAYMOND POINCARE,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE LES SABLES,,,,85.20Z,NAFRev2,N,4.029142,46.045829,0.97,housenumber,664 Rue Raymond Poincaré 42153 Riorges,42184_0980_00664,G,664 RUE RAYMOND POINCARE,
214201840,00094,21420184000094,O,1983-12-21,02,2021,,2023-11-27T13:22:13,false,3,,698,,RUE,RAYMOND POINCARE,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES SABLES,,,,85.10Z,NAFRev2,N,4.028828,46.04542,0.97,housenumber,698 Rue Raymond Poincaré 42153 Riorges,42184_0980_00698,G,698 RUE RAYMOND POINCARE,
214201840,00102,21420184000102,O,1983-12-21,03,2021,,2023-11-27T13:22:13,false,3,,196,,MTE,DES ECOLES,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.032734,46.038288,0.81,housenumber,196 Montée des Ecoles 42153 Riorges,42184_0370_00196,G,196 MONTEE DES ECOLES,
214201840,00110,21420184000110,O,1985-09-01,11,2021,,2023-11-27T13:22:13,false,4,,469,,RUE,PIERRE DUBREUIL,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE BEAUCUEIL,,,,85.20Z,NAFRev2,N,4.045122,46.047544,0.97,housenumber,469 Rue Pierre Dubreuil 42153 Riorges,42184_0900_00469,G,469 RUE PIERRE DUBREUIL,
214201840,00128,21420184000128,O,1988-09-06,11,2021,,2023-11-27T13:22:13,false,4,,331,,RUE,ARISTIDE BRIAND,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE PONTET,,,,85.20Z,NAFRev2,N,4.062105,46.050608,0.97,housenumber,331 Rue Aristide Briand 42153 Riorges,42184_0070_00331,G,331 RUE ARISTIDE BRIAND,
214201840,00136,21420184000136,O,1992-01-01,NN,,,2008-01-04T18:33:43,false,3,MAIRIE,,,PL,ERNEST GIRARD,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,4.043975,46.042833,0.79,street,Allée Ernest Girard 42153 Riorges,42184_0399,G,ALLEE ERNEST GIRARD,
214201840,00144,21420184000144,O,2002-12-25,NN,,,2008-01-04T18:33:43,false,2,MAIRIE,411,,RUE,PASTEUR,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC DE RIORGES CENTRE,,,,42.99Z,NAFRev2,N,4.044541,46.039978,0.96,housenumber,411 Rue Pasteur 42153 Riorges,42184_0850_00411,G,411 RUE PASTEUR,
214201840,00151,21420184000151,O,2002-12-25,NN,,,2008-01-04T18:33:43,false,2,MAIRIE,411,,RUE,PASTEUR,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC DE RIORGES VILLAGE,,,,42.99Z,NAFRev2,N,4.044541,46.039978,0.96,housenumber,411 Rue Pasteur 42153 Riorges,42184_0850_00411,G,411 RUE PASTEUR,
214201840,00169,21420184000169,O,2002-12-25,NN,,,2013-10-05T12:31:31,false,3,,411,,RUE,PASTEUR,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2012-12-25,F,ACTIVITE ECONOMIQUE DE RIORGES,,,,42.99Z,NAFRev2,N,4.044541,46.039978,0.96,housenumber,411 Rue Pasteur 42153 Riorges,42184_0850_00411,G,411 RUE PASTEUR,
214201840,00177,21420184000177,O,2004-06-01,NN,,,2019-12-26T17:32:55,false,4,MAIRIE,411,,RUE,PASTEUR,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2019-12-31,F,PROG AMEN ENSEMB PAE RIVES DU COMBRAY,,,,68.20A,NAFRev2,N,4.044541,46.039978,0.96,housenumber,411 Rue Pasteur 42153 Riorges,42184_0850_00411,G,411 RUE PASTEUR,
214201840,00185,21420184000185,O,2021-10-28,,,,2022-06-06T08:46:40,false,2,,411,,RUE,PASTEUR,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2022-02-07,A,CENTRE DE SANTE MUNICIPAL,,,,86.21Z,NAFRev2,O,4.044541,46.039978,0.96,housenumber,411 Rue Pasteur 42153 Riorges,42184_0850_00411,G,411 RUE PASTEUR,
224200014,00591,22420001400591,O,1904-04-04,NN,,,2021-10-01T12:47:54,false,4,CTRE SOCIAL,32,,RUE,LEON BLUM,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2020-12-25,A,CTRE SOCIAL PMI,,,,86.22C,NAFRev2,N,4.035381,46.043795,0.82,street,Rue Léon Blum 42153 Riorges,42184_0695,G,RUE LEON BLUM,
244200101,00016,24420010100016,O,1983-03-01,NN,,,,true,4,MAIRIE,,,PL,ERNEST GIRARD,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,4.043975,46.042833,0.79,street,Allée Ernest Girard 42153 Riorges,42184_0399,G,ALLEE ERNEST GIRARD,
254200942,00012,25420094200012,O,,NN,,,,true,1,,,,PL,ERNEST GIRARD,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,1991-11-27,F,,,,,90.11,NAP,N,4.043975,46.042833,0.79,street,Allée Ernest Girard 42153 Riorges,42184_0399,G,ALLEE ERNEST GIRARD,
264200833,00012,26420083300012,O,1982-01-01,NN,,,2022-06-16T08:53:01,true,3,MAIRIE,411,,RUE,PASTEUR,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.044541,46.039978,0.96,housenumber,411 Rue Pasteur 42153 Riorges,42184_0850_00411,G,411 RUE PASTEUR,
264200833,00020,26420083300020,O,1997-10-15,21,2021,,2023-11-27T13:28:02,false,3,,483,,RUE,JULES FARON,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD RESIDENCE QUIETUDE,,,,87.10A,NAFRev2,N,4.03633,46.044483,0.96,housenumber,483 Rue Jules Faron 42153 Riorges,42184_0640_00483,G,483 RUE JULES FARON,
274200179,00019,27420017900019,O,,NN,,,,true,1,,,,PL,ERNEST GIRARD,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.043975,46.042833,0.79,street,Allée Ernest Girard 42153 Riorges,42184_0399,G,ALLEE ERNEST GIRARD,
294200399,00011,29420039900011,O,,NN,,,2006-11-25T09:10:42,true,1,,,,PL,ERNEST GIRARD,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,90.12,NAP,N,4.043975,46.042833,0.79,street,Allée Ernest Girard 42153 Riorges,42184_0399,G,ALLEE ERNEST GIRARD,
300244548,00024,30024454800024,O,,NN,,,,true,1,,22,,AV,CHARLES DE GAULLE,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.4B,NAF1993,N,4.064107,46.054124,0.77,street,Avenue Charles de Gaulle 42153 Riorges,42184_0200,G,AVENUE CHARLES DE GAULLE,
300348877,00014,30034887700014,O,,,,,,true,1,,61,,RUE,JULES FERRY,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,1990-11-06,F,,,,,54.10,NAP,N,4.041365,46.048119,0.84,street,Rue Jules Ferry 42153 Riorges,42184_0650,G,RUE JULES FERRY,
300467321,00018,30046732100018,O,,,,,,true,1,,,,RUE,MARECHAL FOCH,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.033643,46.039976,0.92,street,Rue du Maréchal Foch 42153 Riorges,42184_0770,G,RUE DU MARECHAL FOCH,
300500766,01722,30050076601722,O,1997-12-15,NN,,,2011-12-01T09:41:38,false,2,,805,,RUE,MARECHAL FOCH,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,,,N,4.033643,46.039976,0.76,street,Rue du Maréchal Foch 42153 Riorges,42184_0770,G,RUE DU MARECHAL FOCH,
300522075,00047,30052207500047,O,1980-12-01,,,,,true,3,ZONE INDUSTRIELLE,,,,BEAUCUEIL,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,18.2E,NAF1993,N,4.039732,46.062223,0.93,street,Chemin de Beaucueil 42153 Riorges,42184_0100,G,CHEMIN DE BEAUCUEIL,
300527421,00048,30052742100048,O,1900-01-01,NN,,,,true,3,,498,,RUE,DU CHATEAU D EAU,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,17.7C,NAF1993,,4.046628,46.046791,0.96,housenumber,498 Rue du Château d’Eau 42153 Riorges,42184_0229_00498,G,498 RUE DU CHATEAU D EAU,
300528759,00032,30052875900032,O,,NN,,,,true,1,,26,,RUE,DU DOCTEUR ROUX,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.2Z,NAF1993,O,4.049804,46.041314,0.85,street,Rue du Docteur Roux 42153 Riorges,42184_0350,G,RUE DU DOCTEUR ROUX,
300997020,00015,30099702000015,O,,NN,,,,true,1,,40,,RUE,DE SAINT ROMAIN,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.038156,46.047143,0.86,street,Rue de Saint-Romain 42153 Riorges,42184_1060,G,RUE DE SAINT ROMAIN,
301012100,00014,30101210000014,O,,,,,,true,1,,,,RTE,D OUCHES,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,1993-07-28,F,,,,,51.6A,NAF1993,N,4.04251,46.027355,0.82,street,Route d’Ouches 42153 Riorges,42184_0820,G,ROUTE D OUCHES,
301083549,00016,30108354900016,O,,NN,,,,true,1,,102,,RUE,JULES FARON,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,17.7C,NAF1993,O,4.037897,46.041165,0.96,housenumber,102 Rue Jules Faron 42153 Riorges,42184_0640_00102,G,102 RUE JULES FARON,
301167490,00012,30116749000012,O,,,,,,true,1,,,,RUE,MARECHAL FOCH,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.033643,46.039976,0.92,street,Rue du Maréchal Foch 42153 Riorges,42184_0770,G,RUE DU MARECHAL FOCH,
301241105,00016,30124110500016,O,,,,,,true,1,,,,RUE,JEAN MOULIN,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.03,NAP,N,4.05935,46.0561,0.97,street,Rue Jean Moulin 42153 Riorges,42184_0590,G,RUE JEAN MOULIN,
301382198,00036,30138219800036,O,,NN,,,,true,1,,59,,RUE,ALBERT THOMAS,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,4.062142,46.055922,0.96,housenumber,59 Rue Albert Thomas 42153 Riorges,42184_0020_00059,G,59 RUE ALBERT THOMAS,
301382362,00038,30138236200038,O,,NN,,,,true,1,,360,,RUE,ANTOINE BURELLIER,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,64.11,NAP,N,4.052854,46.049165,0.97,housenumber,360 Rue Antoine Burellier 42153 Riorges,42184_0040_00360,G,360 RUE ANTOINE BURELLIER,
301536736,00020,30153673600020,O,,NN,,,,true,1,,19,B,RUE,MARECHAL FOCH,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,4.033643,46.039976,0.76,street,Rue du Maréchal Foch 42153 Riorges,42184_0770,G,RUE DU MARECHAL FOCH,
301547527,00038,30154752700038,O,1992-10-20,03,2021,1812ZA,2023-11-27T13:29:38,true,5,ZA DE LA VILETTE,36,,RUE,MICHEL RONDET,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,17.21C,NAFRev2,O,4.042907,46.054879,0.96,housenumber,36 Rue Michel Rondet 42153 Riorges,42184_0791_00036,G,36 RUE MICHEL RONDET,
301547642,00043,30154764200043,O,2000-08-01,NN,,,,true,4,,180,,RUE,CLEMENT ADER,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2002-05-16,F,,,,,22.2G,NAF1993,O,4.045523,46.060312,0.96,housenumber,180 Rue Clément Ader 42153 Riorges,42184_0267_00180,G,180 RUE CLEMENT ADER,
301559647,00013,30155964700013,O,1975-01-01,NN,,,2008-11-07T00:17:39,true,4,,,,RUE,LIEUTENANT VAGNERON,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.1G,NAFRev1,O,4.051118,46.042474,0.92,street,Rue du Lieutenant Vagneron 42153 Riorges,42184_0730,G,RUE DU LIEUTENANT VAGNERON,
301599999,00036,30159999900036,O,2016-01-06,,,,2021-02-23T10:36:00,true,1,,738,,RUE,MARECHAL FOCH,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2016-01-06,A,,,,,90.03B,NAFRev2,N,4.042454,46.039402,0.93,housenumber,738 Rue du Maréchal Foch 42153 Riorges,42184_0770_00738,G,738 RUE DU MARECHAL FOCH,
301600193,00033,30160019300033,O,1988-10-17,NN,,,2014-07-08T00:11:18,true,6,,6,,RUE,LIEUTENANT VAGNERON,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,31.09B,NAFRev2,N,4.052556,46.04272,0.92,housenumber,6 Rue du Lieutenant Vagneron 42153 Riorges,42184_0730_00006,G,6 RUE DU LIEUTENANT VAGNERON,
301600201,00034,30160020100034,O,,NN,,,,true,1,,59,,RUE,DU DOCTEUR CHABRY,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,1996-09-18,F,,,,,92.4Z,NAF1993,N,4.029811,46.040762,0.96,housenumber,59 Rue du Docteur Chabry 42153 Riorges,42184_0345_00059,G,59 RUE DU DOCTEUR CHABRY,
301838041,00012,30183804100012,O,,,,,,true,1,,,,RUE,ARISTIDE BRIAND,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.22,NAP,N,4.061881,46.05064,0.97,street,Rue Aristide Briand 42153 Riorges,42184_0070,G,RUE ARISTIDE BRIAND,
301838058,00016,30183805800016,O,,,,,,true,1,,,,RUE,ARISTIDE BRIAND,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.05,NAP,N,4.061881,46.05064,0.97,street,Rue Aristide Briand 42153 Riorges,42184_0070,G,RUE ARISTIDE BRIAND,
302033634,00049,30203363400049,O,2021-01-01,,,,2022-04-26T09:49:10,true,1,,,,RUE,DE SAINT ROMAIN,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.038156,46.047143,0.97,street,Rue de Saint-Romain 42153 Riorges,42184_1060,G,RUE DE SAINT ROMAIN,
302214887,00028,30221488700028,O,,NN,,,,true,1,,14,,RUE,DU CHATEAU D EAU,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.40,NAP,N,4.048146,46.04269,0.96,housenumber,14 Rue du Château d’Eau 42153 Riorges,42184_0229_00014,G,14 RUE DU CHATEAU D EAU,
302215371,00048,30221537100048,O,2001-11-01,NN,,9602AA,2015-03-17T00:11:05,true,3,,99,,RUE,DU MARCLET,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.041131,46.03421,0.96,housenumber,99 Rue du Marclet 42153 Riorges,42184_0760_00099,G,99 RUE DU MARCLET,
302271333,00015,30227133300015,O,1975-01-01,NN,,,2006-11-25T09:14:25,true,3,,,,RUE,FRANCOIS DAVID,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,52.6E,NAFRev1,N,4.030422,46.042266,0.96,street,Rue François David 42153 Riorges,42184_0447,G,RUE FRANCOIS DAVID,
302271341,00018,30227134100018,O,,,,,,true,1,,,,RUE,SAINT ALBAN,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,4.041865,46.037396,0.96,street,Rue de Saint-Alban 42153 Riorges,42184_1030,G,RUE DE SAINT ALBAN,
302464102,00011,30246410200011,O,1993-12-01,NN,,,2006-11-25T09:14:44,true,3,,1208,,RUE,MARECHAL FOCH,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.1C,NAFRev1,N,4.036421,46.039759,0.93,housenumber,1208 Rue du Maréchal Foch 42153 Riorges,42184_0770_01208,G,1208 RUE DU MARECHAL FOCH,
302590674,00057,30259067400057,O,2013-08-01,NN,,,2022-11-28T08:34:30,false,2,,1431,,RUE,LOUISE MICHEL,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,52.10B,NAFRev2,O,4.043776,46.059039,0.96,housenumber,1431 Rue Louise Michel 42153 Riorges,42184_0749_01431,G,1431 RUE LOUISE MICHEL,
302623087,00020,30262308700020,O,,,,,,true,1,,12,,RUE,DU CHATEAU D EAU,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,4.047174,46.044664,0.85,street,Rue du Château d’Eau 42153 Riorges,42184_0229,G,RUE DU CHATEAU D EAU,
302660220,00088,30266022000088,O,2008-01-02,,,,2019-09-03T11:15:55,false,2,,179,,RUE,AMPERE,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,46.90Z,NAFRev2,N,4.036613,46.046065,0.96,housenumber,179 Rue Ampère 42153 Riorges,42184_0030_00179,G,179 RUE AMPERE,
302660220,00096,30266022000096,O,2019-09-02,,,,2020-01-07T03:48:29,true,2,,30,,ALL,PAULETTE LOIRE,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2019-12-31,F,MP TRADING INTERNATIONAL,,,,46.90Z,NAFRev2,N,4.037186,46.049724,0.87,housenumber,30 Allée Paulette Loire 42153 Riorges,42184_0864_00030,G,30 ALLEE PAULETTE LOIRE,
302717293,00013,30271729300013,O,,,,,2006-11-25T09:15:07,true,1,,,,RUE,DE SAINT ROMAIN,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.04,NAP,N,4.038156,46.047143,0.97,street,Rue de Saint-Romain 42153 Riorges,42184_1060,G,RUE DE SAINT ROMAIN,
302843453,00010,30284345300010,O,1900-01-01,NN,,,2007-01-18T09:10:55,true,4,,291,,RUE,ANTOINE BURELLIER,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1D,NAF1993,O,4.051377,46.049123,0.84,street,Rue Antoine Burellier 42153 Riorges,42184_0040,G,RUE ANTOINE BURELLIER,
302843461,00013,30284346100013,O,1900-01-01,,,,2007-01-18T09:10:55,true,3,,,,RUE,JEAN BAPTISTE MAGNET,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,4.024398,46.045491,0.96,street,Rue Jean-Baptiste Magnet 42153 Riorges,42184_0530,G,RUE JEAN BAPTISTE MAGNET,
302843503,00012,30284350300012,O,1900-01-01,,,,2006-11-25T09:15:14,true,3,,,,,BEAUCUEIL,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3A,NAF1993,N,4.039732,46.062223,0.93,street,Chemin de Beaucueil 42153 Riorges,42184_0100,G,CHEMIN DE BEAUCUEIL,
302843511,00015,30284351100015,O,1900-01-01,NN,,,2008-01-04T19:22:25,true,3,,,,PL,DE VERDUN,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.029021,46.041269,0.33,street,Impasse Ferdinand de Lesseps 42153 Riorges,42184_0430,G,IMPASSE FERDINAND DE LESSEPS,
302844006,00031,30284400600031,O,1993-12-02,NN,,,,true,1,,1479,,RUE,MARECHAL FOCH,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1L,NAF1993,O,4.032873,46.039993,0.93,housenumber,1479 Rue du Maréchal Foch 42153 Riorges,42184_0770_01479,G,1479 RUE DU MARECHAL FOCH,
303350318,00018,30335031800018,O,,,,,,true,1,,,,AV,CHARLES DE GAULLE,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,4.064107,46.054124,0.88,street,Avenue Charles de Gaulle 42153 Riorges,42184_0200,G,AVENUE CHARLES DE GAULLE,
303350706,00014,30335070600014,O,1975-01-01,NN,,,,true,1,,16,,AV,CHARLES DE GAULLE,42153,RIORGES,,,42184,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,70.2C,NAF1993,N,4.066479,46.05109,0.89,housenumber,16 Avenue Charles de Gaulle 42153 Riorges,42184_0200_00016,G,16 AVENUE CHARLES DE GAULLE,