siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071502397,00145,07150239700145,O,1999-07-01,NN,,,2016-07-19T19:21:26,false,4,,,,RUE,DE ST SEGLIN,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,52.10B,NAFRev2,N,-1.947874,47.813439,0.84,street,Rue de Saint-séglin 35550 Pipriac,35219_0158,G,RUE DE SAINT SEGLIN,
130014939,00602,13001493900602,O,2011-07-13,02,2020,,2022-08-29T09:03:40,false,2,,24,,RUE,DE L'AVENIR,35550,PIPRIAC,,BP 15005,35219,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE PIPRIAC-MAURE,,,,84.11Z,NAFRev2,N,-1.943643,47.808565,0.96,housenumber,24 Rue de l'Avenir 35550 Pipriac,35219_0005_00024,G,24 RUE DE L AVENIR,
173502113,00215,17350211300215,O,1983-04-08,NN,,,2013-05-18T02:08:04,false,4,,24,,RUE,DE L'AVENIR,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2011-07-13,F,TRESORERIE PIPRIAC,,,,84.11Z,NAFRev2,N,-1.943643,47.808565,0.96,housenumber,24 Rue de l'Avenir 35550 Pipriac,35219_0005_00024,G,24 RUE DE L AVENIR,
213502198,00012,21350219800012,O,1983-03-01,12,2020,,2022-08-29T09:06:57,true,4,,13,,PL,DE LA MAIRIE,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.946275,47.808843,0.86,housenumber,13 Place de la Mairie 35550 Pipriac,35219_0100_00013,G,13 PLACE DE LA MAIRIE,
213502198,00020,21350219800020,O,1983-12-21,11,2020,,2022-08-29T09:06:57,false,3,,4,,RUE,JEAN DE LA FONTAINE,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE J DE LA FONTAINE,,,,85.20Z,NAFRev2,N,-1.942148,47.812174,0.95,housenumber,4 Rue Jean de la Fontaine 35550 Pipriac,35219_0228_00004,G,4 RUE JEAN DE LA FONTAINE,
213502198,00038,21350219800038,O,1996-12-25,NN,,,2022-03-25T10:07:28,false,3,MAIRIE,13,,PL,DE LA MAIRIE,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.946275,47.808843,0.86,housenumber,13 Place de la Mairie 35550 Pipriac,35219_0100_00013,G,13 PLACE DE LA MAIRIE,
213502198,00046,21350219800046,O,1996-12-25,NN,,,2015-09-22T16:26:40,false,3,MAIRIE,,,PL,DE LA MAIRIE,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2014-02-27,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.946223,47.808944,0.84,street,Place de la Mairie 35550 Pipriac,35219_0100,G,PLACE DE LA MAIRIE,
213502198,00061,21350219800061,O,2000-02-23,NN,,,2013-03-30T12:04:02,false,4,MAIRIE,,,PL,DE LA MAIRIE,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.946223,47.808944,0.84,street,Place de la Mairie 35550 Pipriac,35219_0100,G,PLACE DE LA MAIRIE,
213502198,00079,21350219800079,O,2004-01-01,NN,,,2016-09-27T10:39:50,false,4,MAIRIE,,,PL,DE LA MAIRIE,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2013-03-28,F,SPANC,,,,84.12Z,NAFRev2,N,-1.946223,47.808944,0.84,street,Place de la Mairie 35550 Pipriac,35219_0100,G,PLACE DE LA MAIRIE,
213502198,00087,21350219800087,O,2012-01-01,,,,2023-04-21T15:10:48,false,1,MAIRIE,13,,PL,DE LA MAIRIE,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2012-01-01,A,ZA ILOT DE LA  MINOTERIE,,,,42.99Z,NAFRev2,N,-1.946275,47.808843,0.86,housenumber,13 Place de la Mairie 35550 Pipriac,35219_0100_00013,G,13 PLACE DE LA MAIRIE,
213502198,00095,21350219800095,O,2022-03-29,,,,2023-04-21T15:11:27,false,1,MAIRIE,13,,PL,DE LA MAIRIE,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2022-03-29,A,PRODUCTION D' ENERGIE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,-1.946275,47.808843,0.86,housenumber,13 Place de la Mairie 35550 Pipriac,35219_0100_00013,G,13 PLACE DE LA MAIRIE,
223500018,00856,22350001800856,O,2015-12-25,,,,2021-02-23T10:33:51,false,1,,,,RUE,JEANNE D'ARC,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2015-12-25,A,BIBLIOTHEQUE DEPARTEMENTALE - ANTENNE DE PIPRIAC,,,,91.01Z,NAFRev2,O,-1.932833,47.80689,0.95,street,Rue Jeanne d’Arc 35550 Pipriac,35219_0055,G,RUE JEANNE D ARC,
243500493,00016,24350049300016,O,1992-10-15,NN,,,2009-10-24T03:28:56,false,4,MAIRIE,,,PL,DE LA MAIRIE,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2007-08-07,F,,,,,75.1A,NAFRev1,O,-1.946223,47.808944,0.84,street,Place de la Mairie 35550 Pipriac,35219_0100,G,PLACE DE LA MAIRIE,
243500493,00024,24350049300024,O,2002-01-01,NN,,,2014-01-27T15:38:49,false,5,,36,,RUE,DE L'AVENIR,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZA LES BIAUCES,,,,42.99Z,NAFRev2,N,-1.934962,47.809531,0.96,housenumber,36 Rue de l'Avenir 35550 Pipriac,35219_0005_00036,G,36 RUE DE L AVENIR,
243500493,00149,24350049300149,O,2013-02-25,NN,,,2016-04-26T01:28:58,true,2,,36,,RUE,DE L'AVENIR,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-1.934962,47.809531,0.96,housenumber,36 Rue de l'Avenir 35550 Pipriac,35219_0005_00036,G,36 RUE DE L AVENIR,
253500714,00014,25350071400014,O,1983-03-01,NN,,,2016-01-12T12:51:29,true,6,MAIRIE,,,PL,DE LA MAIRIE,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,84.13Z,NAFRev2,O,-1.946223,47.808944,0.84,street,Place de la Mairie 35550 Pipriac,35219_0100,G,PLACE DE LA MAIRIE,
253500789,00016,25350078900016,O,,NN,,,,true,1,,,,,--------------------------,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
253500862,00037,25350086200037,O,2018-11-30,12,2020,,2022-08-29T09:09:59,true,1,,36,,RUE,DE L'AVENIR,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,84.12Z,NAFRev2,O,-1.934962,47.809531,0.96,housenumber,36 Rue de l'Avenir 35550 Pipriac,35219_0005_00036,G,36 RUE DE L AVENIR,
253501373,00018,25350137300018,O,,,,,2006-11-25T09:09:07,true,1,,,,,BOURG,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,70.1C,NAF1993,N,-1.890851,47.808763,0.6,street,Bourienne 35550 Pipriac,35219_qqektu,G,BOURIENNE,
253501662,00014,25350166200014,O,,,,,2006-11-25T09:09:07,true,1,,,,PL,DE LA MAIRIE,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,-1.946223,47.808944,0.84,street,Place de la Mairie 35550 Pipriac,35219_0100,G,PLACE DE LA MAIRIE,
263500274,00018,26350027400018,O,1983-03-01,21,2020,,2022-08-29T09:10:27,true,4,,,,RUE,DE L'AVENIR,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-1.935475,47.809491,0.96,street,Rue de l'Avenir 35550 Pipriac,35219_0005,G,RUE DE L AVENIR,
263500274,00026,26350027400026,O,1994-12-05,12,2020,,2022-08-29T09:10:27,false,4,,,,RUE,DE L'AVENIR,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2019-01-01,A,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,O,-1.935475,47.809491,0.96,street,Rue de l'Avenir 35550 Pipriac,35219_0005,G,RUE DE L AVENIR,
263502056,00017,26350205600017,O,1983-03-01,01,2020,,2022-08-29T09:10:27,true,4,MAIRIE,13,,PL,DE LA MAIRIE,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.946275,47.808843,0.86,housenumber,13 Place de la Mairie 35550 Pipriac,35219_0100_00013,G,13 PLACE DE LA MAIRIE,
263502056,00025,26350205600025,O,1996-07-08,NN,,,2018-10-22T11:30:23,false,3,MAIRIE,13,,PL,DE LA MAIRIE,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.946275,47.808843,0.86,housenumber,13 Place de la Mairie 35550 Pipriac,35219_0100_00013,G,13 PLACE DE LA MAIRIE,
263505836,00019,26350583600019,O,1995-12-25,NN,,,2018-04-19T15:57:41,true,4,,,,PL,DE LA MAIRIE,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,88.99B,NAFRev2,N,-1.946223,47.808944,0.84,street,Place de la Mairie 35550 Pipriac,35219_0100,G,PLACE DE LA MAIRIE,
293500336,00012,29350033600012,O,1983-08-10,NN,,,2006-11-25T09:10:37,true,1,,,,PL,DE LA MAIRIE,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,1998-08-14,F,,,,,70.1C,NAF1993,O,-1.946223,47.808944,0.84,street,Place de la Mairie 35550 Pipriac,35219_0100,G,PLACE DE LA MAIRIE,
293501045,00018,29350104500018,O,1983-08-10,NN,,,2011-02-03T10:31:13,true,4,,,,PL,DE LA MAIRIE,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,42.99Z,NAFRev2,N,-1.946223,47.808944,0.84,street,Place de la Mairie 35550 Pipriac,35219_0100,G,PLACE DE LA MAIRIE,
300805058,00017,30080505800017,O,,,,,,true,1,,,,,LA PROVIDENCE,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.941675,47.806719,0.93,street,Résidence de la Providence 35550 Pipriac,35219_A050,G,RESIDENCE DE LA PROVIDENCE,
301173209,00018,30117320900018,O,1964-01-01,NN,,,2008-11-07T00:17:14,true,3,,,,,LE PLACIS,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4C,NAFRev1,N,-1.882701,47.797776,0.95,street,Le Placis 35550 Pipriac,35219_lva0x4,G,LE PLACIS,
301277182,00038,30127718200038,O,1988-10-01,NN,,,2013-05-18T02:24:56,false,5,,4,,RUE,DU DOCTEUR LAENNEC,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2011-10-05,F,,,,,75.00Z,NAFRev2,O,-1.946129,47.807794,0.96,housenumber,4 Rue du Docteur Laënnec 35550 Pipriac,35219_0020_00004,G,4 RUE DU DOCTEUR LAENNEC,
301277182,00053,30127718200053,O,2011-10-05,11,2020,,2022-08-29T09:11:15,false,1,,1,,RUE,DE LA PRAIRIE,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2011-10-05,A,,,,,75.00Z,NAFRev2,O,-1.942171,47.812819,0.95,housenumber,1 Rue de la Prairie 35550 Pipriac,35219_0124_00001,G,1 RUE DE LA PRAIRIE,
301739264,00044,30173926400044,O,1977-10-30,NN,,,2008-11-07T00:17:47,true,3,,,,RUE,DE LA NOUETTE,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,45.4J,NAFRev1,,-1.949263,47.809963,0.95,street,Rue de la Nouette 35550 Pipriac,35219_0116,G,RUE DE LA NOUETTE,
301975330,00012,30197533000012,O,1975-01-01,NN,,,2010-10-04T11:47:39,true,5,,2,,PL,DE LA MAIRIE,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.34Z,NAFRev2,N,-1.946483,47.808851,0.85,housenumber,2 Place de la Mairie 35550 Pipriac,35219_0100_00002,G,2 PLACE DE LA MAIRIE,
302285986,00014,30228598600014,O,,NN,,,,true,1,,,,PL,DE VERDUN,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4R,NAF1993,N,-1.946696,47.808411,0.81,street,Place de Verdun 35550 Pipriac,35219_0178,G,PLACE DE VERDUN,
303796106,00035,30379610600035,O,1978-01-01,NN,,,2012-04-12T05:15:01,false,4,,3,,RUE,DE L'EGLISE,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90E,NAFRev2,N,-1.946765,47.809176,0.95,housenumber,3 Rue de l'Eglise 35550 Pipriac,35219_0015_00003,G,3 RUE DE L EGLISE,
303983241,00025,30398324100025,O,1983-10-03,NN,,,2015-02-05T08:15:24,true,4,,33,,RUE,DE LA LIBERATION,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2010-09-22,A,,,,,01.49Z,NAFRev2,N,-1.94663,47.813258,0.96,housenumber,33 Rue de la Libération 35550 Pipriac,35219_0060_00033,G,33 RUE DE LA LIBERATION,
304300098,00015,30430009800015,O,,,,,,true,1,,15,B,RUE,PASTEUR,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.948658,47.80829,0.96,interpolation,15 Rue Pasteur 35550 Pipriac,,G,13 RUE PASTEUR,
304389802,00014,30438980200014,O,,,,,,true,1,,22,,RUE,PASTEUR,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1C,NAF1993,N,-1.948766,47.808364,0.96,housenumber,22 Rue Pasteur 35550 Pipriac,35219_0120_00022,G,22 RUE PASTEUR,
304467210,00049,30446721000049,O,1994-01-01,NN,,,,false,4,,22,,RUE,PASTEUR,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1C,NAF1993,O,-1.948766,47.808364,0.96,housenumber,22 Rue Pasteur 35550 Pipriac,35219_0120_00022,G,22 RUE PASTEUR,
304467210,00056,30446721000056,O,2000-01-01,NN,,,2012-05-05T00:50:10,false,4,,,,,LES SABLONNIERES,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.21Z,NAFRev2,O,-1.952655,47.811699,0.83,street,Rue des Sablonnières 35550 Pipriac,35219_0243,G,RUE DES SABLONNIERES,
304779309,00018,30477930900018,O,1996-07-01,NN,,,2006-11-25T09:17:57,true,3,,,,,LE FOUTEAU,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,55.4B,NAFRev1,N,-1.918396,47.81621,0.95,street,Le Fouteau 35550 Pipriac,35219_8dtd4u,G,LE FOUTEAU,
305095309,00038,30509530900038,O,1996-04-09,12,2020,,2022-08-29T09:12:08,true,4,,,,RUE,THEODORE BOTREL,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.29Z,NAFRev2,O,-1.948783,47.806819,0.96,street,Rue Théodore Botrel 35550 Pipriac,35219_0171,G,RUE THEODORE BOTREL,
305188898,00012,30518889800012,O,1900-01-01,,,,2006-11-25T09:18:47,true,3,,,,RUE,DOCTEUR LAENNEC,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,92.14,NAP,N,-1.942482,47.806048,0.95,street,Rue du Docteur Laënnec 35550 Pipriac,35219_0020,G,RUE DU DOCTEUR LAENNEC,
306539289,00018,30653928900018,O,1976-01-01,NN,,,2008-04-26T08:46:27,true,4,,7,,RUE,L AVENIR,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2006-04-26,F,,,,,55.1A,NAFRev1,O,-1.945082,47.808758,0.95,housenumber,7 Rue de l'Avenir 35550 Pipriac,35219_0005_00007,G,7 RUE DE L AVENIR,
307555672,00012,30755567200012,O,,NN,,,,true,1,,31,,RUE,PASTEUR,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.950533,47.808424,0.96,housenumber,31 Rue Pasteur 35550 Pipriac,35219_0120_00031,G,31 RUE PASTEUR,
307788703,00055,30778870300055,O,2004-04-01,NN,,,2008-04-26T08:48:29,false,4,,,,RTE,DE ST SEGLIN,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,60.2L,NAFRev1,N,-1.947874,47.813439,0.69,street,Rue de Saint-séglin 35550 Pipriac,35219_0158,G,RUE DE SAINT SEGLIN,
308032390,00020,30803239000020,O,,,,,,true,1,,,,LD,LE CLOS,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,70.2C,NAF1993,N,-1.920987,47.796314,0.92,street,le Clos de la Pihargnais 35550 Pipriac,35219_p0bjji,G,LE CLOS DE LA PIHARGNAIS,
308979020,00036,30897902000036,O,1998-04-01,NN,,,2013-02-13T13:56:11,false,3,,,,,BREHAUGON,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,-1.94536,47.814173,0.93,street,Allée de Bréhaugon 35550 Pipriac,35219_0007,G,ALLEE DE BREHAUGON,
309027712,00046,30902771200046,O,2002-04-30,NN,,,2012-07-28T09:24:55,true,4,,19,,,LIBERATION,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,73.11Z,NAFRev2,N,-1.946785,47.810141,0.88,housenumber,19 Rue de la Libération 35550 Pipriac,35219_0060_00019,G,19 RUE DE LA LIBERATION,
309407732,00044,30940773200044,O,1992-07-01,NN,,,2017-08-28T08:38:19,true,5,RESIDENCE LE CLOS,30,,RUE,DE L AVENIR,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,-1.940421,47.808553,0.96,housenumber,30 Rue de l'Avenir 35550 Pipriac,35219_0005_00030,G,30 RUE DE L AVENIR,
309735777,00026,30973577700026,O,1980-09-01,NN,,,2012-02-02T11:57:46,true,4,,,,,L ANTOUCHAIS,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.31Z,NAFRev2,N,-1.953008,47.786141,0.94,street,l'Antouchais 35550 Pipriac,35219_hkd224,G,L ANTOUCHAIS,
310098066,00015,31009806600015,O,,,,,,true,1,,,,,LALLEU,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.889929,47.792135,0.95,street,Lalleu 35550 Pipriac,35219_yul8p8,G,LALLEU,
310407754,00012,31040775400012,O,1900-01-01,NN,,,2006-10-27T00:26:01,true,3,,,,,LE CHEMIN,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,-1.979239,47.82807,0.95,street,Le Chemin 35550 Pipriac,35219_4qtqpy,G,LE CHEMIN,
310955562,00015,31095556200015,O,1900-01-01,,,,2006-11-25T09:27:33,true,3,,,,,LA METAIRIE NEUVE,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3D,NAF1993,N,-2.001963,47.839624,0.94,locality,La Métairie Neuve 35550 Pipriac,35219_B557,G,LA METAIRIE NEUVE,
311120208,00021,31112020800021,O,1980-01-01,NN,,,2015-02-10T15:15:17,false,4,DOMAINE DE LA CROIX,74,,RUE,PASTEUR,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,86.90D,NAFRev2,N,-1.955787,47.8089,0.96,housenumber,74 Rue Pasteur 35550 Pipriac,35219_0120_00074,G,74 RUE PASTEUR,
311120208,00039,31112020800039,O,2014-12-08,,,,2018-01-12T08:58:38,true,2,,42,,RUE,DU GENERAL DE GAULLE,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,-1.943335,47.812108,0.96,housenumber,42 Rue du Général de Gaulle 35550 Pipriac,35219_0040_00042,G,42 RUE DU GENERAL DE GAULLE,
311965461,00016,31196546100016,O,,NN,,,,true,1,,,,,BRAGON,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,-1.9133,47.786434,0.95,street,Bragon 35550 Pipriac,35219_37tbnk,G,BRAGON,
312830284,00021,31283028400021,O,,NN,,,,true,1,,,,,LA TOUCHE,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,62.46,NAP,N,-1.95367,47.806886,0.94,street,Rue de la Touche 35550 Pipriac,35219_0255,G,RUE DE LA TOUCHE,
312907751,00019,31290775100019,O,1976-05-01,02,2020,,2022-08-29T09:14:09,true,5,,,,,TROUME,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,O,-1.903447,47.803404,0.95,street,Troumé 35550 Pipriac,35219_5z77lf,G,TROUME,
312907751,00027,31290775100027,O,2017-02-23,,,,2017-03-31T10:12:13,false,1,,,,,LA TASSELAIS,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2017-02-23,A,,,,,38.21Z,NAFRev2,N,-1.899156,47.813518,0.95,street,La Tasselais 35550 Pipriac,35219_nuc844,G,LA TASSELAIS,
313526659,00021,31352665900021,O,1989-12-31,NN,,,,true,1,,,,,,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313526766,00016,31352676600016,O,,NN,,,,true,1,,,,,LE CHATEL,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.56,NAP,N,-1.948476,47.801764,0.94,street,Le Chatel 35550 Pipriac,35219_nj59ou,G,LE CHATEL,
314238247,00097,31423824700097,O,1997-11-01,NN,,,2008-04-26T09:03:20,false,4,,14,,PL,DE LA LIBERATION,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1C,NAFRev1,O,-1.946208,47.810199,0.87,housenumber,14 Place de la Libération 35550 Pipriac,35219_0080_00014,G,14 PLACE DE LA LIBERATION,
314350000,00019,31435000000019,O,1978-01-01,NN,,,2008-05-20T09:56:05,false,4,,34,,RUE,DU GENERAL DE GAULLE,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,86.23Z,NAFRev2,N,-1.943527,47.810516,0.96,housenumber,34 Rue du Général de Gaulle 35550 Pipriac,35219_0040_00034,G,34 RUE DU GENERAL DE GAULLE,
314350000,00027,31435000000027,O,2008-05-01,,,,2015-12-27T03:38:44,true,2,,5,,PL,DE L'EGLISE,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.23Z,NAFRev2,N,-1.944397,47.807341,0.84,housenumber,5 Place de l'Eglise 35550 Pipriac,35219_0014_00005,G,5 PLACE DE L EGLISE,
314369570,00010,31436957000010,O,1978-01-01,NN,,,2011-04-23T04:49:04,false,6,,34,,AV,DU GENERAL DE GAULLE,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2009-06-06,F,,,,,86.23Z,NAFRev2,O,-1.943527,47.810516,0.83,housenumber,34 Rue du Général de Gaulle 35550 Pipriac,35219_0040_00034,G,34 RUE DU GENERAL DE GAULLE,
314369570,00028,31436957000028,O,2009-06-06,01,2020,,2022-08-29T09:14:33,true,2,,5,,PL,DE L'EGLISE,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,86.23Z,NAFRev2,O,-1.944397,47.807341,0.84,housenumber,5 Place de l'Eglise 35550 Pipriac,35219_0014_00005,G,5 PLACE DE L EGLISE,
314715483,00017,31471548300017,O,1979-01-01,NN,,,2008-11-07T00:30:05,true,3,,,,,LES RABINIERES,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,N,-1.909449,47.80183,0.94,street,les rabinières 35550 Pipriac,35219_nmetrs,G,LES RABINIERES,
314748336,00018,31474833600018,O,1964-01-01,NN,,,2008-11-07T00:30:08,true,4,,,,RTE,DE BESLE,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2001-06-14,F,,,,,52.4H,NAF1993,O,-1.912542,47.802181,0.44,street,Le Patis de la Porte 35550 Pipriac,35219_B575,G,LE PATIS DE LA PORTE,
314825381,00010,31482538100010,O,1979-01-01,NN,,,2008-11-07T00:30:13,true,4,,,,,LA COSTARDAIS,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,45.2V,NAFRev1,N,-1.899797,47.807025,0.96,street,La Costardais 35550 Pipriac,35219_nnwf66,G,LA COSTARDAIS,
314911249,00014,31491124900014,O,1989-02-01,NN,,,,false,4,,,,LD,LA GATINELAIS,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,45.4M,NAF1993,N,-1.944072,47.818908,0.94,street,Rue de la Gâtinelais 35550 Pipriac,35219_0225,G,RUE DE LA GATINELAIS,
315074807,00019,31507480700019,O,,NN,,,,true,1,,,,RUE,DE L AVENIR,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.935475,47.809491,0.96,street,Rue de l'Avenir 35550 Pipriac,35219_0005,G,RUE DE L AVENIR,
315464644,00022,31546464400022,O,,NN,,,,true,1,,,,,LA FAVELAIS,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,45.4F,NAF1993,N,-1.906032,47.827425,0.95,street,La Favelais 35550 Pipriac,35219_pm7gjj,G,LA FAVELAIS,
315919936,00122,31591993600122,O,1991-01-01,NN,,,2008-04-26T09:08:44,false,4,,14,,PL,DE LA LIBERATION,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1C,NAFRev1,O,-1.946208,47.810199,0.87,housenumber,14 Place de la Libération 35550 Pipriac,35219_0080_00014,G,14 PLACE DE LA LIBERATION,
316223106,00022,31622310600022,O,1991-11-27,NN,,,2008-10-15T05:27:10,true,4,,5,,RUE,DE L'EGLISE,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,-1.946664,47.809201,0.95,housenumber,5 Rue de l'Eglise 35550 Pipriac,35219_0015_00005,G,5 RUE DE L EGLISE,
316333087,00013,31633308700013,O,1964-01-01,NN,,,2016-04-26T02:17:33,true,5,,12,,RUE,PASTEUR,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,45.11Z,NAFRev2,O,-1.947901,47.808375,0.96,housenumber,12 Rue Pasteur 35550 Pipriac,35219_0120_00012,G,12 RUE PASTEUR,
316438886,00012,31643888600012,O,1900-01-01,,,,2011-12-16T14:05:39,false,2,,,,,POSTE RESTANTE,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,-1.894796,47.798464,0.35,street,La Metairie Royante 35550 Pipriac,35219_B558,G,LA METAIRIE ROYANTE,
316519180,00020,31651918000020,O,2001-01-01,NN,,,2008-01-04T20:46:33,true,3,,,,,LA VILLE AUX GRENIERS,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-1.938112,47.787008,0.95,street,la Ville aux Greniers 35550 Pipriac,35219_yicj3h,G,LA VILLE AUX GRENIERS,
316828557,00017,31682855700017,O,,NN,,,,true,1,,,,,FONTENIO,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-1.892194,47.796092,0.95,street,Fontenio 35550 Pipriac,35219_ifmsep,G,FONTENIO,
316828581,00041,31682858100041,O,1982-06-01,03,2020,,2022-08-29T09:15:21,false,5,,,,RUE,DE BESLE,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,-1.933307,47.805566,0.52,street,Rue Colette Besson 35550 Pipriac,35219_0009,G,RUE COLETTE BESSON,
316877679,00050,31687767900050,O,1900-01-01,NN,,5610CR,2020-10-02T03:46:43,true,5,,,,,LE PLESSIS DU HAUT,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2020-09-22,F,,,,,56.10C,NAFRev2,N,-1.918811,47.810644,0.95,street,Le Plessis du Haut 35550 Pipriac,35219_B606,G,LE PLESSIS DU HAUT,
318057619,00039,31805761900039,O,1997-08-05,,,,2006-11-25T09:42:05,true,1,,,,RTE,,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,74.1J,NAF1993,N,-1.912542,47.802181,0.65,street,Le Patis de la Porte 35550 Pipriac,35219_B575,G,LE PATIS DE LA PORTE,
318232907,00010,31823290700010,O,,NN,,,,true,1,,,,RTE,DE LOHEAC,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,80.4A,NAF1993,N,-1.949263,47.809963,0.5,street,Rue de la Nouette 35550 Pipriac,35219_0116,G,RUE DE LA NOUETTE,
320343882,00017,32034388200017,O,1980-12-01,NN,,,2008-01-04T18:13:03,true,3,,,,,LE FREGON,35550,PIPRIAC,,,35219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.94444,47.777821,0.94,street,Le Fregon 35550 Pipriac,35219_9h2fd9,G,LE FREGON,