id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880640,2021-03-04,000001,Vente,18000,,,LE VILLAGE OUEST,B108,52300,52231,Guindrecourt-aux-Ormes,52,,,52231000ZB0041,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.034172,48.459117
2021-880640,2021-03-04,000001,Vente,18000,17,,RUE DES ORMES,0170,52300,52231,Guindrecourt-aux-Ormes,52,,,52231000ZB0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,5.034126,48.459151
2021-880640,2021-03-04,000001,Vente,18000,17,,RUE DES ORMES,0170,52300,52231,Guindrecourt-aux-Ormes,52,,,52231000ZB0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,5.034126,48.459151
2021-881226,2021-04-08,000001,Vente,2500,,,LES LOTS,B051,52300,52231,Guindrecourt-aux-Ormes,52,,,52231000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,220,5.056426,48.446219
2021-881289,2021-04-30,000001,Vente,25000,19,,RUE DES ORMES,0170,52300,52231,Guindrecourt-aux-Ormes,52,,,52231000ZB0038,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1175,5.034321,48.45933
2021-881289,2021-04-30,000001,Vente,25000,19,,RUE DES ORMES,0170,52300,52231,Guindrecourt-aux-Ormes,52,,,52231000ZB0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,5.034321,48.45933
2021-882518,2021-08-05,000001,Vente,158000,20,,RUE DES ORMES,0170,52300,52231,Guindrecourt-aux-Ormes,52,,,52231000ZL0022,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1000,5.033342,48.458647
2021-882518,2021-08-05,000001,Vente,158000,20,,RUE DES ORMES,0170,52300,52231,Guindrecourt-aux-Ormes,52,,,52231000ZL0022,,,,,,,,,,,,,0,1,Maison,101,4,P,prés,,,2940,5.033342,48.458647
2021-883494,2021-09-27,000002,Echange,2700,,,LE VILLAGE OUEST,B108,52300,52231,Guindrecourt-aux-Ormes,52,,,52231000ZB0049,,,,,,,,,,,,,0,,,,,VE,vergers,,,258,5.0309,48.460931
2021-883494,2021-09-27,000003,Echange,2700,,,LE VILLAGE OUEST,B108,52300,52231,Guindrecourt-aux-Ormes,52,,,52231000ZB0051,,,,,,,,,,,,,0,,,,,VE,vergers,,,5,5.031413,48.46117
2021-883494,2021-09-27,000003,Echange,2700,,,LE VILLAGE OUEST,B108,52300,52231,Guindrecourt-aux-Ormes,52,,,52231000ZB0053,,,,,,,,,,,,,0,,,,,VE,vergers,,,234,5.031438,48.461203
2021-883520,2021-09-27,000001,Vente,13838,,,LE VILLAGE OUEST,B108,52300,52231,Guindrecourt-aux-Ormes,52,,,52231000ZB0048,,,,,,,,,,,,,0,,,,,VE,vergers,,,1019,5.031314,48.461241
2021-883520,2021-09-27,000001,Vente,13838,,,LE VILLAGE OUEST,B108,52300,52231,Guindrecourt-aux-Ormes,52,,,52231000ZB0051,,,,,,,,,,,,,0,,,,,VE,vergers,,,5,5.031413,48.46117
2021-883520,2021-09-27,000001,Vente,13838,,,LE VILLAGE OUEST,B108,52300,52231,Guindrecourt-aux-Ormes,52,,,52231000ZB0053,,,,,,,,,,,,,0,,,,,VE,vergers,,,234,5.031438,48.461203
2021-884407,2021-12-20,000001,Vente,145000,10,,RUE DES VIGNES,0180,52300,52231,Guindrecourt-aux-Ormes,52,,,52231000ZH0001,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,260,5.037361,48.459554
2021-884407,2021-12-20,000001,Vente,145000,10,,RUE DES VIGNES,0180,52300,52231,Guindrecourt-aux-Ormes,52,,,52231000ZH0001,,,,,,,,,,,,,0,1,Maison,140,4,P,prés,,,1140,5.037361,48.459554
