siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
244800207,00015,24480020700015,O,1983-03-01,NN,,,2019-01-14T08:58:00,true,1,,,,,HOTEL DE VILLE,48700,SAINT AMANS,,,48133,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274801380,00016,27480138000016,O,,,,,2019-01-14T08:58:00,true,1,,,,,MAIRIE,48700,SAINT AMANS,,,48133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302249545,00013,30224954500013,O,,NN,,,2019-01-14T08:58:00,true,1,,,,,,48700,SAINT AMANS,,,48133,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
304447634,00011,30444763400011,O,,,,,2019-01-14T08:58:00,true,1,,,,,,48700,SAINT AMANS,,,48133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306740705,00018,30674070500018,O,,NN,,,2019-01-14T08:58:00,true,1,,,,,,48700,SAINT AMANS,,,48133,,,,,,,,,,,,,,,,,,,1981-07-15,F,,,,,55.60,NAP,N,,,0,,,,,,
320894967,00019,32089496700019,O,,,,,2019-01-14T08:58:00,true,1,,,,PL,DE LA CROIX,48700,SAINT AMANS,,,48133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.7400934,43.60418,0.78,poi.shelter,Place de la Croix (Abri) Murviel-lès-Montpellier,https://osm.org/way/426150180,G,,
320894975,00012,32089497500012,O,1980-11-24,NN,,,2019-01-14T08:58:00,true,1,,,,,MALAVIEILLE,48700,SAINT AMANS,,,48133,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,3.2660586,43.635677,0.88,poi.castle,Ruines du château de Malavieille Mérifons,https://osm.org/way/502138307,G,,
324148246,00014,32414824600014,O,1982-01-01,NN,,,2019-01-14T08:58:00,true,1,,,,,FABREGES,48700,SAINT AMANS,,,48133,,,,,,,,,,,,,,,,,,,1997-02-06,F,,,,,01.1A,NAF1993,N,3.7239504,44.7772677,0.89,poi.castle,Château de Fabrèges Auroux,https://osm.org/way/443573901,G,,
329159016,00016,32915901600016,O,1984-01-01,,,,2019-01-14T08:58:00,true,1,,,,,COULAGNIETTES,48700,SAINT AMANS,,,48133,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330038001,00013,33003800100013,O,,NN,,,2019-01-14T08:58:00,true,1,,,,,,48700,SAINT AMANS,,,48133,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
333040889,00011,33304088900011,O,1985-06-20,NN,,,2020-01-10T09:58:19,false,4,,,,,CHABANNES FONTANS,48700,SAINT AMANS,,,48133,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
333508745,00010,33350874500010,O,,NN,,,2019-01-14T08:58:00,true,1,,,,,LE CHAZAL,48700,SAINT AMANS,,,48133,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,6.5291512,44.9651434,0.89,poi.restaurant,Le Chazal (Restaurant) Le Monêtier-les-Bains,https://osm.org/node/2084207201,G,,
342638095,00014,34263809500014,O,,NN,,,2019-01-14T08:58:00,true,1,,,,,LES ESTREES,48700,SAINT AMANS,,,48133,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.2A,NAF1993,N,1.928541,50.254205,0.81,poi.townhall,Mairie d'Estrées-lès-Crécy (Hôtel de ville) Estrées-lès-Crécy,https://osm.org/way/250916314,G,,
350013603,00013,35001360300013,O,,NN,,,2019-01-14T08:58:00,true,1,,,,,,48700,SAINT AMANS,,,48133,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,97.22,NAP,N,,,0,,,,,,
351368295,00017,35136829500017,O,,NN,,,2019-01-14T08:58:00,true,1,,,,,CHASSAGNES DE RIBENNES,48700,SAINT AMANS,,,48133,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,77.10,NAP,N,,,0,,,,,,
398302596,00018,39830259600018,O,1994-08-01,NN,,,2019-01-14T08:58:00,true,1,,,,LD,LA VILLEDIEU,48700,SAINT AMANS,,,48133,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,1.8892438,45.7345303,0.9,poi,(Pont) La Villedieu,https://osm.org/way/183836887,G,,
398882555,00012,39888255500012,O,,NN,,,2019-01-14T08:58:00,true,1,,,,,,48700,SAINT AMANS,,,48133,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
400920914,00019,40092091400019,O,1994-11-01,NN,,,2019-01-14T08:58:00,true,1,,,,,,48700,SAINT AMANS,,,48133,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
403757339,00029,40375733900029,O,,NN,,,2019-01-14T08:58:00,true,1,,,,,LE MAZEL,48700,SAINT AMANS,,,48133,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,02.0B,NAF1993,N,2.7523692,44.119974,0.88,poi.information,Le Mazel (Informations) Villefranche-de-Panat,https://osm.org/node/1352373693,G,,
411047947,00014,41104794700014,O,1997-02-06,,,,2019-01-14T08:58:00,true,1,,,,,FABREGES,48700,SAINT AMANS,,,48133,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,3.7239504,44.7772677,0.89,poi.castle,Château de Fabrèges Auroux,https://osm.org/way/443573901,G,,
418801304,00019,41880130400019,O,1982-12-31,NN,,,2019-01-14T08:58:00,true,1,,,,,,48700,SAINT AMANS,,,48133,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418801312,00012,41880131200012,O,1982-12-31,,,,2019-01-14T08:58:00,true,1,,,,,,48700,SAINT AMANS,,,48133,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
776119349,00012,77611934900012,O,,,,,2019-01-14T08:58:00,true,1,,,,LD,COULAGNETTES,48700,SAINT AMANS,,,48133,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.80,NAP,N,,,0,,,,,,
776119356,00017,77611935600017,O,,,,,2019-01-14T08:58:00,true,1,,,,,,48700,SAINT AMANS,,,48133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
776119364,00011,77611936400011,O,,NN,,,2019-01-14T08:58:00,true,1,,,,,,48700,SAINT AMANS,,,48133,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
776119372,00014,77611937200014,O,,,,,2019-01-14T08:58:00,true,1,,,,,,48700,SAINT AMANS,,,48133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
776119422,00017,77611942200017,O,,NN,,,2019-01-14T08:58:00,true,1,,,,,,48700,SAINT AMANS,,,48133,,,,,,,,,,,,,,,,,,,2000-11-24,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
796040178,00017,79604017800017,O,,,,,2019-01-14T08:58:00,true,1,,,,,,48700,SAINT AMANS,,,48133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
796043222,00010,79604322200010,O,,,,,2019-01-14T08:58:00,true,1,,,,,,48700,SAINT AMANS,,,48133,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
