id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1371174,2021-11-25,000001,Vente,52000,9,,RUE DU MOLINEL,0040,80150,80631,Ponches-Estruval,80,,,80631000AB0121,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,610,1.895448,50.311188
2021-1374386,2021-06-16,000001,Vente,131000,,,LE VILLAGE,B028,80150,80631,Ponches-Estruval,80,,,80631000AB0008,,,,,,,,,,,,,0,,,,,J,jardins,,,675,1.889672,50.312616
2021-1374386,2021-06-16,000001,Vente,131000,69,,RUE PRINCIPALE,0060,80150,80631,Ponches-Estruval,80,,,80631000AB0009,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,286,1.889575,50.312414
2021-1374955,2021-07-12,000001,Vente,110000,27,,RUE PRINCIPALE,0060,80150,80631,Ponches-Estruval,80,,,80631000AB0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,481,1.893915,50.311153
2021-1374955,2021-07-12,000001,Vente,110000,27,,RUE PRINCIPALE,0060,80150,80631,Ponches-Estruval,80,,,80631000AB0034,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,481,1.893915,50.311153
2021-1374955,2021-07-12,000001,Vente,110000,,,LE VILLAGE,B028,80150,80631,Ponches-Estruval,80,,,80631000AB0035,,,,,,,,,,,,,0,,,,,J,jardins,,,479,1.894026,50.310968
2021-1375179,2021-08-31,000001,Vente,100000,7,,RUE DU MOLINEL,0040,80150,80631,Ponches-Estruval,80,,,80631000AB0122,,,,,,,,,,,,,0,1,Maison,39,2,J,jardins,,,517,1.895551,50.311077
2021-1375179,2021-08-31,000001,Vente,100000,7,,RUE DU MOLINEL,0040,80150,80631,Ponches-Estruval,80,,,80631000AB0122,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,500,1.895551,50.311077
2021-1375476,2021-09-10,000001,Vente,58500,128,,RUE DU MOLINEL,0040,80150,80631,Ponches-Estruval,80,,,806310000A0018,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,824,1.89829,50.315595
