id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647652,2019-02-04,000001,Vente,15.87,,,LA JETTE,B083,43380,43175,Saint-Cirgues,43,,,431750000C1007,,,,,,,,,,,,,0,,,,,L,landes,,,69,3.391091,45.132969
2019-648531,2019-03-20,000001,Vente,22500,,,SOULHAC,B143,43380,43175,Saint-Cirgues,43,,,431750000D0671,,,,,,,,,,,,,0,,,,,J,jardins,,,52,3.404834,45.130666
2019-648531,2019-03-20,000001,Vente,22500,,,SOULHAC,B143,43380,43175,Saint-Cirgues,43,,,431750000D0672,,,,,,,,,,,,,0,,,,,J,jardins,,,135,3.405075,45.130769
2019-648531,2019-03-20,000001,Vente,22500,,,SOULHAC,B143,43380,43175,Saint-Cirgues,43,,,431750000D0673,,,,,,,,,,,,,0,,,,,J,jardins,,,325,3.404924,45.130779
2019-648531,2019-03-20,000001,Vente,22500,,,SOULHAC,B143,43380,43175,Saint-Cirgues,43,,,431750000D0674,,,,,,,,,,,,,0,,,,,J,jardins,,,535,3.404755,45.130894
2019-648531,2019-03-20,000001,Vente,22500,5091,,SOULHAC,B143,43380,43175,Saint-Cirgues,43,,,431750000D0675,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,875,3.404575,45.13095
2019-648531,2019-03-20,000001,Vente,22500,,,SOULHAC,B143,43380,43175,Saint-Cirgues,43,,,431750000D0676,,,,,,,,,,,,,0,,,,,S,sols,,,215,3.404338,45.130953
2019-648531,2019-03-20,000001,Vente,22500,,,SOULHAC,B143,43380,43175,Saint-Cirgues,43,,,431750000D1068,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.404329,45.131029
2019-648531,2019-03-20,000001,Vente,22500,,,LE BREUIL,B025,43380,43175,Saint-Cirgues,43,,,431750000D1100,,,,,,,,,,,,,0,,,,,T,terres,,,102,3.404948,45.13068
2019-648531,2019-03-20,000001,Vente,22500,,,SOULHAC,B143,43380,43175,Saint-Cirgues,43,,,431750000D1160,,,,,,,,,,,,,0,,,,,L,landes,,,83,3.404672,45.130795
2019-649558,2019-04-26,000001,Vente,23000,5045,,LE BOURG,B139,43380,43175,Saint-Cirgues,43,,,431750000A0293,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,50,3.404217,45.145569
2019-650096,2019-06-17,000001,Vente,3000,,,PROMEYRAT,B124,43380,43175,Saint-Cirgues,43,,,431750000B1668,,,,,,,,,,,,,0,,,,,S,sols,,,193,3.381449,45.140235
2019-653701,2019-12-19,000001,Vente,3500,,,LE BOURG,B139,43380,43175,Saint-Cirgues,43,,,431750000A0297,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.404308,45.145826
2019-653701,2019-12-19,000001,Vente,3500,,,LE BOURG,B139,43380,43175,Saint-Cirgues,43,,,431750000A0298,,,,,,,,,,,,,0,,,,,S,sols,,,86,3.404248,45.145855
2019-653701,2019-12-19,000001,Vente,3500,,,LE BOURG,B139,43380,43175,Saint-Cirgues,43,,,431750000A0299,,,,,,,,,,,,,0,,,,,L,landes,,,50,3.404304,45.14587
