id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-396247,2021-01-15,000002,Vente,2000,,,KERSPERN,B031,29770,29063,Goulien,29,,,29063000ZM0231,,,,,,,,,,,,,0,,,,,S,sols,,,25,-4.612146,48.056461
2021-396247,2021-01-15,000002,Vente,2000,,,KERSPERN,B031,29770,29063,Goulien,29,,,29063000ZM0429,,,,,,,,,,,,,0,,,,,T,terres,,,145,-4.612209,48.056446
2021-396326,2021-01-21,000001,Vente,148000,101,,LEZOUALCH,B045,29770,29063,Goulien,29,,,29063000ZI0131,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,724,,
2021-396326,2021-01-21,000001,Vente,148000,,,LEZOUALCH,B045,29770,29063,Goulien,29,,,29063000ZI0278,,,,,,,,,,,,,0,,,,,S,sols,,,687,-4.595809,48.049076
2021-397551,2021-02-23,000001,Vente,205000,75,,PENNARUN D ANTRAON,B062,29770,29063,Goulien,29,,,29063000ZH0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,-4.590675,48.052763
2021-397551,2021-02-23,000001,Vente,205000,75,,PENNARUN D ANTRAON,B062,29770,29063,Goulien,29,,,29063000ZH0111,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,118,-4.590675,48.052763
2021-397551,2021-02-23,000001,Vente,205000,,,PENNARUN D ANTRAON,B062,29770,29063,Goulien,29,,,29063000ZH0112,,,,,,,,,,,,,0,,,,,S,sols,,,180,-4.590591,48.052586
2021-397551,2021-02-23,000001,Vente,205000,,,PENNARUN D ANTRAON,B062,29770,29063,Goulien,29,,,29063000ZH0112,,,,,,,,,,,,,0,,,,,J,jardins,,,963,-4.590591,48.052586
2021-398641,2021-03-20,000001,Vente,18883,,,LE BOURG,B004,29770,29063,Goulien,29,,,29063000ZH0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,821,-4.591377,48.053814
2021-400435,2021-05-25,000001,Vente,179000,8,,LOT AR PAROU,A002,29770,29063,Goulien,29,,,29063000ZH0267,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,885,-4.59289,48.054613
2021-401067,2021-05-27,000001,Vente,130000,5025,,PENNARUN D ANTRAON,B062,29770,29063,Goulien,29,,,29063000ZH0091,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,940,-4.591003,48.051207
2021-401067,2021-05-27,000001,Vente,130000,5025,,PENNARUN D ANTRAON,B062,29770,29063,Goulien,29,,,29063000ZH0091,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,1000,-4.591003,48.051207
2021-401647,2021-06-23,000001,Vente,7770,,,LE CROISSANT,B009,29770,29063,Goulien,29,,,29063000ZL0083,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4115,-4.599709,48.054865
2021-401647,2021-06-23,000001,Vente,7770,,,LE CROISSANT,B009,29770,29063,Goulien,29,,,29063000ZL0083,,,,,,,,,,,,,0,,,,,T,terres,,,2437,-4.599709,48.054865
2021-401647,2021-06-23,000001,Vente,7770,,,LE CROISSANT,B009,29770,29063,Goulien,29,,,29063000ZL0083,,,,,,,,,,,,,0,,,,,T,terres,,,1218,-4.599709,48.054865
2021-402877,2021-07-03,000001,Vente,20500,,,TREVERN,B068,29770,29063,Goulien,29,,,29063000ZI0019,,,,,,,,,,,,,0,,,,,L,landes,,,4070,-4.597588,48.040375
2021-402877,2021-07-03,000001,Vente,20500,,,TREVERN,B068,29770,29063,Goulien,29,,,29063000ZI0023,,,,,,,,,,,,,0,,,,,T,terres,,,1973,-4.59625,48.043224
2021-402877,2021-07-03,000001,Vente,20500,,,TREVERN,B068,29770,29063,Goulien,29,,,29063000ZI0023,,,,,,,,,,,,,0,,,,,P,prés,,,3527,-4.59625,48.043224
2021-402877,2021-07-03,000001,Vente,20500,,,TREVERN,B068,29770,29063,Goulien,29,,,29063000ZI0026,,,,,,,,,,,,,0,,,,,T,terres,,,1793,-4.593337,48.043656
2021-402877,2021-07-03,000001,Vente,20500,,,TREVERN,B068,29770,29063,Goulien,29,,,29063000ZI0026,,,,,,,,,,,,,0,,,,,P,prés,,,775,-4.593337,48.043656
2021-402877,2021-07-03,000001,Vente,20500,,,TREVERN,B068,29770,29063,Goulien,29,,,29063000ZI0026,,,,,,,,,,,,,0,,,,,T,terres,,,3586,-4.593337,48.043656
2021-402877,2021-07-03,000001,Vente,20500,,,TREVERN,B068,29770,29063,Goulien,29,,,29063000ZI0026,,,,,,,,,,,,,0,,,,,P,prés,,,476,-4.593337,48.043656
2021-402877,2021-07-03,000001,Vente,20500,,,TREVERN,B068,29770,29063,Goulien,29,,,29063000ZI0113,,,,,,,,,,,,,0,,,,,P,prés,,,1540,-4.593769,48.03705
2021-402877,2021-07-03,000001,Vente,20500,,,TREVERN,B068,29770,29063,Goulien,29,,,29063000ZI0116,,,,,,,,,,,,,0,,,,,L,landes,,,2530,-4.595788,48.037993
2021-402877,2021-07-03,000001,Vente,20500,,,TREVERN,B068,29770,29063,Goulien,29,,,29063000ZI0116,,,,,,,,,,,,,0,,,,,L,landes,,,2530,-4.595788,48.037993
2021-402877,2021-07-03,000001,Vente,20500,,,TREVERN,B068,29770,29063,Goulien,29,,,29063000ZI0118,,,,,,,,,,,,,0,,,,,T,terres,,,3100,-4.594514,48.039171
2021-402877,2021-07-03,000001,Vente,20500,,,TREVERN,B068,29770,29063,Goulien,29,,,29063000ZI0118,,,,,,,,,,,,,0,,,,,T,terres,,,9300,-4.594514,48.039171
2021-402877,2021-07-03,000001,Vente,20500,,,TREVERN,B068,29770,29063,Goulien,29,,,29063000ZI0261,,,,,,,,,,,,,0,,,,,T,terres,,,523,-4.592428,48.044087
2021-402877,2021-07-03,000001,Vente,20500,,,TREVERN,B068,29770,29063,Goulien,29,,,29063000ZI0263,,,,,,,,,,,,,0,,,,,P,prés,,,2635,-4.591197,48.045082
2021-402877,2021-07-03,000001,Vente,20500,,,TREVERN,B068,29770,29063,Goulien,29,,,29063000ZI0263,,,,,,,,,,,,,0,,,,,T,terres,,,9611,-4.591197,48.045082
2021-402877,2021-07-03,000001,Vente,20500,,,TREVERN,B068,29770,29063,Goulien,29,,,29063000ZI0263,,,,,,,,,,,,,0,,,,,T,terres,,,11905,-4.591197,48.045082
2021-402877,2021-07-03,000001,Vente,20500,,,TREVERN,B068,29770,29063,Goulien,29,,,29063000ZI0263,,,,,,,,,,,,,0,,,,,T,terres,,,15049,-4.591197,48.045082
2021-402880,2021-06-29,000001,Vente,20447,,,LE BOURG,B004,29770,29063,Goulien,29,,,29063000ZH0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,889,-4.591552,48.054097
2021-402887,2021-07-15,000001,Vente,20976,,,LE BOURG,B004,29770,29063,Goulien,29,,,29063000ZH0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,912,-4.591601,48.053884
2021-402937,2021-07-16,000001,Vente,11160,,,LE CROISSANT,B009,29770,29063,Goulien,29,,,29063000ZL0063,,,,,,,,,,,,,0,,,,,T,terres,,,5580,-4.596682,48.054359
2021-404572,2021-08-24,000001,Vente,10000,,,LE CROISSANT,B009,29770,29063,Goulien,29,,,29063000ZL0052,,,,,,,,,,,,,0,,,,,T,terres,,,9508,-4.598801,48.055573
2021-404572,2021-08-24,000001,Vente,10000,,,LE CROISSANT,B009,29770,29063,Goulien,29,,,29063000ZL0052,,,,,,,,,,,,,0,,,,,P,prés,,,472,-4.598801,48.055573
2021-404731,2021-08-26,000001,Vente,198895,,,KERVEGUEN,B034,29770,29063,Goulien,29,,,29063000ZL0025,,,,,,,,,,,,,0,,,,,T,terres,,,1220,-4.60457,48.056986
2021-404731,2021-08-26,000001,Vente,198895,,,KERVEGUEN,B034,29770,29063,Goulien,29,,,29063000ZL0025,,,,,,,,,,,,,0,,,,,T,terres,,,1220,-4.60457,48.056986
2021-404731,2021-08-26,000001,Vente,198895,,,KERVEGUEN,B034,29770,29063,Goulien,29,,,29063000ZL0025,,,,,,,,,,,,,0,,,,,S,sols,,,200,-4.60457,48.056986
2021-404731,2021-08-26,000001,Vente,198895,117,,KERVEGUEN,B034,29770,29063,Goulien,29,,,29063000ZL0108,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,675,-4.604848,48.057176
2021-404863,2021-08-20,000001,Vente,110000,125,,KERVEGUEN,B034,29770,29063,Goulien,29,,,29063000ZL0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,-4.603673,48.057881
2021-404863,2021-08-20,000001,Vente,110000,125,,KERVEGUEN,B034,29770,29063,Goulien,29,,,29063000ZL0117,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,151,-4.603673,48.057881
2021-405009,2021-08-28,000001,Vente,24200,,,PENNARUN D ALLAE,B061,29770,29063,Goulien,29,,,29063000ZL0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,944,-4.595503,48.055747
2021-405845,2021-09-11,000001,Vente,80000,5116,,KERLALA,B024,29770,29063,Goulien,29,,,29063000ZI0224,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,500,-4.592418,48.047701
2021-405845,2021-09-11,000001,Vente,80000,5116,,KERLALA,B024,29770,29063,Goulien,29,,,29063000ZI0224,,,,,,,,,,,,,0,1,Maison,31,2,J,jardins,,,2753,-4.592418,48.047701
2021-406080,2021-09-30,000001,Vente,259000,,,KERBEULEC,B011,29770,29063,Goulien,29,,,29063000ZK0135,,,,,,,,,,,,,0,,,,,S,sols,,,537,-4.605411,48.048838
2021-406080,2021-09-30,000001,Vente,259000,,,KERBEULEC,B011,29770,29063,Goulien,29,,,29063000ZL0306,,,,,,,,,,,,,0,,,,,J,jardins,,,700,-4.605632,48.049214
2021-406080,2021-09-30,000001,Vente,259000,,,KERBEULEC,B011,29770,29063,Goulien,29,,,29063000ZL0306,,,,,,,,,,,,,0,,,,,S,sols,,,520,-4.605632,48.049214
2021-406080,2021-09-30,000001,Vente,259000,110,,KERBEULEC,B011,29770,29063,Goulien,29,,,29063000ZL0308,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,573,-4.605481,48.049116
2021-406080,2021-09-30,000001,Vente,259000,,,KERBEULEC,B011,29770,29063,Goulien,29,,,29063000ZL0309,,,,,,,,,,,,,0,,,,,S,sols,,,10,-4.605763,48.049039
2021-408665,2021-11-19,000001,Vente,1400,,,KERVEGUEN,B034,29770,29063,Goulien,29,,,29063000ZM0350,,,,,,,,,,,,,0,,,,,T,terres,,,200,-4.604694,48.058794
