siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026940635,00175,02694063500175,O,2003-01-15,NN,,,2019-01-14T20:40:56,false,6,,,,,KERINGANT,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,47.79Z,NAFRev2,N,-3.5863747,47.8689082,0.88,poi.industrial,Zone Artisanale de Keringant (Zone industrielle) Mellac,https://osm.org/way/419063409,G,,
026940635,00183,02694063500183,O,2014-11-01,,,,2021-02-23T10:27:54,true,1,,8,,RUE,DE POUAMON,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,47.79Z,NAFRev2,N,-3.259924,48.747437,0.94,housenumber,8 Rue de Pouamon 22450 La Roche-Jaudy,22264_0411_00008,G,8 RUE DE POUAMON,
172202111,00412,17220211100412,O,1983-04-11,,,,2019-01-14T09:50:53,false,4,,,,PL,DU MARTRAY,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE LA-ROCHE-DERRIEN,,,,75.1A,NAFRev1,N,-3.261949,48.746085,0.81,street,Place du Martray 22450 La Roche-Jaudy,22264_b098,G,PLACE DU MARTRAY,
200035699,00111,20003569900111,O,2013-01-01,,,,2019-01-14T09:50:53,false,2,,9,,PL,DE L'EGLISE,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAISON DU DEVELOPPEMENT LA ROCHE DERRIEN,,,,84.13Z,NAFRev2,N,-3.262315,48.746751,0.83,housenumber,9 Place de l'Eglise 22450 La Roche-Jaudy,22264_b095_00009,G,9 PLACE DE L EGLISE,
200084168,00018,20008416800018,O,2019-01-01,,,,2019-01-14T09:50:53,true,1,,,,PL,DU POULIET,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.263802,48.747467,0.81,street,Place du Pouliet 22450 La Roche-Jaudy,22264_b100,G,PLACE DU POULIET,
200084168,00026,20008416800026,O,2019-01-01,,,,2019-01-14T21:15:34,false,1,,1,,RUE,DE LA MAIRIE,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE POMMERIT-JAUDY,,,,84.11Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
200084168,00034,20008416800034,O,2019-01-01,,,,2019-01-14T09:50:53,false,1,,,,PL,DU POULIET,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LA ROCHE-DERRIEN,,,,84.11Z,NAFRev2,N,-3.263802,48.747467,0.81,street,Place du Pouliet 22450 La Roche-Jaudy,22264_b100,G,PLACE DU POULIET,
200084168,00042,20008416800042,O,2019-01-01,,,,2019-01-14T20:35:49,false,1,,1,,RUE,DE LA FONTAINE,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE HENGOAT,,,,84.11Z,NAFRev2,N,-3.19787,48.742945,0.92,housenumber,1 Rue de la Fontaine (Hengoat) 22450 La Roche-Jaudy,22078_0250_00001,G,1 RUE DE LA FONTAINE,HENGOAT
200084168,00059,20008416800059,O,2019-01-01,,,,2019-01-14T20:44:00,false,1,,9,,,HENT AR BIZIEN,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE POULDOURAN,,,,84.11Z,NAFRev2,N,-3.19941,48.763039,0.52,interpolation,9 Hent Ar Rojoù 22450 La Roche-Jaudy,,G,7 HENT AR ROJOU,
200084168,00067,20008416800067,O,2019-01-01,,,,2019-02-01T15:42:35,false,1,,1,,RUE,DE L'ECOLE,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE POMMERIT-JAUDY,,,,85.20Z,NAFRev2,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
200084168,00075,20008416800075,O,2019-01-01,,,,2019-02-01T15:43:54,false,1,,2,,PL,DU POULIET,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE LA ROCHE DERRIEN,,,,85.20Z,NAFRev2,N,-3.262395,48.747246,0.82,housenumber,2 Place du Pouliet 22450 La Roche-Jaudy,22264_b100_00002,G,2 PLACE DU POULIET,
200084168,00083,20008416800083,O,2019-01-01,,,,2019-02-01T15:35:44,false,1,,,,RTE,DE PLEUDANIEL,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE POULDOURAN,,,,85.20Z,NAFRev2,N,-3.198985,48.766013,0.34,street,Rue de l'Adjudant Louis Nicolas 22450 La Roche-Jaudy,22253_0500,G,RUE DE L ADJUDANT LOUIS NICOLAS,
200084168,00091,20008416800091,O,2019-01-01,,,,2019-02-01T15:37:27,false,1,,,,LD,LES PRAJOU,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2019-01-01,A,CAMPING LES PRAJOU LA ROCHE DERRIEN,,,,55.30Z,NAFRev2,N,-3.257383,48.747031,0.35,street,Les Sorbiers 22450 La Roche-Jaudy,22264_9a683k,G,LES SORBIERS,
200084192,00018,20008419200018,O,2019-01-01,,,,2019-02-01T15:38:49,true,1,MAIRIE LA ROCHE DERRIEN,,,PL,DU POULIET,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,-3.263802,48.747467,0.81,street,Place du Pouliet 22450 La Roche-Jaudy,22264_b100,G,PLACE DU POULIET,
200084200,00019,20008420000019,O,2019-01-01,,,,2019-02-01T15:39:54,true,1,MAIRIE LA ROCHE DERRIEN,,,PL,DU POULIET,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,-3.263802,48.747467,0.81,street,Place du Pouliet 22450 La Roche-Jaudy,22264_b100,G,PLACE DU POULIET,
200084200,00027,20008420000027,O,2019-01-01,,,,2019-02-01T15:41:14,false,1,,7,,RUE,ALAIN DIUZET,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2019-01-01,A,EHPAD KERAMBELLEC LA ROCHE DERRIEN,,,,87.10A,NAFRev2,N,-3.261959,48.748589,0.89,housenumber,7 Rue Alain le Diuzet 22450 La Roche-Jaudy,22264_0045_00007,G,7 RUE ALAIN LE DIUZET,
212200786,00011,21220078600011,O,1983-03-01,02,2018,,2020-08-25T10:16:13,true,4,,,,,BOURG,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212200786,00029,21220078600029,O,2003-04-10,NN,,,2019-01-14T20:40:58,false,4,MAIRIE,,,,LE BOURG,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2011-11-21,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212202477,00015,21220247700015,O,1983-03-01,11,2018,,2020-08-25T10:16:15,true,4,,,,,BOURG,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212202477,00023,21220247700023,O,1983-12-21,02,2018,,2020-08-25T10:16:15,false,4,,1,,RUE,DE L'ECOLE,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
212202477,00031,21220247700031,O,1998-01-01,NN,,,2019-01-14T21:15:35,false,4,MAIRIE,,,,,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.264532,48.747077,0.9,locality,Place de la Mairie (La Roche-Derrien) 22450 La Roche-Jaudy,22264_b096,D,PLACE DE LA MAIRIE,LA ROCHE DERRIEN
212202477,00049,21220247700049,O,2002-01-01,NN,,,2019-01-14T21:04:03,false,4,MAIRIE,,,,BOURG,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE REST IZELLAN,,,,42.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212202477,00056,21220247700056,O,2004-04-20,NN,,,2019-01-14T20:40:20,false,3,MAIRIE,,,,LE BOURG,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT TY TOUL,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212202535,00010,21220253500010,O,1983-03-01,02,2018,,2020-08-25T10:16:15,true,4,,,,RTE,DE PLEUDANIEL,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-3.198985,48.766013,0.34,street,Rue de l'Adjudant Louis Nicolas 22450 La Roche-Jaudy,22253_0500,G,RUE DE L ADJUDANT LOUIS NICOLAS,
212202535,00028,21220253500028,O,1983-12-21,01,2018,,2020-08-25T10:16:15,false,4,,,,RTE,DE PLEUDANIEL,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.198985,48.766013,0.34,street,Rue de l'Adjudant Louis Nicolas 22450 La Roche-Jaudy,22253_0500,G,RUE DE L ADJUDANT LOUIS NICOLAS,
212202535,00036,21220253500036,O,2002-01-01,NN,,,2019-01-14T20:44:05,false,4,MAIRIE,,,RTE,DE PLEUDANIEL,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2010-06-28,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-3.198985,48.766013,0.34,street,Rue de l'Adjudant Louis Nicolas 22450 La Roche-Jaudy,22253_0500,G,RUE DE L ADJUDANT LOUIS NICOLAS,
212202535,00044,21220253500044,O,2003-03-24,NN,,,2019-01-14T20:44:07,false,4,MAIRIE,,,RTE,DE PLEUDANIEL,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2011-11-21,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.198985,48.766013,0.34,street,Rue de l'Adjudant Louis Nicolas 22450 La Roche-Jaudy,22253_0500,G,RUE DE L ADJUDANT LOUIS NICOLAS,
212202642,00014,21220264200014,O,1983-03-01,11,2018,,2020-08-25T10:16:15,true,4,,,,PL,POULIET,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-3.263802,48.747467,0.76,street,Place du Pouliet 22450 La Roche-Jaudy,22264_b100,G,PLACE DU POULIET,
212202642,00030,21220264200030,O,1983-12-21,03,2018,,2020-08-25T10:16:15,false,4,,2,,PL,DU POULIET,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.262395,48.747246,0.82,housenumber,2 Place du Pouliet 22450 La Roche-Jaudy,22264_b100_00002,G,2 PLACE DU POULIET,
212202642,00048,21220264200048,O,2000-12-25,NN,,,2019-01-14T09:50:53,false,3,MAIRIE,,,PL,POULIET,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT KOAT AL LOUARN,,,,42.99Z,NAFRev2,N,-3.263802,48.747467,0.76,street,Place du Pouliet 22450 La Roche-Jaudy,22264_b100,G,PLACE DU POULIET,
212202642,00055,21220264200055,O,2002-01-01,NN,,,2019-01-14T09:50:53,false,4,MAIRIE,,,PL,POULIET,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT KOAT HENTHOUARN,,,,42.99Z,NAFRev2,N,-3.263802,48.747467,0.76,street,Place du Pouliet 22450 La Roche-Jaudy,22264_b100,G,PLACE DU POULIET,
212202642,00063,21220264200063,O,2003-05-01,NN,,,2019-01-31T20:05:23,false,4,,,,LD,LES PRAJOU,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAMPING MUNICIPAL DES PRAJOU,,,,55.30Z,NAFRev2,N,-3.257383,48.747031,0.35,street,Les Sorbiers 22450 La Roche-Jaudy,22264_9a683k,G,LES SORBIERS,
212202642,00071,21220264200071,O,2003-10-13,NN,,,2019-01-14T09:50:53,false,4,MAIRIE,,,PL,POULIET,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE PRIEURE,,,,42.99Z,NAFRev2,N,-3.263802,48.747467,0.76,street,Place du Pouliet 22450 La Roche-Jaudy,22264_b100,G,PLACE DU POULIET,
242200251,00013,24220025100013,O,,NN,,,2019-01-14T09:50:53,true,1,,,,RUE,SAINT JEAN,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,75.1A,NAF1993,N,-3.263661,48.747137,0.94,street,Rue Saint-jean 22450 La Roche-Jaudy,22264_b135,G,RUE SAINT JEAN,
242200442,00018,24220044200018,O,1988-06-08,NN,,,2019-01-14T09:50:53,true,4,,,,RUE,SAINT JEAN,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,84.11Z,NAFRev2,N,-3.263661,48.747137,0.94,street,Rue Saint-jean 22450 La Roche-Jaudy,22264_b135,G,RUE SAINT JEAN,
242200442,00026,24220044200026,O,1999-12-25,NN,,,2019-01-14T09:50:53,false,3,MAIRIE,,,PL,POULIET,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2011-11-21,F,ASSAINISSEMENT SIDPAR PAYS ROCHOIS,,,,37.00Z,NAFRev2,N,-3.263802,48.747467,0.76,street,Place du Pouliet 22450 La Roche-Jaudy,22264_b100,G,PLACE DU POULIET,
242200624,00011,24220062400011,O,1993-01-01,NN,,,2019-01-14T09:50:53,false,3,MAIRIE,,,PL,POULIET,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2007-01-23,F,,,,,75.1A,NAFRev1,N,-3.263802,48.747467,0.76,street,Place du Pouliet 22450 La Roche-Jaudy,22264_b100,G,PLACE DU POULIET,
242200624,00029,24220062400029,O,2000-12-25,NN,,,2019-01-14T09:50:53,false,3,MAISON DU DEVELOPPEMENT,,,PL,DE L'EGLISE,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2012-12-31,F,ZA,,,,42.99Z,NAFRev2,N,-3.262809,48.746509,0.82,street,Place de l'Eglise 22450 La Roche-Jaudy,22264_b095,G,PLACE DE L EGLISE,
242200624,00037,24220062400037,O,2005-04-01,,,,2019-01-14T09:50:53,false,3,MAISON DU DEVELOPPEMENT,,,PL,DE L'EGLISE,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2009-02-24,F,ZONE ARTISANALE PONT LOSQUET,,,,42.99Z,NAFRev2,N,-3.262809,48.746509,0.82,street,Place de l'Eglise 22450 La Roche-Jaudy,22264_b095,G,PLACE DE L EGLISE,
242200624,00045,24220062400045,O,2004-12-25,,,,2019-01-14T09:50:53,false,4,MAISON DU DEVELOPPEMENT,,,PL,DE L'EGLISE,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOCATION LOCAUX BOULANGERIE,,,,68.20B,NAFRev2,N,-3.262809,48.746509,0.82,street,Place de l'Eglise 22450 La Roche-Jaudy,22264_b095,G,PLACE DE L EGLISE,
242200624,00052,24220062400052,O,2007-01-23,NN,,,2019-01-14T09:50:53,true,3,MAISON DU DEVELOPPEMENT,,,PL,DE L'EGLISE,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,O,-3.262809,48.746509,0.82,street,Place de l'Eglise 22450 La Roche-Jaudy,22264_b095,G,PLACE DE L EGLISE,
252200100,00011,25220010000011,O,1983-03-01,NN,,,2019-01-14T09:50:53,true,3,,17,,PL,DU MARTRAY,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-3.261185,48.746218,0.83,housenumber,17 Place du Martray 22450 La Roche-Jaudy,22264_b098_00017,G,17 PLACE DU MARTRAY,
252200688,00015,25220068800015,O,1983-03-01,NN,,,2019-01-14T20:41:02,true,4,,,,,TROLONG,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1E,NAFRev1,N,,,0,,,,,,
252201793,00012,25220179300012,O,,NN,,,2019-01-14T09:50:53,true,1,,,,,BOURG,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,1989-03-03,F,,,,,90.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
252202460,00017,25220246000017,O,1985-09-09,NN,,,2019-01-14T09:50:53,true,3,MAIRIE,,,RUE,SAINT JEAN,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-3.263661,48.747137,0.94,street,Rue Saint-jean 22450 La Roche-Jaudy,22264_b135,G,RUE SAINT JEAN,
252203021,00016,25220302100016,O,1991-07-01,NN,,,2019-01-14T09:50:53,true,3,MAIRIE,,,PL,POULIET,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1E,NAFRev1,N,-3.263802,48.747467,0.76,street,Place du Pouliet 22450 La Roche-Jaudy,22264_b100,G,PLACE DU POULIET,
252203211,00013,25220321100013,O,1993-04-15,NN,,,2019-01-14T09:50:53,true,6,MAIRIE,,,RUE,SAINT JEAN,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,93.29Z,NAFRev2,O,-3.263661,48.747137,0.94,street,Rue Saint-jean 22450 La Roche-Jaudy,22264_b135,G,RUE SAINT JEAN,
262200371,00017,26220037100017,O,1983-03-01,NN,,,2019-01-31T20:01:35,true,6,MAIRIE,,,PL,POULIET,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,O,-3.263802,48.747467,0.76,street,Place du Pouliet 22450 La Roche-Jaudy,22264_b100,G,PLACE DU POULIET,
262200371,00025,26220037100025,O,1991-08-01,12,2018,,2020-08-25T10:20:51,false,6,,7,R,,ALAIN DIUZET,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAPA DE KERAMBELLEC,,,,87.10A,NAFRev2,O,-3.262426,48.748379,0.86,street,Rue Alain le Diuzet 22450 La Roche-Jaudy,22264_0045,G,RUE ALAIN LE DIUZET,
262201650,00013,26220165000013,O,1983-03-01,NN,,,2019-01-31T20:01:36,true,4,MAIRIE,,,,BOURG,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
262202021,00016,26220202100016,O,1983-03-01,NN,,,2019-01-31T20:01:36,true,4,MAIRIE,,,,LE BOURG,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262202021,00024,26220202100024,O,1994-04-15,NN,,,2019-01-31T20:01:36,false,4,,,,,BOURG,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2019-01-01,F,FOYER LOGEMENT,,,,87.10A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
262202021,00032,26220202100032,O,1996-07-08,NN,,,2019-01-31T20:01:36,false,4,MAIRIE,,,,BOURG,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
262203748,00013,26220374800013,O,1984-08-06,NN,,,2019-01-31T20:01:37,true,4,MAIRIE,,,,BOURG,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
262203755,00018,26220375500018,O,1984-08-06,NN,,,2019-01-31T20:01:51,true,4,MAIRIE,,,RTE,DE PLEUDANIEL,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-3.198985,48.766013,0.34,street,Rue de l'Adjudant Louis Nicolas 22450 La Roche-Jaudy,22253_0500,G,RUE DE L ADJUDANT LOUIS NICOLAS,
292201548,00016,29220154800016,O,1984-05-22,NN,,,2019-01-14T21:15:40,true,4,,,,,BOURG,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2009-06-21,F,,,,,42.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300011400,00011,30001140000011,O,1974-01-01,NN,,,2019-01-14T21:15:37,true,4,,,,,LOTISSEMENT KERSALIOU,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2012-06-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
300337227,00015,30033722700015,O,,,,,2019-01-14T09:50:53,true,1,,,,RUE,DU POULIET,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,1988-04-27,F,,,,,67.08,NAP,N,-3.261625,48.746836,0.94,street,Rue du Pouliet 22450 La Roche-Jaudy,22264_b133,G,RUE DU POULIET,
300337557,00015,30033755700015,O,1974-01-01,NN,,,2019-01-14T09:50:53,true,1,,6,,PL,DU MARTRAY,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,55.4A,NAF1993,O,-3.261497,48.745902,0.82,housenumber,6 Place du Martray 22450 La Roche-Jaudy,22264_b098_00006,G,6 PLACE DU MARTRAY,
300463510,00010,30046351000010,O,1900-01-01,NN,,,2019-01-14T09:50:53,true,3,,,,RUE,DE LA GARE,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2A,NAF1993,N,-3.256055,48.748553,0.85,locality,Rue de l'Ancienne Gare (La Roche-Derrien) 22450 La Roche-Jaudy,22264_b120,G,RUE DE L ANCIENNE GARE,LA ROCHE DERRIEN
300944873,00029,30094487300029,O,,NN,,,2019-01-14T09:50:53,true,1,,,,PL,DE L EGLISE,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.262809,48.746509,0.82,street,Place de l'Eglise 22450 La Roche-Jaudy,22264_b095,G,PLACE DE L EGLISE,
301016903,00025,30101690300025,O,,NN,,,2019-01-14T09:50:53,true,1,,,,PL,DU MARTRAY,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,81.21,NAP,N,-3.261949,48.746085,0.81,street,Place du Martray 22450 La Roche-Jaudy,22264_b098,G,PLACE DU MARTRAY,
301533196,00038,30153319600038,O,1986-10-20,NN,,,2019-01-14T09:50:53,true,3,,,,RUE,DE L EGLISE,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,85.1G,NAF1993,N,-3.262098,48.745992,0.94,street,Rue de l'Eglise 22450 La Roche-Jaudy,22264_b121,G,RUE DE L EGLISE,
301691945,00051,30169194500051,O,1995-01-01,11,2018,,2020-08-25T10:22:04,false,4,,,,,ZA  DE KERVERZOT,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-3.253788,48.744875,0.76,street,Chemin de Kerverzot 22450 La Roche-Jaudy,22264_7bd7hl,G,CHEMIN DE KERVERZOT,
301732012,00010,30173201200010,O,1964-01-01,,,,2019-01-14T09:50:53,false,4,,,,RUE,DE LA PITIE,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,1997-11-05,F,,,,,45.4J,NAF1993,N,-3.260526,48.744712,0.85,street,Rue de Pitié 22450 La Roche-Jaudy,22264_0397,G,RUE DE PITIE,
301732012,00028,30173201200028,O,1997-11-05,NN,,,2019-01-14T09:50:53,true,3,,,,RUE,DE L'EGLISE,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,-3.262098,48.745992,0.94,street,Rue de l'Eglise 22450 La Roche-Jaudy,22264_b121,G,RUE DE L EGLISE,
301948162,00013,30194816200013,O,,,,,2019-01-14T09:50:53,true,1,,,,RUE,DU POULIET,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-3.261625,48.746836,0.94,street,Rue du Pouliet 22450 La Roche-Jaudy,22264_b133,G,RUE DU POULIET,
302051859,00023,30205185900023,O,1982-03-01,NN,,,2019-01-14T09:50:53,true,3,,,,LD,LA VILLENEUVE,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4M,NAFRev1,N,-3.261232,48.741977,0.94,street,La Villeneuve 22450 La Roche-Jaudy,22264_sbsn8b,G,LA VILLENEUVE,
302364211,00862,30236421100862,O,2000-01-01,NN,,,2019-01-14T21:15:35,false,4,,,,,LOTISSEMENT ARTISANAL,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2010-08-31,F,POINT P,,,,46.73A,NAFRev2,O,1.7518932,46.1958765,0.89,poi.hostel,Lotissement Artisanal de la Jarrige (Auberge) Saint-Vaury,https://osm.org/node/4398829470,G,,
304869407,00011,30486940700011,O,,NN,,,2019-01-14T09:50:53,true,1,,,,LD,SAINT JEAN,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,70.2C,NAF1993,N,-3.263661,48.747137,0.93,street,Rue Saint-jean 22450 La Roche-Jaudy,22264_b135,G,RUE SAINT JEAN,
305394595,00188,30539459500188,O,2009-11-15,,,1414ZZ,2019-01-14T20:35:50,false,2,,,,,KERINGANT,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2016-01-18,F,,,,,47.71Z,NAFRev2,N,-3.5863747,47.8689082,0.88,poi.industrial,Zone Artisanale de Keringant (Zone industrielle) Mellac,https://osm.org/way/419063409,G,,
305394595,00196,30539459500196,O,2016-01-18,,,,2019-01-14T09:50:53,true,1,,8,,RUE,DE POUAMON,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,47.71Z,NAFRev2,N,-3.259924,48.747437,0.94,housenumber,8 Rue de Pouamon 22450 La Roche-Jaudy,22264_0411_00008,G,8 RUE DE POUAMON,
307314096,00040,30731409600040,O,1900-01-01,NN,,,2019-06-24T13:16:26,true,5,,,,,ST JEAN,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90E,NAFRev2,O,4.810267,44.134657,0.89,poi.hotel,Hôtel St Jean Orange,https://osm.org/node/884580351,G,,
307579268,00037,30757926800037,O,1986-12-25,NN,,4312AZ,2019-01-14T20:43:55,false,6,,,,,KERDREZ,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.12A,NAFRev2,N,-3.250612,48.747027,0.34,locality,Ker Verzot (La Roche-Derrien) 22450 La Roche-Jaudy,22264_b043,G,KER VERZOT,LA ROCHE DERRIEN
307579268,00045,30757926800045,O,1991-01-01,NN,,,2021-02-23T10:37:46,true,3,,7,,,GARDENN MARECHAL,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.260533,48.743899,0.36,street,Garden Park Nevez 22450 La Roche-Jaudy,22264_0kz53t,G,GARDEN PARK NEVEZ,
309089167,00022,30908916700022,O,1992-01-01,NN,,,2019-01-14T09:50:53,true,1,,9,,,LES SORBIERS,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4F,NAF1993,N,-3.255662,48.746372,0.94,housenumber,9 Les Sorbiers 22450 La Roche-Jaudy,22264_9a683k_00009,G,9 LES SORBIERS,
309300010,00027,30930001000027,O,1986-03-18,NN,,,2019-01-14T09:50:53,true,1,,,,PL,DU MARTRAY,22450,LA ROCHE-JAUDY,,,22264,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,93.0D,NAF1993,O,-3.261949,48.746085,0.81,street,Place du Martray 22450 La Roche-Jaudy,22264_b098,G,PLACE DU MARTRAY,