siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211401682,00011,21140168200011,O,1983-03-01,NN,,,2021-10-27T08:06:53,true,4,,,,,LIEU VAUDEL,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.992341,49.295676,0.92,locality,Le Lieu Vaudel 14710 Colombières,14168_B123,G,LE LIEU VAUDEL,
211401682,00029,21140168200029,O,1983-12-21,NN,,,,false,3,,,,,,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,1992-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
261405849,00017,26140584900017,O,1995-12-25,,,,2020-08-18T14:10:20,true,3,MAIRIE,,,,LIEU VAUDEL,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.992341,49.295676,0.92,locality,Le Lieu Vaudel 14710 Colombières,14168_B123,G,LE LIEU VAUDEL,
304676216,00019,30467621600019,O,,NN,,,,true,1,,,,,Q DES QUATRES NATIONS,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,-0.370515,49.1868517,0.73,poi.cemetery,Cimetière des Quatre-Nations Caen,https://osm.org/way/92053213,G,,
309188704,00030,30918870400030,O,2000-07-01,NN,,,2006-11-25T09:24:11,true,1,,,,LD,VAUDEL,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,74.1J,NAF1993,N,-0.992341,49.295676,0.91,locality,Le Lieu Vaudel 14710 Colombières,14168_B123,G,LE LIEU VAUDEL,
311576383,00021,31157638300021,O,1981-05-08,NN,,,2014-07-08T00:15:47,true,4,,,,HAM,DE FOLLEVILLE,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,-1.006527,49.29997,0.71,locality,Le Lieu Folleville 14710 Colombières,14168_B122,G,LE LIEU FOLLEVILLE,
311609770,00012,31160977000012,O,,NN,,,,true,1,,,,,,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
318074846,00011,31807484600011,O,,,,,,true,1,,,,,,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
326137650,00015,32613765000015,O,,NN,,,,true,1,,,,,LE BOURG,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.012237,49.293214,0.3,locality,Le Moulin d’Annebey 14710 Colombières,14168_B130,G,LE MOULIN D ANNEBEY,
332431626,00016,33243162600016,O,1985-01-01,NN,,,2007-01-18T09:20:23,true,3,,,,,,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332728526,00010,33272852600010,O,1985-06-01,NN,,,,true,4,,,,,,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
332932565,00028,33293256500028,O,,NN,,,,true,1,,,,,LE BOURG,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,67.04,NAP,N,-1.012237,49.293214,0.3,locality,Le Moulin d’Annebey 14710 Colombières,14168_B130,G,LE MOULIN D ANNEBEY,
333406205,00018,33340620500018,O,,NN,,,,true,1,,,,,,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.07,NAP,N,,,0,,,,,,
343703799,00019,34370379900019,O,1987-01-01,NN,,,2017-11-07T08:21:41,true,4,,,,,,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343703971,00014,34370397100014,O,1987-12-29,NN,,,2008-01-04T22:18:59,true,3,,,,,,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
348374513,00011,34837451300011,O,,NN,,,,true,1,,,,,LE BOURG,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,67.07,NAP,N,-1.012237,49.293214,0.3,locality,Le Moulin d’Annebey 14710 Colombières,14168_B130,G,LE MOULIN D ANNEBEY,
348826777,00016,34882677700016,O,,NN,,,,true,1,,,,,LA SUHARDERIE,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,62.43,NAP,N,-1.002982,49.306863,0.91,locality,Ferme de la Suharderie 14710 Colombières,14168_B049,G,FERME DE LA SUHARDERIE,
353061021,00013,35306102100013,O,,NN,,,,true,1,,,,,,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385035860,00019,38503586000019,O,1992-01-01,NN,,,2008-01-04T22:48:37,true,3,,,,,,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389624719,00024,38962471900024,O,2009-11-06,NN,,,2014-06-14T01:28:56,true,3,,,,,LE PERRET,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2012-01-31,F,ALAWASTRE,,,,03.11Z,NAFRev2,O,-1.00364,49.302226,0.37,locality,Le Clos Carre 14710 Colombières,14168_B032,G,LE CLOS CARRE,
390617199,00018,39061719900018,O,1993-01-01,01,2020,,2022-08-29T09:15:05,true,4,,,,,LES HUTEAUX,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-0.976666,49.293504,0.62,locality,Ferme des Hutercaux 14710 Colombières,14168_B050,G,FERME DES HUTERCAUX,
390617199,00026,39061719900026,O,2009-06-01,,,,2021-02-23T11:16:31,false,1,,,,,LES HUTEAUX,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,46.23Z,NAFRev2,N,-0.976666,49.293504,0.62,locality,Ferme des Hutercaux 14710 Colombières,14168_B050,G,FERME DES HUTERCAUX,
391977147,00019,39197714700019,O,,NN,,,,true,1,,,,,LA FERME DU BUISSON,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.4A,NAF1993,N,-0.999207,49.294084,0.81,locality,Ferme du Buisson 14710 Colombières,14168_B052,G,FERME DU BUISSON,
397560350,00019,39756035000019,O,1994-07-01,NN,,,2018-09-29T12:23:37,true,5,COLOMBIERES,,,,CHATEAU DE COLOMBIERES,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,55.20Z,NAFRev2,N,-1.002982,49.306863,0.61,locality,Ferme de la Suharderie 14710 Colombières,14168_B049,G,FERME DE LA SUHARDERIE,
398821736,00012,39882173600012,O,1994-11-07,NN,,,2016-07-10T03:28:02,true,3,COLOMBIERES,,,,FERME DE LA SAHATOLIERE,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.002982,49.306863,0.6,locality,Ferme de la Suharderie 14710 Colombières,14168_B049,G,FERME DE LA SUHARDERIE,
398879064,00010,39887906400010,O,1994-11-14,01,2020,,2022-08-29T09:20:07,true,3,,,,LD,DU BUISSON,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.999207,49.294084,0.91,locality,Ferme du Buisson 14710 Colombières,14168_B052,G,FERME DU BUISSON,
400194007,00011,40019400700011,O,1938-07-14,NN,,,,true,4,,,,,,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400574349,00017,40057434900017,O,1994-01-01,NN,,,2007-01-18T09:37:03,true,3,,,,,LE LIEU VAUDEL,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.992341,49.295676,0.93,locality,Le Lieu Vaudel 14710 Colombières,14168_B123,G,LE LIEU VAUDEL,
400575783,00016,40057578300016,O,1994-01-01,NN,,,2008-01-04T19:31:11,true,3,,,,,,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401079843,00058,40107984300058,O,2020-04-30,01,2020,4391BZ,2022-08-29T09:21:57,true,1,,,,RUE,DE THIONVILLE,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,LES COUVREURS DU COTENTIN,43.91B,NAFRev2,O,6.3315718,49.3065691,0.9,poi,Rue de Thionville (Pont) Kédange-sur-Canner,https://osm.org/way/130505227,G,,
402072359,00019,40207235900019,O,1995-01-01,NN,,,2008-01-04T19:57:56,true,3,,,,,,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410147508,00015,41014750800015,O,1996-12-01,NN,,,2014-04-25T04:12:23,true,4,,,,,LE VAUDEL,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,68.20B,NAFRev2,N,-0.992341,49.295676,0.83,locality,Le Lieu Vaudel 14710 Colombières,14168_B123,G,LE LIEU VAUDEL,
411809395,00030,41180939500030,O,2015-07-06,,,,2019-05-09T11:31:54,true,3,,,,HAM,DE THIONVILLE,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,CAMPAGNE CO'THE PLANTES,93.29Z,NAFRev2,N,-1.006527,49.29997,0.34,locality,Le Lieu Folleville 14710 Colombières,14168_B122,G,LE LIEU FOLLEVILLE,
413228750,00019,41322875000019,O,1988-12-31,NN,,,2023-05-05T20:43:44,true,4,,,,HAM,MINET,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.41Z,NAFRev2,N,-0.996708,49.305376,0.91,locality,Hameau Minet 14710 Colombières,14168_B079,G,HAMEAU MINET,
417673225,00021,41767322500021,O,1998-12-01,01,2020,,2022-08-29T09:31:57,true,4,,,,,LE BOURG,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,-1.012237,49.293214,0.3,locality,Le Moulin d’Annebey 14710 Colombières,14168_B130,G,LE MOULIN D ANNEBEY,
417673225,00039,41767322500039,O,2007-09-01,,,,2021-02-23T11:38:10,false,1,,,,,LE BOURG,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2007-09-01,A,,,,,01.42Z,NAFRev2,N,-1.012237,49.293214,0.3,locality,Le Moulin d’Annebey 14710 Colombières,14168_B130,G,LE MOULIN D ANNEBEY,
418454294,00012,41845429400012,O,1997-01-01,NN,,,,false,4,,,,,,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2001-10-20,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
431829449,00013,43182944900013,O,,,,,,true,1,,,,,LIEU VAUDEL,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,45.2J,NAF1993,N,-0.992341,49.295676,0.92,locality,Le Lieu Vaudel 14710 Colombières,14168_B123,G,LE LIEU VAUDEL,
432362804,00010,43236280400010,O,2000-07-01,NN,,,2008-11-08T01:56:06,false,4,,,,,LE LIEU VAUDEL,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.2J,NAF1993,O,-0.992341,49.295676,0.93,locality,Le Lieu Vaudel 14710 Colombières,14168_B123,G,LE LIEU VAUDEL,
438875940,00019,43887594000019,O,1995-12-31,NN,,,2014-03-05T14:33:33,true,4,,,,,LA MARESQUERIE,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,-1.002982,49.306863,0.44,locality,Ferme de la Suharderie 14710 Colombières,14168_B049,G,FERME DE LA SUHARDERIE,
481683563,00011,48168356300011,O,2005-01-01,NN,,,2011-04-23T14:06:45,true,2,LE CHATEAU,,,,,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.997485,49.305023,0.34,locality,Le Clos Montfort 14710 Colombières,14168_B034,D,LE CLOS MONTFORT,
486340375,00014,48634037500014,O,1963-01-01,NN,,,2008-11-08T02:57:49,true,4,,,,,,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
487340242,00014,48734024200014,O,,,,,,true,1,,,,,,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
488760877,00016,48876087700016,O,2006-01-01,,,,2008-01-05T02:48:05,true,2,,,,,FERME DU BOUILLON,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.009269,49.296654,0.93,locality,Ferme du Bouillon 14710 Colombières,14168_B051,G,FERME DU BOUILLON,
494871049,00016,49487104900016,O,2007-03-01,NN,,4399CZ,2021-06-02T03:53:11,false,4,,,,,LE MOULIN D'ANNEBAY,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2020-11-09,F,MC,,,,43.99C,NAFRev2,N,-1.012237,49.293214,0.8,locality,Le Moulin d’Annebey 14710 Colombières,14168_B130,G,LE MOULIN D ANNEBEY,
502714314,00015,50271431400015,O,2008-02-25,NN,,,2011-04-23T17:13:20,false,3,,,,,LA PERRUQUE,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2009-04-04,F,,,,,64.30Z,NAFRev2,O,-0.998568,49.304194,0.39,locality,La Petite Butiere 14710 Colombières,14168_B153,G,LA PETITE BUTIERE,
503296261,00046,50329626100046,O,2017-11-01,,,,2017-10-05T10:08:16,true,1,,,,LD,LA CAMPAGNE,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.11Z,NAFRev2,N,-0.7453113,43.4743851,0.9,poi,La Campagne (Pont) Castétis,https://osm.org/way/152357851,G,,
522459916,00014,52245991600014,O,2009-06-15,,,,2011-06-17T08:32:28,true,4,,,,,LES LANDES,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,94.99Z,NAFRev2,N,-0.979952,49.298113,0.37,locality,Ferme de la Ronde 14710 Colombières,14168_B048,G,FERME DE LA RONDE,
523675742,00010,52367574200010,O,2010-06-22,,,4339ZZ,2015-06-16T04:02:00,false,2,,,,HAM,MINET,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2015-01-17,F,,,,,95.29Z,NAFRev2,N,-0.996708,49.305376,0.91,locality,Hameau Minet 14710 Colombières,14168_B079,G,HAMEAU MINET,
530643337,00013,53064333700013,O,2011-02-16,,,,2011-11-28T06:33:31,true,1,,,,LD,LA PERRUQUE,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2011-02-16,A,,,,,68.20B,NAFRev2,N,-0.998568,49.304194,0.39,locality,La Petite Butiere 14710 Colombières,14168_B153,G,LA PETITE BUTIERE,
532511839,00021,53251183900021,O,2015-10-01,NN,,4312AZ,2018-09-29T12:55:47,true,2,,,,,LE PERREY,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,ALT ENVIRONNEMENT,43.12A,NAFRev2,N,-1.012237,49.293214,0.37,locality,Le Moulin d’Annebey 14710 Colombières,14168_B130,G,LE MOULIN D ANNEBEY,
538358169,00026,53835816900026,O,2016-10-20,,,,2019-07-29T03:32:07,true,2,,,,,HAMEAU MINET,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,86.90F,NAFRev2,N,-0.996708,49.305376,0.93,locality,Hameau Minet 14710 Colombières,14168_B079,G,HAMEAU MINET,
780721445,00010,78072144500010,O,,,,,,true,1,,,,,,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
780721452,00016,78072145200016,O,,,,,,true,1,,,,,,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
792578171,00029,79257817100029,O,2015-01-01,,,,2018-08-29T17:34:28,false,2,,,,,LE FOURNAY,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,82.19Z,NAFRev2,N,-1.006527,49.29997,0.34,locality,Le Lieu Folleville 14710 Colombières,14168_B122,G,LE LIEU FOLLEVILLE,
802424101,00011,80242410100011,P,2014-03-01,,,,2020-10-06T14:47:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COLOMBIERES,,[ND],14168,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-03-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
820216836,00016,82021683600016,P,2016-03-08,,,,2019-08-30T16:03:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COLOMBIERES,,[ND],14168,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-03-08,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
833113301,00018,83311330100018,P,2017-11-01,,,,2017-11-07T08:21:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COLOMBIERES,,[ND],14168,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-11-01,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
839285491,00016,83928549100016,O,2017-10-19,,,,2018-04-30T03:34:58,true,1,,,,,LA MARESQUERIE,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2017-10-19,A,,,,,47.99A,NAFRev2,N,-1.002982,49.306863,0.44,locality,Ferme de la Suharderie 14710 Colombières,14168_B049,G,FERME DE LA SUHARDERIE,
840911226,00016,84091122600016,O,2018-07-03,,,,2018-07-09T08:52:40,true,1,,,,,LA PERRUQUE ,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2018-07-03,A,,,,,68.20B,NAFRev2,N,-0.998568,49.304194,0.39,locality,La Petite Butiere 14710 Colombières,14168_B153,G,LA PETITE BUTIERE,
843082389,03773,84308238903773,O,2022-05-30,,,,2022-06-14T13:40:37,false,1,,,,,LA PIECE DE LA BERGERIE,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2022-05-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
851237834,00011,85123783400011,O,2019-05-29,,,8121ZZ,2019-06-03T09:01:49,true,1,,,,,LE FEUILLET,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2019-05-29,A,,,,M.K.S,95.29Z,NAFRev2,N,-1.006527,49.29997,0.4,locality,Le Lieu Folleville 14710 Colombières,14168_B122,G,LE LIEU FOLLEVILLE,
878021955,00025,87802195500025,O,2021-07-15,,,,2021-09-06T10:10:31,false,1,,,,,LE BOURG,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,62.02A,NAFRev2,N,-1.012237,49.293214,0.3,locality,Le Moulin d’Annebey 14710 Colombières,14168_B130,G,LE MOULIN D ANNEBEY,
890454523,00014,89045452300014,O,2020-10-05,,,1413ZB,2020-10-29T03:58:41,true,1,,,,,LIEU DIT LES LANDES,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,14.13Z,NAFRev2,N,-0.979952,49.298113,0.37,locality,Ferme de la Ronde 14710 Colombières,14168_B048,G,FERME DE LA RONDE,
898270251,00652,89827025100652,O,2023-03-22,,,,2023-04-27T08:48:41,false,2,,,,,LA PIECE DE LA BERGERIE,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2023-04-26,F,,,,,52.21Z,NAFRev2,N,,,0,,,,,,
908612450,00019,90861245000019,O,2022-01-01,,,,2021-12-29T11:48:18,true,1,,,,,LE LIEU LE BOURG ,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,45.11Z,NAFRev2,N,-1.006527,49.29997,0.5,locality,Le Lieu Folleville 14710 Colombières,14168_B122,G,LE LIEU FOLLEVILLE,
911202596,01645,91120259601645,O,2023-02-28,,,,2023-03-07T10:04:51,false,1,BOX 1,,,,LA PIECE DE LA BERGERIE,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2023-02-28,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
948378799,00019,94837879900019,O,2023-02-06,,,,2023-01-25T10:39:10,true,1,,,,CHE,LE PRESBYTERE LE BOURG,14710,COLOMBIERES,,,14168,,,,,,,,,,,,,,,,,,,2023-02-06,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
