siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203717,00017,21020371700017,O,1983-03-01,01,2021,,2023-11-30T10:17:58,true,4,,1,,PL,DE L'EGLISE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2014-10-19,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.055404,49.804179,0.83,housenumber,1 Place de l'Eglise 02140 Jeantes,02391_0020_00001,G,1 PLACE DE L EGLISE,
210203717,00025,21020371700025,O,2004-01-01,,,,2012-12-07T15:17:40,false,4,MAIRIE,1,,PL,DE L'EGLISE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2011-01-10,F,GITES,,,,55.20Z,NAFRev2,N,4.055404,49.804179,0.83,housenumber,1 Place de l'Eglise 02140 Jeantes,02391_0020_00001,G,1 PLACE DE L EGLISE,
260203823,00018,26020382300018,O,1983-03-01,NN,,,2016-07-23T12:20:13,true,4,MAIRIE,1,,PL,DE L'EGLISE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.055404,49.804179,0.83,housenumber,1 Place de l'Eglise 02140 Jeantes,02391_0020_00001,G,1 PLACE DE L EGLISE,
316969427,00012,31696942700012,O,1979-01-01,01,2021,,2023-11-30T10:21:39,true,4,,,,,LA SABLONNIERE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,4.061128,49.823057,0.94,street,La Sablonniere 02140 Jeantes,02391_q1cc8a,G,LA SABLONNIERE,
319417481,00011,31941748100011,O,,NN,,,2007-01-18T09:15:07,true,1,,,,,LA LONGUE RUE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,1985-09-01,F,,,,,01.1A,NAF1993,N,4.080136,49.817599,0.94,street,La Longue Rue 02140 Jeantes,02391_alwi3j,G,LA LONGUE RUE,
320053564,00011,32005356400011,O,,NN,,,,true,1,,,,,LA SABLONNIERE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,1994-09-05,F,,,,,45.4C,NAF1993,N,4.061128,49.823057,0.94,street,La Sablonniere 02140 Jeantes,02391_q1cc8a,G,LA SABLONNIERE,
320617343,00019,32061734300019,O,1981-01-01,NN,,,2008-01-04T18:16:05,true,3,,,,,,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325835098,00014,32583509800014,O,1982-10-01,NN,,,2007-01-18T09:16:51,true,3,,,,HAM,DE COQ BANNI,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.4A,NAF1993,N,4.090944,49.811713,0.8,street,Le Coq Banni 02140 Jeantes,02391_B030,G,LE COQ BANNI,
327731444,00011,32773144400011,O,1983-06-16,NN,,,2019-03-28T03:38:36,true,5,,,,LD,LA SABLONNIERE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,4.061128,49.823057,0.94,street,La Sablonniere 02140 Jeantes,02391_q1cc8a,G,LA SABLONNIERE,
331694539,00015,33169453900015,O,1984-10-15,NN,,,2017-05-04T04:31:27,true,4,,,,,LA LONGUE RUE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.080136,49.817599,0.94,street,La Longue Rue 02140 Jeantes,02391_alwi3j,G,LA LONGUE RUE,
337725584,00011,33772558400011,O,1986-01-01,NN,,,2009-01-20T04:25:34,true,4,,,,,LA SABLONNIERE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.061128,49.823057,0.94,street,La Sablonniere 02140 Jeantes,02391_q1cc8a,G,LA SABLONNIERE,
340845502,00012,34084550200012,O,1986-05-14,NN,,,2023-03-10T03:39:08,true,4,,,,,LE COQ BANNI,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,4.090944,49.811713,0.94,street,Le Coq Banni 02140 Jeantes,02391_B030,G,LE COQ BANNI,
344434758,00019,34443475800019,O,,NN,,,,true,1,,,,,LA SABLONNIERE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,1988-05-19,F,,,,,55.60,NAP,N,4.061128,49.823057,0.94,street,La Sablonniere 02140 Jeantes,02391_q1cc8a,G,LA SABLONNIERE,
347469538,00016,34746953800016,O,1988-04-01,NN,,,2008-01-04T22:40:55,true,3,COUTENVAL,,,,,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.069861,49.803016,0.94,street,Coutenval 02140 Jeantes,02391_shevpe,D,COUTENVAL,
349365890,00012,34936589000012,O,1989-01-01,NN,,,2016-06-16T11:19:46,true,4,,,,,JEANTES LA COUR,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2016-04-08,F,,,,,01.42Z,NAFRev2,N,4.076791,49.806884,0.93,street,Jeantes la Cour 02140 Jeantes,02391_B173,G,JEANTES LA COUR,
351963657,00017,35196365700017,O,1989-09-01,NN,,,2022-05-25T04:12:08,true,3,,,,,,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352857619,00014,35285761900014,O,1989-01-01,NN,,,2011-05-30T14:35:54,true,4,,3,,LD,LE COQ BANNI,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.42Z,NAFRev2,N,4.087644,49.81081,0.94,housenumber,3 Le Coq Banni 02140 Jeantes,02391_b030_00003,G,3 LE COQ BANNI,
379054117,00013,37905411700013,O,1990-05-01,00,2021,,2023-11-30T10:19:08,true,3,,,,,LA SABLONIERE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.061128,49.823057,0.88,street,La Sablonniere 02140 Jeantes,02391_q1cc8a,G,LA SABLONNIERE,
379055197,00014,37905519700014,O,,NN,,,,true,1,,,,,LA SABLONNIERE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,01.50,NAP,N,4.061128,49.823057,0.94,street,La Sablonniere 02140 Jeantes,02391_q1cc8a,G,LA SABLONNIERE,
384832879,00017,38483287900017,O,1992-01-01,NN,,,2020-03-24T03:35:32,true,5,,,,,LA SABLONNIERE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,01.45Z,NAFRev2,N,4.061128,49.823057,0.94,street,La Sablonniere 02140 Jeantes,02391_q1cc8a,G,LA SABLONNIERE,
388784589,00011,38878458900011,O,,NN,,,,true,1,,,,,LA SABLONNIERE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.3Z,NAF1993,N,4.061128,49.823057,0.94,street,La Sablonniere 02140 Jeantes,02391_q1cc8a,G,LA SABLONNIERE,
394917637,00016,39491763700016,O,1993-09-01,NN,,,2008-08-04T23:04:45,true,3,,,,,LA LONGUE RUE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,72.5Z,NAFRev1,N,4.080136,49.817599,0.94,street,La Longue Rue 02140 Jeantes,02391_alwi3j,G,LA LONGUE RUE,
395093545,00014,39509354500014,O,1994-05-01,NN,,,,true,4,,,,,LA LONGUE RUE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2000-09-19,F,,,,,01.4A,NAF1993,N,4.080136,49.817599,0.94,street,La Longue Rue 02140 Jeantes,02391_alwi3j,G,LA LONGUE RUE,
399297548,00014,39929754800014,O,1972-03-01,NN,,,,true,1,,,,,,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399816388,00017,39981638800017,O,1986-01-01,NN,,,,true,1,,,,,,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402140958,00040,40214095800040,O,2013-08-26,,,,2014-04-29T04:40:51,true,2,,11,,HAM,DU COQ BANNI,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2013-12-29,F,,,,,47.79Z,NAFRev2,N,4.092881,49.811599,0.87,housenumber,11 Hameau du Coq Banni 02140 Jeantes,02391_x015_00011,G,11 HAMEAU DU COQ BANNI,
403431869,00011,40343186900011,O,1995-12-15,,,,,true,1,,27,,HAM,DE COUTENVAL,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,4.076762,49.803043,0.87,housenumber,27 Hameau de Coutenval 02140 Jeantes,02391_x020_00027,G,27 HAMEAU DE COUTENVAL,
408705051,00014,40870505100014,O,1996-09-15,NN,,,2006-10-28T03:35:54,true,3,,,,,LA SABLONNIERE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2G,NAFRev1,N,4.061128,49.823057,0.94,street,La Sablonniere 02140 Jeantes,02391_q1cc8a,G,LA SABLONNIERE,
408871135,00013,40887113500013,O,1964-11-11,NN,,,2006-10-28T03:37:03,true,3,,,,,,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408871143,00017,40887114300017,O,1964-11-11,NN,,,2006-10-28T03:37:03,true,3,,,,,,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408871150,00012,40887115000012,O,,NN,,,,true,1,,,,,,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408871168,00014,40887116800014,O,1975-01-01,NN,,,2009-07-17T05:44:54,true,4,EXPL: 02 405,,,,LA SABLONNIERE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.41Z,NAFRev2,N,4.061128,49.823057,0.94,street,La Sablonniere 02140 Jeantes,02391_q1cc8a,G,LA SABLONNIERE,
408871176,00017,40887117600017,O,1978-01-01,NN,,,2019-04-11T03:43:15,true,5,,,,,COUTENVAL,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.41Z,NAFRev2,N,4.069861,49.803016,0.94,street,Coutenval 02140 Jeantes,02391_shevpe,G,COUTENVAL,
408871184,00011,40887118400011,O,1980-01-01,NN,,,2008-01-04T21:17:52,true,4,,,,,LA SABLONNIERE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.061128,49.823057,0.94,street,La Sablonniere 02140 Jeantes,02391_q1cc8a,G,LA SABLONNIERE,
408871192,00014,40887119200014,O,1974-03-01,NN,,,2013-02-02T12:59:23,true,4,,,,,COQ BANNI,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,4.090944,49.811713,0.93,street,Le Coq Banni 02140 Jeantes,02391_B030,G,LE COQ BANNI,
408946564,00023,40894656400023,O,1996-01-01,NN,,,2008-01-04T21:18:49,true,3,,,,,,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410271100,00019,41027110000019,O,1996-12-01,NN,,,2020-07-29T03:56:21,true,3,,2,,,L EPINETTE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.059953,49.836663,0.94,housenumber,2 L’Epinette 02140 Jeantes,02391_fffjlj_00002,G,2 L EPINETTE,
411637325,00019,41163732500019,O,1981-11-11,NN,,,2020-01-21T04:11:30,true,5,,,,,COUTENVAL,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,4.069861,49.803016,0.94,street,Coutenval 02140 Jeantes,02391_shevpe,G,COUTENVAL,
411637333,00013,41163733300013,O,1982-11-11,NN,,,2006-10-28T03:58:01,true,3,,,,PL,DE L EGLISE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,01.1A,NAFRev1,N,4.054974,49.804376,0.82,street,Place de l'Eglise 02140 Jeantes,02391_0020,G,PLACE DE L EGLISE,
412161044,00018,41216104400018,O,1996-01-01,NN,,,2008-01-04T22:11:26,true,3,,2,,RTE,DE COINGT,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.055775,49.803514,0.82,housenumber,2 Route de Coingt 02140 Jeantes,02391_0010_00002,G,2 ROUTE DE COINGT,
413910498,00018,41391049800018,O,1991-01-01,NN,,,2008-01-04T22:40:26,true,3,,,,,LA LONGUE RUE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.080136,49.817599,0.94,street,La Longue Rue 02140 Jeantes,02391_alwi3j,G,LA LONGUE RUE,
421123407,00015,42112340700015,O,1998-10-01,01,2021,,2023-11-30T10:17:09,true,3,,27,,HAM,DE COUTENVAL,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.076762,49.803043,0.87,housenumber,27 Hameau de Coutenval 02140 Jeantes,02391_x020_00027,G,27 HAMEAU DE COUTENVAL,
423482686,00023,42348268600023,O,2017-08-03,,,8129BP,2021-07-19T09:18:18,true,2,,2,,,L EPINETTE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.20A,NAFRev2,N,4.059953,49.836663,0.94,housenumber,2 L’Epinette 02140 Jeantes,02391_fffjlj_00002,G,2 L EPINETTE,
425357845,00014,42535784500014,O,1969-01-01,NN,,,2023-07-03T20:52:00,true,4,,,,,LA LONGUE RUE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.50Z,NAFRev2,N,4.080136,49.817599,0.94,street,La Longue Rue 02140 Jeantes,02391_alwi3j,G,LA LONGUE RUE,
425357852,00010,42535785200010,O,1968-01-01,NN,,,2023-07-03T20:52:00,true,4,,,,,LA LONGUE RUE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.50Z,NAFRev2,N,4.080136,49.817599,0.94,street,La Longue Rue 02140 Jeantes,02391_alwi3j,G,LA LONGUE RUE,
425357860,00013,42535786000013,O,1968-01-01,NN,,,2008-01-05T01:15:21,true,3,,,,,LA LONGUE RUE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.080136,49.817599,0.94,street,La Longue Rue 02140 Jeantes,02391_alwi3j,G,LA LONGUE RUE,
425358009,00016,42535800900016,O,1987-01-01,NN,,,2023-07-03T20:52:01,true,4,,,,,,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430753772,00010,43075377200010,O,1985-01-01,NN,,,2008-01-05T01:55:59,true,3,,,,,,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441839461,00023,44183946100023,O,2005-12-06,NN,,,2012-05-05T08:27:44,true,3,,,,,COQ BANNI BESMONT,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2010-08-31,A,,,,,94.99Z,NAFRev2,N,4.090944,49.811713,0.53,street,Le Coq Banni 02140 Jeantes,02391_B030,G,LE COQ BANNI,
453294548,00020,45329454800020,O,2012-01-20,,,,2016-01-12T00:25:21,false,2,,16,,,LA SABLONNIERE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,95.29Z,NAFRev2,N,4.058282,49.820862,0.94,housenumber,16 La Sablonniere 02140 Jeantes,02391_q1cc8a_00016,G,16 LA SABLONNIERE,
478598543,00013,47859854300013,O,2004-10-01,NN,,,2008-12-06T05:26:05,true,3,,6,,HAM,DE L EPINETTE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.064592,49.835171,0.87,housenumber,6 Hameau de l'Epinette 02140 Jeantes,02391_x034_00006,G,6 HAMEAU DE L EPINETTE,
481083897,00019,48108389700019,O,2005-01-01,,,,2015-12-01T05:12:53,true,3,,23,,,LA SABLONNIERE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,4.063629,49.825357,0.94,housenumber,23 La Sablonniere 02140 Jeantes,02391_q1cc8a_00023,G,23 LA SABLONNIERE,
483442869,00010,48344286900010,O,2005-06-01,,,,2009-11-01T05:42:58,true,2,,18,,RUE,DE LA SABLONNIERE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.058392,49.821001,0.76,housenumber,18 Hameau de la Sablonnière 02140 Jeantes,02391_x096_00018,G,18 HAMEAU DE LA SABLONNIERE,
483442869,00028,48344286900028,O,2009-08-01,,,,2021-02-23T13:48:10,false,1,,18,,RUE,DE LA SABLONNIERE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.42Z,NAFRev2,N,4.058392,49.821001,0.76,housenumber,18 Hameau de la Sablonnière 02140 Jeantes,02391_x096_00018,G,18 HAMEAU DE LA SABLONNIERE,
488011347,00025,48801134700025,O,2006-06-20,,,,2021-02-23T13:52:18,true,3,,1,,,LA SABLONNIERE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,4.056125,49.81872,0.94,housenumber,1 La Sablonniere 02140 Jeantes,02391_q1cc8a_00001,G,1 LA SABLONNIERE,
489269274,00010,48926927400010,O,2006-01-01,,,,2017-12-01T03:11:31,true,3,,23,,,LA SABLONNIERE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,4.063629,49.825357,0.94,housenumber,23 La Sablonniere 02140 Jeantes,02391_q1cc8a_00023,G,23 LA SABLONNIERE,
489897827,00015,48989782700015,O,2006-06-01,,,4520BA,2018-08-28T09:01:07,true,4,,2,B,HAM,DE L'EPINETTE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2018-08-27,A,,,,GARAGE BRANQUART,45.20A,NAFRev2,N,4.063113,49.837158,0.92,street,Hameau de l'Epinette 02140 Jeantes,02391_X034,G,HAMEAU DE L EPINETTE,
497671743,00027,49767174300027,O,2018-02-01,,,,2021-08-13T11:10:04,false,4,,19,,HAM,LA LONGUE RUE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2021-08-10,F,,,,,56.10C,NAFRev2,N,4.082221,49.821295,0.94,housenumber,19 La Longue Rue 02140 Jeantes,02391_alwi3j_00019,G,19 LA LONGUE RUE,
513730895,00010,51373089500010,O,2009-07-01,NN,,,2015-05-14T07:19:24,true,5,,1,,,LA SABLONNIERE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,O,4.056125,49.81872,0.94,housenumber,1 La Sablonniere 02140 Jeantes,02391_q1cc8a_00001,G,1 LA SABLONNIERE,
532185220,00011,53218522000011,O,2011-05-01,,,,2011-05-10T05:00:21,true,1,,2,,,LE COQ BANNI,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.42Z,NAFRev2,N,4.087526,49.810205,0.94,housenumber,2 Le Coq Banni 02140 Jeantes,02391_b030_00002,G,2 LE COQ BANNI,
751242520,00011,75124252000011,O,2012-01-25,,,,2012-07-25T15:08:32,true,1,,1,,,LA SABLONNIERE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2012-01-25,F,,,,,01.42Z,NAFRev2,N,4.056125,49.81872,0.94,housenumber,1 La Sablonniere 02140 Jeantes,02391_q1cc8a_00001,G,1 LA SABLONNIERE,
780190872,00017,78019087200017,O,,,,,2006-11-25T22:12:09,true,1,,,,,,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.22,NAP,N,,,0,,,,,,
794282053,00030,79428205300030,O,2019-11-15,,,,2019-12-31T12:53:32,true,1,,20,,,LA LONGUE RUE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,94.99Z,NAFRev2,N,4.080731,49.818703,0.94,housenumber,20 La Longue Rue 02140 Jeantes,02391_alwi3j_00020,G,20 LA LONGUE RUE,
810575829,00017,81057582900017,O,2015-04-06,,,9529ZF,2016-03-23T04:15:05,true,2,,9,,,LA SABLONNIERE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,THIERACHE SERVICE ENTRETIEN TSE,95.29Z,NAFRev2,N,4.059163,49.821775,0.94,housenumber,9 La Sablonniere 02140 Jeantes,02391_q1cc8a_00009,G,9 LA SABLONNIERE,
811354745,00010,81135474500010,O,2015-05-01,,,,2018-03-20T04:15:43,true,2,,23,,,LA LONGUE RUE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.45Z,NAFRev2,N,4.084638,49.822686,0.94,housenumber,23 La Longue Rue 02140 Jeantes,02391_alwi3j_00023,G,23 LA LONGUE RUE,
814371720,00016,81437172000016,O,2015-10-12,,,,2015-10-29T04:00:59,true,1,,8,,,LA LONGUE RUE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,,68.20B,NAFRev2,N,4.073697,49.814551,0.94,housenumber,8 La Longue Rue 02140 Jeantes,02391_alwi3j_00008,G,8 LA LONGUE RUE,
833092729,00015,83309272900015,O,2017-12-01,,,,2017-11-06T12:43:57,true,1,,,,,LA SABLONNIERE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.50Z,NAFRev2,N,4.061128,49.823057,0.94,street,La Sablonniere 02140 Jeantes,02391_q1cc8a,G,LA SABLONNIERE,
833843931,00027,83384393100027,O,2018-07-16,,,,2021-02-23T17:54:20,true,1,,10,,HAM,LA LONGUE RUE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,01.47Z,NAFRev2,N,4.074521,49.81479,0.94,housenumber,10 La Longue Rue 02140 Jeantes,02391_alwi3j_00010,G,10 LA LONGUE RUE,
834728982,00010,83472898200010,O,2017-12-29,,,,2018-01-19T08:33:01,true,1,,2,,RTE,DE LA SABLONNIERE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2017-12-29,A,,,,,47.99A,NAFRev2,N,4.055429,49.804576,0.86,housenumber,2 Route de la Sablonnière 02140 Jeantes,02391_0056_00002,G,2 ROUTE DE LA SABLONNIERE,
835771171,00013,83577117100013,O,,,,,,true,1,,,,,,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,1986-08-04,F,,,,,67.05,NAP,N,,,0,,,,,,
837070879,00015,83707087900015,O,,NN,,,,true,1,,,,,,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,1989-11-06,F,,,,,01.80,NAP,N,,,0,,,,,,
842859365,00012,84285936500012,O,2018-09-30,,,,2021-12-04T04:05:06,false,2,,23,,RUE,COUTENVAL,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,47.99A,NAFRev2,N,4.072734,49.803326,0.72,housenumber,23 Hameau de Coutenval 02140 Jeantes,02391_x020_00023,G,23 HAMEAU DE COUTENVAL,
849924824,00014,84992482400014,O,2019-05-01,,,,2019-04-11T03:43:15,true,1,,23,,,COUTENVAL,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.50Z,NAFRev2,N,4.072646,49.803526,0.94,housenumber,23 Coutenval 02140 Jeantes,02391_shevpe_00023,G,23 COUTENVAL,
850164419,00010,85016441900010,O,2019-05-01,,,,2019-04-19T07:51:54,true,1,,25,,,COUTENVAL,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.50Z,NAFRev2,N,4.0757,49.803526,0.94,housenumber,25 Coutenval 02140 Jeantes,02391_shevpe_00025,G,25 COUTENVAL,
882595135,00014,88259513500014,O,2020-01-01,,,,2020-03-24T03:35:32,true,1,,7,,,LA SABLONNIERE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,4.057189,49.82053,0.94,housenumber,7 La Sablonniere 02140 Jeantes,02391_q1cc8a_00007,G,7 LA SABLONNIERE,
901018879,00014,90101887900014,O,2021-08-01,,,,2021-07-02T03:44:21,true,1,,4,,,LA LONGUE RUE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2021-08-01,A,RANCH DU VAL SECRET,,,,01.49Z,NAFRev2,N,4.069334,49.813573,0.94,housenumber,4 La Longue Rue 02140 Jeantes,02391_alwi3j_00004,G,4 LA LONGUE RUE,
904159670,00010,90415967000010,O,2021-11-01,,,,2021-10-14T08:43:43,true,1,,1,,RTE,DE COINGT,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,96.09Z,NAFRev2,N,4.055495,49.803923,0.82,housenumber,1 Route de Coingt 02140 Jeantes,02391_0010_00001,G,1 ROUTE DE COINGT,
908251119,00016,90825111900016,O,2021-12-22,,,,2021-12-16T04:02:21,true,1,,10,,,LA LONGUE RUE,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2021-12-22,A,,,,,01.11Z,NAFRev2,N,4.074521,49.81479,0.94,housenumber,10 La Longue Rue 02140 Jeantes,02391_alwi3j_00010,G,10 LA LONGUE RUE,
921115598,00010,92111559800010,O,2022-08-17,,,,2022-11-07T08:47:12,true,1,,1,,RTE,DE COINGT,02140,JEANTES,,,02391,,,,,,,,,,,,,,,,,,,2022-08-17,A,,,,,88.99B,NAFRev2,N,4.055495,49.803923,0.82,housenumber,1 Route de Coingt 02140 Jeantes,02391_0010_00001,G,1 ROUTE DE COINGT,
