siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086711280,00015,08671128000015,O,1900-01-01,NN,,,,true,4,,,,LD,LA CAISIERE,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.4A,NAFRev1,N,1.574504,43.864349,0.92,street,Chemin de la Caisière 81630 Montvalen,81185_0021,G,CHEMIN DE LA CAISIERE,
218101855,00011,21810185500011,O,1983-03-01,03,2019,,2021-10-27T08:10:55,true,4,,,,,,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2012-01-02,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268102969,00014,26810296900014,O,1984-11-20,NN,,,2018-04-19T15:23:31,true,4,,,,,MAIRIE,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298107012,00015,29810701200015,O,1983-09-14,NN,,,2008-01-04T19:08:05,true,3,,,,,MAIRIE,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317587715,00010,31758771500010,O,1979-01-01,NN,,,2020-06-02T14:15:09,true,3,TERRAS,375,,RTE,DE GRAZAC,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.595942,43.864634,0.84,housenumber,375 Route de Grazac 81630 Montvalen,81185_0065_00375,G,375 ROUTE DE GRAZAC,
319175055,00015,31917505500015,O,,NN,,,,true,1,,,,,,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.60,NAP,N,,,0,,,,,,
329025290,00019,32902529000019,O,1984-01-01,,,,2008-01-09T09:45:57,true,4,,,,,TERRAS,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,1.2974249,43.8271214,0.88,poi.butcher,Terras Patrice (Boucherie) Grisolles,https://osm.org/way/328507086,G,,
334682069,00011,33468206900011,O,,NN,,,,true,1,,,,,,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.23,NAP,N,,,0,,,,,,
338308190,00010,33830819000010,O,,NN,,,,true,1,,,,,LES PEUPLIERS,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.6498562,46.4338277,0.9,poi.school,École Les Peupliers Cluny,https://osm.org/way/294143712,G,,
339358244,00020,33935824400020,O,1993-08-24,NN,,,2008-11-07T00:59:02,false,4,,,,,LINDIAGUE,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,24.5A,NAF1993,N,1.58318,43.857614,0.92,street,Route de Lindiague 81630 Montvalen,81185_0085,G,ROUTE DE LINDIAGUE,
380143404,00040,38014340400040,O,2008-07-08,,,,2012-09-05T09:12:24,false,2,,,,,LA CAUSIERA,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2008-10-24,F,,,,,86.90D,NAFRev2,N,1.574504,43.864349,0.55,street,Chemin de la Caisière 81630 Montvalen,81185_0021,G,CHEMIN DE LA CAISIERE,
381749100,00024,38174910000024,O,1994-01-01,NN,,,2008-12-06T05:11:14,true,3,,,,,,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
394057335,00017,39405733500017,O,1994-02-12,NN,,,2013-09-18T04:39:14,true,6,,,,,,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
401492814,00017,40149281400017,O,1995-06-01,NN,,,2008-01-04T19:47:57,true,3,,,,,LES BARREAUX,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.617255,43.84722,0.78,street,Route des Barreaux 81630 Montvalen,81185_0005,G,ROUTE DES BARREAUX,
401561956,00012,40156195600012,O,1995-01-01,NN,,,2008-10-28T08:28:56,true,4,,,,,LES BARREAUX,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,01.11Z,NAFRev2,N,1.617255,43.84722,0.78,street,Route des Barreaux 81630 Montvalen,81185_0005,G,ROUTE DES BARREAUX,
403453160,00018,40345316000018,O,1996-01-01,NN,,,2008-01-04T20:22:58,true,4,,,,,LESCALETTE,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.602645,43.847333,0.75,street,Chemin de l’Escalette 81630 Montvalen,81185_0048,G,CHEMIN DE L ESCALETTE,
403453160,00026,40345316000026,O,1973-01-01,NN,,,,false,4,,,,,L ESCALETTE,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.3Z,NAF1993,N,1.602645,43.847333,0.91,street,Chemin de l’Escalette 81630 Montvalen,81185_0048,G,CHEMIN DE L ESCALETTE,
405080003,00016,40508000300016,O,1964-01-01,NN,,,2006-12-15T01:01:26,false,4,,,,,CAMPINASTRE,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405080011,00019,40508001100019,O,1970-01-01,NN,,,2008-01-04T20:50:13,true,3,,,,,DOUATS,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.608292,43.846875,0.9,street,Chemin des Douats 81630 Montvalen,81185_0030,G,CHEMIN DES DOUATS,
405080029,00011,40508002900011,O,1990-02-01,NN,,,2016-11-30T03:47:57,true,4,SALESSES,,,,,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,1.563866,43.860558,0.91,street,Chemin des Salesses 81630 Montvalen,81185_0120,D,CHEMIN DES SALESSES,
405080037,00014,40508003700014,O,1988-01-01,NN,,,,true,1,,,,,LES BORIES,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.597602,43.847565,0.73,street,Chemin des Bories 81630 Montvalen,81185_0012,G,CHEMIN DES BORIES,
405080045,00017,40508004500017,O,1988-10-30,NN,,,2008-01-04T20:50:14,true,3,,,,,AU COUDERC,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409180205,00018,40918020500018,O,1996-10-07,NN,,,2008-11-08T01:21:20,true,3,,,,,LA SOUQUE,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,93.0D,NAFRev1,N,1.578711,43.855388,0.91,street,Chemin de la Souque 81630 Montvalen,81185_0130,G,CHEMIN DE LA SOUQUE,
412020497,00027,41202049700027,O,2021-06-01,,,,2021-09-06T10:02:11,true,1,,,,LD,LA SOUQUE,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,35.11Z,NAFRev2,N,1.578711,43.855388,0.91,street,Chemin de la Souque 81630 Montvalen,81185_0130,G,CHEMIN DE LA SOUQUE,
425278215,00016,42527821500016,O,1975-01-01,NN,,,2007-01-18T09:41:07,true,3,,,,,,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429987704,00021,42998770400021,O,2002-01-01,NN,,,2015-08-25T03:47:26,false,4,,,,,LA CAMBOULANTE,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.49Z,NAFRev2,N,1.592125,43.845121,0.39,street,Route de la Castagne 81630 Montvalen,81185_0024,G,ROUTE DE LA CASTAGNE,
430536185,00019,43053618500019,O,1975-01-01,NN,,,2007-01-18T09:42:49,true,3,,,,LD,LES BORIES,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.597602,43.847565,0.73,street,Chemin des Bories 81630 Montvalen,81185_0012,G,CHEMIN DES BORIES,
434808317,00029,43480831700029,O,2005-02-17,,,,2018-12-11T04:46:13,false,2,,,,,LE BREL,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,47.99A,NAFRev2,N,1.59501,43.852831,0.56,street,Chemin du Brel 81630 Montvalen,81185_0015,G,CHEMIN DU BREL,
434884920,00027,43488492000027,O,2009-11-27,,,,2021-02-23T13:16:54,true,1,,,,LD,SAINT SEBASTIEN,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2009-11-27,A,,,,,01.50Z,NAFRev2,N,7.4298851,49.05908,0.91,poi.fort,Fort Saint-Sébastien Bitche,https://osm.org/way/234166785,G,,
437597388,00010,43759738800010,O,2001-04-01,NN,,,2022-02-16T04:22:36,true,3,,341,,CHE,DE L'ESCALETTE,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.602771,43.848065,0.86,housenumber,341 Chemin de l’Escalette 81630 Montvalen,81185_0048_00341,G,341 CHEMIN DE L ESCALETTE,
438327447,00027,43832744700027,O,2013-02-07,,,,2014-04-25T15:23:25,true,1,,,,LD,LES SECS,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2013-02-07,A,,,,,68.20B,NAFRev2,N,1.591629,43.856753,0.72,street,Route des Secs 81630 Montvalen,81185_0125,G,ROUTE DES SECS,
442307328,00025,44230732800025,O,2004-01-01,NN,,,2014-07-08T02:23:50,false,4,,,,,LE VILLAGE,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2012-05-29,F,,,,,43.32A,NAFRev2,O,1.590911,43.864164,0.68,street,Rue du Village 81630 Montvalen,81185_0160,G,RUE DU VILLAGE,
443736475,00023,44373647500023,O,2006-11-02,,,,2008-11-08T02:19:02,true,2,,,,LD,LA CASTAGNE,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2007-05-22,F,I.D.P,,,,72.5Z,NAFRev1,N,1.592125,43.845121,0.92,street,Route de la Castagne 81630 Montvalen,81185_0024,G,ROUTE DE LA CASTAGNE,
449073782,00012,44907378200012,O,2003-06-01,NN,,,2011-02-13T04:46:25,true,3,,,,,LA VIGNASSE,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.6097037,44.8360973,0.89,poi.track,Chemin de la Vignasse Saint-Michel-de-Chabrillanoux,https://osm.org/way/556230804,G,,
450126651,00022,45012665100022,O,2004-09-01,NN,,,2014-10-10T08:53:48,true,4,,,,,LE VILLAGE,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2009-04-28,F,,,,,43.22B,NAFRev2,N,1.590911,43.864164,0.68,street,Rue du Village 81630 Montvalen,81185_0160,G,RUE DU VILLAGE,
482252947,00015,48225294700015,O,2005-05-09,NN,,4332BB,2016-07-27T19:26:12,true,4,,,,RTE,DE MONTVALEN,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.32B,NAFRev2,O,1.58318,43.857614,0.82,street,Route de Lindiague 81630 Montvalen,81185_0085,G,ROUTE DE LINDIAGUE,
490553799,00027,49055379900027,O,2016-02-04,,,4334ZD,2021-02-23T13:56:21,true,1,,1350,,RTE,DE BONDIGOUX,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2016-02-04,A,,,,,43.34Z,NAFRev2,N,1.565028,43.859102,0.86,housenumber,1350 Route de Bondigoux 81630 Montvalen,81185_0010_01350,G,1350 ROUTE DE BONDIGOUX,
493920722,00011,49392072200011,O,2007-01-01,,,,2015-09-25T03:57:06,true,3,,,,,TERRAS,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.45Z,NAFRev2,N,1.2974249,43.8271214,0.88,poi.butcher,Terras Patrice (Boucherie) Grisolles,https://osm.org/way/328507086,G,,
493969778,00015,49396977800015,O,2007-01-01,,,,2018-06-22T11:08:28,true,3,,,,LD,LE CELLIER,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.11Z,NAFRev2,N,-1.5573774,47.8310189,0.9,poi.bar,Le Cellier (Bar) Ercé-en-Lamée,https://osm.org/node/1438731299,G,,
497792663,00039,49779266300039,O,2013-10-09,,,,2017-03-17T09:33:03,false,2,,,,,LE CELLIER,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,86.90F,NAFRev2,N,-1.5573774,47.8310189,0.9,poi.bar,Le Cellier (Bar) Ercé-en-Lamée,https://osm.org/node/1438731299,G,,
497792663,00047,49779266300047,O,2017-04-01,,,,2021-02-23T14:05:16,true,1,LD LANTOGNE,735,,RTE,DE GRAZAC,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.11Z,NAFRev2,N,1.600637,43.86458,0.84,housenumber,735 Route de Grazac 81630 Montvalen,81185_0065_00735,G,735 ROUTE DE GRAZAC,
497979252,00010,49797925200010,O,2007-05-21,,,,2014-07-10T00:50:41,true,3,,,,LD,LE BOURG,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2010-02-22,F,ESPRIT CHARPENTE,,,,43.91A,NAFRev2,N,1.573173,43.860845,0.31,street,Route de Bondigoux 81630 Montvalen,81185_0010,G,ROUTE DE BONDIGOUX,
497979260,00013,49797926000013,O,2007-05-21,NN,,4391AZ,2016-02-10T08:13:47,false,5,,,,LD,LE BOURG,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2015-09-30,F,MONTVALEN BOIS,,,,43.91A,NAFRev2,N,1.573173,43.860845,0.31,street,Route de Bondigoux 81630 Montvalen,81185_0010,G,ROUTE DE BONDIGOUX,
497979260,00021,49797926000021,O,2016-02-01,,,4332AA,2021-02-23T14:05:34,true,1,,210,,RUE,DU VILLAGE,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2016-02-01,A,COULOIR ARNAUD,,,COULOIR ARNAUD,43.32A,NAFRev2,N,1.592153,43.864166,0.94,housenumber,210 Rue du Village 81630 Montvalen,81185_0160_00210,G,210 RUE DU VILLAGE,
498124130,00010,49812413000010,O,2007-04-14,,,,2014-01-29T10:22:05,false,3,,,,,LE VILLAGE,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,68.10Z,NAFRev2,N,1.590911,43.864164,0.68,street,Rue du Village 81630 Montvalen,81185_0160,G,RUE DU VILLAGE,
499459220,00012,49945922000012,O,2007-07-24,NN,,,2013-10-17T03:26:45,true,4,,,,,LES RIVALIES,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2013-09-18,F,,,,,49.41B,NAFRev2,N,1.563866,43.860558,0.32,street,Chemin des Salesses 81630 Montvalen,81185_0120,G,CHEMIN DES SALESSES,
499701357,00018,49970135700018,O,2007-10-01,,,4321AB,2015-07-15T14:03:14,true,5,,,,LD,LE COUDERC,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,01.11Z,NAFRev2,O,0.7023044,44.7579766,0.89,poi.camp_site,Le Couderc (Camping) Naussannes,https://osm.org/way/130638019,G,,
500503834,00011,50050383400011,O,2007-09-18,,,,2014-06-06T03:51:01,true,3,,,,,LA PALIOLE,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2014-02-21,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
501022701,00012,50102270100012,O,2008-01-01,,,,2008-01-05T01:57:02,true,1,,,,,LES DOUATS,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.608292,43.846875,0.75,street,Chemin des Douats 81630 Montvalen,81185_0030,G,CHEMIN DES DOUATS,
503938474,00023,50393847400023,O,2013-02-15,02,2019,4312AZ,2021-10-27T08:08:07,true,2,,285,,RTE,DES SECS,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2014-09-08,A,,,,,43.12A,NAFRev2,O,1.59077,43.857857,0.83,housenumber,285 Route des Secs 81630 Montvalen,81185_0125_00285,G,285 ROUTE DES SECS,
504598871,00011,50459887100011,O,2008-03-28,,,,2008-06-06T15:13:47,true,1,,,,,MAIRIE,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2008-03-28,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
510991904,00010,51099190400010,O,2009-03-09,,,,2012-11-10T00:36:14,true,2,LIEU DIT,,,,LA BOURIASSE,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,71.12B,NAFRev2,N,1.59414,43.871259,0.3,street,Chemin de la Jourdiette 81630 Montvalen,81185_0070,G,CHEMIN DE LA JOURDIETTE,
512403403,00011,51240340300011,O,2009-05-01,,,,2013-01-08T10:50:32,true,3,,,,,LE VILLAGE,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,88.10A,NAFRev2,N,1.590911,43.864164,0.68,street,Rue du Village 81630 Montvalen,81185_0160,G,RUE DU VILLAGE,
514617323,00019,51461732300019,O,2009-09-07,,,4321AB,2016-03-31T19:33:41,true,2,,,,LD,LES SECS,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.21A,NAFRev2,N,1.591629,43.856753,0.72,street,Route des Secs 81630 Montvalen,81185_0125,G,ROUTE DES SECS,
518045562,00015,51804556200015,O,2009-11-09,,,,2017-07-25T08:27:14,true,2,,,,,MARTINAOUL,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
519666671,00010,51966667100010,O,2010-01-01,,,4332AA,2015-01-22T04:52:48,false,2,,,,,LA CAMBOULANTE,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,43.32A,NAFRev2,N,1.592125,43.845121,0.39,street,Route de la Castagne 81630 Montvalen,81185_0024,G,ROUTE DE LA CASTAGNE,
525170254,00011,52517025400011,O,2010-09-07,,,,2010-09-28T10:54:22,true,1,,,,,LE COUDERC,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2010-09-07,A,,,,,68.20B,NAFRev2,N,0.7023044,44.7579766,0.89,poi.camp_site,Le Couderc (Camping) Naussannes,https://osm.org/way/130638019,G,,
529378556,00011,52937855600011,O,2011-01-10,,,9511ZZ,2016-11-17T11:47:13,false,2,,,,,LE BOURG,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,62.02B,NAFRev2,N,1.573173,43.860845,0.31,street,Route de Bondigoux 81630 Montvalen,81185_0010,G,ROUTE DE BONDIGOUX,
529430340,00016,52943034000016,O,2011-01-01,,,4339ZZ,2015-04-24T19:40:49,true,1,,,,LD,LA CAMBOULANTE,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.39Z,NAFRev2,N,1.592125,43.845121,0.39,street,Route de la Castagne 81630 Montvalen,81185_0024,G,ROUTE DE LA CASTAGNE,
534124383,00017,53412438300017,O,2011-09-05,,,,2016-04-06T04:18:40,true,2,,,,,LES SECS,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2012-12-08,F,,,,,82.30Z,NAFRev2,N,1.591629,43.856753,0.72,street,Route des Secs 81630 Montvalen,81185_0125,G,ROUTE DES SECS,
534707401,00012,53470740100012,O,2011-07-01,,,,2021-02-23T15:56:28,true,2,LO GORDON,3290,,RTE,DE LA CASTAGNE,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2013-11-23,A,RUCHER BONAMIEL,,,,01.49Z,NAFRev2,N,1.610474,43.84105,0.86,housenumber,3290 Route de la Castagne 81630 Montvalen,81185_0024_03290,G,3290 ROUTE DE LA CASTAGNE,
790926141,00017,79092614100017,O,2013-02-04,,,4322AZ,2016-06-01T09:33:24,false,2,,,,LD,FAGOT,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,PZV,43.22A,NAFRev2,N,2.0959432,48.5818428,0.89,poi.stream,Ruisseau Fagot Le Val-Saint-Germain,https://osm.org/way/153883085,G,,
794952358,00016,79495235800016,O,2013-08-02,,,,2013-09-02T11:20:48,true,2,,,,,LIEU DIT LE BOURG,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2013-08-27,A,,,,,46.39B,NAFRev2,N,1.573173,43.860845,0.31,street,Route de Bondigoux 81630 Montvalen,81185_0010,G,ROUTE DE BONDIGOUX,
800935611,00031,80093561100031,O,2018-09-17,,,,2021-02-23T17:15:41,true,1,,375,,RTE,DES SECS,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,70.10Z,NAFRev2,N,1.591617,43.857372,0.83,housenumber,375 Route des Secs 81630 Montvalen,81185_0125_00375,G,375 ROUTE DES SECS,
801012634,00011,80101263400011,O,2014-03-14,,,,2014-07-10T03:01:13,true,1,,,,CHE,DE LA CAISIERE,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2014-03-14,A,,,,,95.29Z,NAFRev2,N,1.574504,43.864349,0.84,street,Chemin de la Caisière 81630 Montvalen,81185_0021,G,CHEMIN DE LA CAISIERE,
804460293,00017,80446029300017,O,2014-09-01,,,,2017-04-25T08:39:10,true,2,,50,,RUE,DU VILLAGE,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,86.90E,NAFRev2,N,1.590492,43.864762,0.94,housenumber,50 Rue du Village 81630 Montvalen,81185_0160_00050,G,50 RUE DU VILLAGE,
808101711,00014,80810171100014,O,2014-11-17,,,,2016-08-30T03:43:13,true,1,,630,,RTE,DE LINDIAGUE,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,64.20Z,NAFRev2,N,1.582371,43.85712,0.86,housenumber,630 Route de Lindiague 81630 Montvalen,81185_0085_00630,G,630 ROUTE DE LINDIAGUE,
808763114,00036,80876311400036,O,2022-03-01,,,,2022-03-05T12:40:23,true,1,,460,,CHE,DU BREL,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2022-03-01,A,A LA SORTIE DU FOUR,,,,01.11Z,NAFRev2,N,1.59474,43.853732,0.82,housenumber,460 Chemin du Brel 81630 Montvalen,81185_0015_00460,G,460 CHEMIN DU BREL,
809450323,00021,80945032300021,O,2016-09-27,01,2019,4332AB,2021-10-27T09:15:23,true,2,,10,,CHE,DE SALESSES,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,KING FERMETURES,43.32A,NAFRev2,O,1.563723,43.858872,0.75,housenumber,10 Chemin des Salesses 81630 Montvalen,81185_0120_00010,G,10 CHEMIN DES SALESSES,
810486332,00010,81048633200010,O,2015-03-25,,,,2015-12-02T05:20:09,true,2,LA CAMBOULANTE,55,,RTE,DE BONDIGOUX,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,,47.76Z,NAFRev2,N,1.579646,43.864381,0.85,housenumber,55 Route de Bondigoux 81630 Montvalen,81185_0010_00055,G,55 ROUTE DE BONDIGOUX,
811264464,00017,81126446400017,O,2015-05-01,,,,2015-05-20T08:09:04,true,1,TERRAS,410,,RTE,DE GRAZAC,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.45Z,NAFRev2,N,1.596315,43.864681,0.84,housenumber,410 Route de Grazac 81630 Montvalen,81185_0065_00410,G,410 ROUTE DE GRAZAC,
813501806,00018,81350180600018,O,2015-05-07,,,,2015-09-14T16:05:25,true,1,,160,,CHE,DE L'EGLISE,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2015-05-07,A,,,,,94.99Z,NAFRev2,N,1.588068,43.864881,0.85,housenumber,160 Chemin de l’Église 81630 Montvalen,81185_0045_00160,G,160 CHEMIN DE L EGLISE,
814331393,00011,81433139300011,O,2015-10-12,,,,2015-10-27T11:50:27,true,1,,570,,RTE,DE LINDIAGUE,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,,68.20B,NAFRev2,N,1.58291,43.85796,0.86,housenumber,570 Route de Lindiague 81630 Montvalen,81185_0085_00570,G,570 ROUTE DE LINDIAGUE,
814921300,00012,81492130000012,O,2015-11-25,,,9609ZP,2018-04-19T19:33:49,true,2,,55,,RTE,DE BONDIGOUX,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2016-06-07,A,DOGGY LIFE / DOGGYS COOL,,,DOGGY LIFE / DOGGYS COOL,47.91A,NAFRev2,N,1.579646,43.864381,0.85,housenumber,55 Route de Bondigoux 81630 Montvalen,81185_0010_00055,G,55 ROUTE DE BONDIGOUX,
817492465,00015,81749246500015,O,2015-12-11,,,,2016-01-08T04:11:11,true,1,,,,,LE COUDERC,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2015-12-11,A,,,,,64.20Z,NAFRev2,N,0.7023044,44.7579766,0.89,poi.camp_site,Le Couderc (Camping) Naussannes,https://osm.org/way/130638019,G,,
817919277,00019,81791927700019,O,2016-02-01,01,2019,4520AB,2021-10-27T09:23:07,true,2,,1813,,RTE,DE LA CASTAGNE,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,45.20A,NAFRev2,N,1.592533,43.84386,0.86,housenumber,1813 Route de la Castagne 81630 Montvalen,81185_0024_01813,G,1813 ROUTE DE LA CASTAGNE,
818239691,00012,81823969100012,O,2016-02-01,,,8219ZP,2018-04-10T15:04:50,true,1,,210,,RUE,DU VILLAGE,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2016-02-01,A,A2I ASSISTANCE,,,A2I ASSISTANCE,82.19Z,NAFRev2,N,1.592153,43.864166,0.94,housenumber,210 Rue du Village 81630 Montvalen,81185_0160_00210,G,210 RUE DU VILLAGE,
821321429,00036,82132142900036,O,2018-09-17,,,,2021-02-23T17:40:34,true,1,,375,,RTE,DES SECS,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,70.10Z,NAFRev2,N,1.591617,43.857372,0.83,housenumber,375 Route des Secs 81630 Montvalen,81185_0125_00375,G,375 ROUTE DES SECS,
822919023,00017,82291902300017,O,2016-10-05,,,4332AB,2020-02-03T19:34:23,true,2,,240,,CHE,DU RAXOL,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2019-12-31,F,CARMENUISERIE,,,,43.32A,NAFRev2,N,1.586709,43.8631,0.83,housenumber,240 Chemin du Raxol 81630 Montvalen,81185_0100_00240,G,240 CHEMIN DU RAXOL,
823974985,00017,82397498500017,O,2017-01-02,,,,2021-07-12T03:34:40,true,2,,2420,,RTE,DE GRAZAC,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.11Z,NAFRev2,N,1.61394,43.860459,0.84,housenumber,2420 Route de Grazac 81630 Montvalen,81185_0065_02420,G,2420 ROUTE DE GRAZAC,
824686653,00034,82468665300034,O,2018-09-17,,,,2021-02-23T17:45:17,true,3,,375,,RTE,DES SECS,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,,70.10Z,NAFRev2,N,1.591617,43.857372,0.83,housenumber,375 Route des Secs 81630 Montvalen,81185_0125_00375,G,375 ROUTE DES SECS,
828042069,00017,82804206900017,O,2017-03-10,,,,2018-04-11T04:10:37,true,2,,355,,CHE,DE LA CAISIERE,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2018-02-14,F,,,,,68.31Z,NAFRev2,N,1.573848,43.864396,0.86,housenumber,355 Chemin de la Caisière 81630 Montvalen,81185_0021_00355,G,355 CHEMIN DE LA CAISIERE,
830520714,00015,83052071400015,O,2017-07-11,,,,2017-07-07T10:18:23,true,1,,1620,,CHE,DE LA CAISIERE,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,FISEKI,96.09Z,NAFRev2,N,1.561474,43.869186,0.86,housenumber,1620 Chemin de la Caisière 81630 Montvalen,81185_0021_01620,G,1620 CHEMIN DE LA CAISIERE,
831599188,00016,83159918800016,O,2017-08-01,,,,2017-08-25T03:29:43,true,1,LA GASTOUNE,1220,,RTE,DE GRAZAC,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.49Z,NAFRev2,N,1.606613,43.864951,0.84,housenumber,1220 Route de Grazac 81630 Montvalen,81185_0065_01220,G,1220 ROUTE DE GRAZAC,
832158208,00013,83215820800013,O,2017-09-01,,,,2017-09-24T03:11:59,true,1,,1505,,RTE,DE LINDIAGUE,81630,MONTVALEN,,,81185,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,1.581512,43.849719,0.86,housenumber,1505 Route de Lindiague 81630 Montvalen,81185_0085_01505,G,1505 ROUTE DE LINDIAGUE,