siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039693619,00015,03969361900015,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,LEON PORTIER,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2008-11-30,A,,,,,81.10Z,NAFRev2,N,4.121859,45.556784,0.96,street,Rue Léon Portier 42610 Saint-Romain-le-Puy,42285_0226,G,RUE LEON PORTIER,
194220273,00016,19422027300016,O,1998-09-02,21,2020,,2023-03-01T20:03:43,true,3,,5,,RUE,DE L'ANCIENNE POSTE,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.127508,45.553866,0.95,housenumber,5 Rue de l'Ancienne Poste 42610 Saint-Romain-le-Puy,42285_0038_00005,G,5 RUE DE L ANCIENNE POSTE,
214202855,00018,21420285500018,O,1983-03-01,21,2020,,2022-08-29T09:07:14,true,4,HOTEL DE VILLE,,,PL,DE L'HOTEL-DE-VILLE,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.121669,45.555329,0.9,street,Place de l'Hôtel de Ville 42610 Saint-Romain-le-Puy,42285_0163,G,PLACE DE L HOTEL DE VILLE,
214202855,00026,21420285500026,O,1983-12-21,11,2020,,2023-03-01T20:08:14,false,4,,14,,RUE,EMILE REYMOND,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE JEAN MONNET,,,,85.20Z,NAFRev2,N,4.124363,45.554827,0.96,housenumber,14 Rue Emile Reymond 42610 Saint-Romain-le-Puy,42285_0110_00014,G,14 RUE EMILE REYMOND,
214202855,00034,21420285500034,O,1983-12-21,03,2020,,2022-08-29T09:07:14,false,3,,,,RUE,DE L ANCIENNE POSTE,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.12682,45.554232,0.95,street,Rue de l'Ancienne Poste 42610 Saint-Romain-le-Puy,42285_0038,G,RUE DE L ANCIENNE POSTE,
214202855,00042,21420285500042,O,1995-11-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,12,,RUE,REYMOND,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D ACTIVITES EPALITS CONSTRUCTION,,,,42.99Z,NAFRev2,N,4.12606,45.554952,0.76,street,Rue Emile Reymond 42610 Saint-Romain-le-Puy,42285_0110,G,RUE EMILE REYMOND,
214202855,00059,21420285500059,O,1997-12-08,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,12,,RUE,EMILE REYMOND,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2002-12-31,F,LOTISSEMENT LA ROUE,,,,70.1C,NAF1993,N,4.12606,45.554952,0.84,street,Rue Emile Reymond 42610 Saint-Romain-le-Puy,42285_0110,G,RUE EMILE REYMOND,
214202855,00067,21420285500067,O,1997-12-08,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,12,,RUE,EMILE REYMOND,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT GALAVESSE,,,,42.99Z,NAFRev2,N,4.12606,45.554952,0.84,street,Rue Emile Reymond 42610 Saint-Romain-le-Puy,42285_0110,G,RUE EMILE REYMOND,
214202855,00075,21420285500075,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,HOTEL DE VILLE,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.121669,45.555329,0.93,street,Place de l'Hôtel de Ville 42610 Saint-Romain-le-Puy,42285_0163,G,PLACE DE L HOTEL DE VILLE,
254200777,00012,25420077700012,O,1983-03-01,NN,,,2021-10-27T08:12:12,true,5,,,,,MAIRIE,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,4.123169,45.554735,0.91,street,Place de l'Ancienne Mairie 42610 Saint-Romain-le-Puy,42285_0453,G,PLACE DE L ANCIENNE MAIRIE,
254201635,00011,25420163500011,O,1992-07-03,NN,,,2019-11-14T14:00:38,true,4,,,,,MAIRIE,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,36.00Z,NAFRev2,N,4.123169,45.554735,0.91,street,Place de l'Ancienne Mairie 42610 Saint-Romain-le-Puy,42285_0453,G,PLACE DE L ANCIENNE MAIRIE,
264202524,00015,26420252400015,O,1992-01-01,NN,,,2020-07-16T15:46:02,true,4,MAIRIE,,,PL,DE L'HOTEL-DE-VILLE,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2017-10-11,A,CCAS,,,,88.99B,NAFRev2,O,4.121669,45.555329,0.9,street,Place de l'Hôtel de Ville 42610 Saint-Romain-le-Puy,42285_0163,G,PLACE DE L HOTEL DE VILLE,
301571618,00042,30157161800042,O,1999-09-30,NN,,,2019-11-14T14:00:38,false,6,,,,LD,LA SOURCE,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,46.34Z,NAFRev2,N,4.139208,45.561974,0.92,street,Chemin de la Source 42610 Saint-Romain-le-Puy,42285_0367,G,CHEMIN DE LA SOURCE,
302670617,00018,30267061700018,O,,,,,2019-11-14T14:00:38,true,1,,,,,LES TOURETTES,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.124294,45.580552,0.85,street,Chemin des Tourettes 42610 Saint-Romain-le-Puy,42285_0386,G,CHEMIN DES TOURETTES,
302849948,00013,30284994800013,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,CHAIZIEUX,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
303425045,00018,30342504500018,O,,,,,2019-11-14T14:00:38,true,1,,,,,LES PLACES,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,4.120238,45.561123,0.83,street,Rue des Places 42610 Saint-Romain-le-Puy,42285_0285,G,RUE DES PLACES,
303452627,00019,30345262700019,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,1,,10,,AV,FRANCOIS PAROT,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,4.122098,45.554804,0.87,housenumber,10 Avenue François Parot 42610 Saint-Romain-le-Puy,42285_ohwf9s_00010,G,10 AVENUE FRANCOIS PAROT,
303962112,00023,30396211200023,O,,NN,,,2019-11-14T14:00:38,true,1,,1,,MTE,LEYNIAC,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,1993-04-28,F,,,,,67.2Z,NAF1993,N,4.122904,45.555793,0.56,housenumber,1 Montée de Leyniec 42610 Saint-Romain-le-Puy,42285_5e42os_00001,G,1 MONTEE DE LEYNIEC,
303985444,00023,30398544400023,O,1995-01-28,,,,2019-11-14T14:00:38,false,4,,1,,PL,MICHALON,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,93.0H,NAFRev1,N,4.122443,45.555626,0.68,street,Place Jean Michalon 42610 Saint-Romain-le-Puy,42285_0192,G,PLACE JEAN MICHALON,
303985444,00049,30398544400049,O,2005-11-01,,,,2019-11-14T14:00:38,true,3,,4,,AV,FRANCOIS PAROT,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.03Z,NAFRev2,N,4.122393,45.555195,0.86,housenumber,4 Avenue François Parot 42610 Saint-Romain-le-Puy,42285_ohwf9s_00004,G,4 AVENUE FRANCOIS PAROT,
304013451,00014,30401345100014,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,3,,10,,AV,FRANCOIS PAROT,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,4.122098,45.554804,0.87,housenumber,10 Avenue François Parot 42610 Saint-Romain-le-Puy,42285_ohwf9s_00010,G,10 AVENUE FRANCOIS PAROT,
304207962,00016,30420796200016,O,,,,,2019-11-14T14:00:38,true,1,,15,,RUE,EMILE REYMOND,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.8D,NAF1993,N,4.123692,45.555092,0.96,housenumber,15 Rue Emile Reymond 42610 Saint-Romain-le-Puy,42285_0110_00015,G,15 RUE EMILE REYMOND,
304299407,00029,30429940700029,O,,,,,2019-11-14T14:00:38,true,1,,,,,L HEURT,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.43,NAP,N,4.129694,45.543673,0.94,street,Rue de l'Heurt 42610 Saint-Romain-le-Puy,42285_0156,G,RUE DE L HEURT,
304340094,00032,30434009400032,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURGEAT,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.127359,45.550143,0.85,street,Rue du Bourgeat 42610 Saint-Romain-le-Puy,42285_0058,G,RUE DU BOURGEAT,
304479942,00019,30447994200019,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
304577224,00013,30457722400013,O,1975-01-01,02,2020,,2022-08-29T09:12:01,true,4,,,,,LES BARAQUES,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,4.126255,45.563505,0.85,street,Chemin des Baraques 42610 Saint-Romain-le-Puy,42285_0050,G,CHEMIN DES BARAQUES,
304628290,00039,30462829000039,O,2001-03-19,NN,,,2019-11-14T14:00:38,false,4,,16,,RUE,LEON PORTIER,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.1A,NAF1993,N,4.121799,45.556737,0.96,housenumber,16 Rue Léon Portier 42610 Saint-Romain-le-Puy,42285_0226_00016,G,16 RUE LEON PORTIER,
304794001,00012,30479400100012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE FUNOUSE,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,4.142348,45.555291,0.61,street,Rue de la Fumouse 42610 Saint-Romain-le-Puy,42285_0142,G,RUE DE LA FUMOUSE,
305103665,00033,30510366500033,O,1999-01-01,NN,,,2019-11-14T14:00:38,false,6,,10,,RUE,FRANCOIS PAROT,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,66.22Z,NAFRev2,N,4.122098,45.554804,0.83,housenumber,10 Avenue François Parot 42610 Saint-Romain-le-Puy,42285_ohwf9s_00010,G,10 AVENUE FRANCOIS PAROT,
305185886,00010,30518588600010,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE ST GEORGES,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.126913,45.560208,0.4,street,Promenade des Berges 42610 Saint-Romain-le-Puy,42285_0053,G,PROMENADE DES BERGES,
305186132,00026,30518613200026,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DU 8 MAI,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,1990-11-29,F,,,,,81.21,NAP,N,4.116286,45.556676,0.96,street,Rue du 8 Mai 42610 Saint-Romain-le-Puy,42285_0165,G,RUE DU 8 MAI,
305188492,00014,30518849200014,O,1900-01-01,03,2020,3831ZB,2022-08-29T09:12:10,false,4,,20,,AV,DE LARZAILLER,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,4.117459,45.560873,0.87,housenumber,20 Avenue de Larzailler 42610 Saint-Romain-le-Puy,42285_0200_00020,G,20 AVENUE DE LARZAILLER,
305188492,00048,30518849200048,O,2022-03-19,,,,2022-06-17T10:20:57,true,1,,14,,,ZA DES EPALITS,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2022-03-19,A,,,,,38.32Z,NAFRev2,O,4.153903,45.554614,0.78,street,ZA Les Épalits 42610 Saint-Romain-le-Puy,42285_6trvu2,G,ZA LES EPALITS,
305319451,00020,30531945100020,O,1980-05-23,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,DU 8 MAI,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.116286,45.556676,0.96,street,Rue du 8 Mai 42610 Saint-Romain-le-Puy,42285_0165,G,RUE DU 8 MAI,
305563876,00013,30556387600013,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,3,,12,,RUE,LEON PORTIER,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2005-08-14,F,,,,,93.0D,NAFRev1,N,4.122004,45.556324,0.96,housenumber,12 Rue Léon Portier 42610 Saint-Romain-le-Puy,42285_0226_00012,G,12 RUE LEON PORTIER,
305804536,00020,30580453600020,O,,NN,,,2019-11-14T14:00:38,true,1,,17,,RUE,LEON PORTIER,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,55.72,NAP,N,4.121486,45.556704,0.96,housenumber,17 Rue Léon Portier 42610 Saint-Romain-le-Puy,42285_0226_00017,G,17 RUE LEON PORTIER,
308006477,00035,30800647700035,O,1984-06-01,NN,,,2019-11-14T14:00:38,true,3,,11,,RUE,CHANTALOUETTE,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4F,NAFRev1,N,4.11931,45.550002,0.91,housenumber,11 Rue Chantalouettes 42610 Saint-Romain-le-Puy,42285_0070_00011,G,11 RUE CHANTALOUETTES,
308006485,00012,30800648500012,O,1976-01-01,NN,,,2019-11-14T14:00:38,false,4,,49,,RUE,DU LIMOUSIN,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,1999-04-08,F,,,,,45.4J,NAF1993,O,4.13033,45.563352,0.67,housenumber,49 Rue des Limouzins 42610 Saint-Romain-le-Puy,42285_0236_00049,G,49 RUE DES LIMOUZINS,
308006485,00038,30800648500038,O,2004-12-15,NN,,,2019-11-14T14:00:38,false,4,,5,,RUE,MERLAUD,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2011-10-05,F,,,,,52.10B,NAFRev2,N,4.120829,45.553458,0.57,housenumber,5 Rue de Terland 42610 Saint-Romain-le-Puy,42285_0383_00005,G,5 RUE DE TERLAND,
308006485,00053,30800648500053,O,2008-07-01,NN,,,2019-11-14T14:00:38,true,4,,5,,RUE,DE TERLAND,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2011-10-05,F,,,,,43.31Z,NAFRev2,O,4.120829,45.553458,0.96,housenumber,5 Rue de Terland 42610 Saint-Romain-le-Puy,42285_0383_00005,G,5 RUE DE TERLAND,
308152958,00010,30815295800010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE TERLAND,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,1994-11-27,F,,,,,38.40,NAP,N,4.117046,45.549619,0.78,street,Rue de Terland 42610 Saint-Romain-le-Puy,42285_0383,G,RUE DE TERLAND,
308175439,00014,30817543900014,O,,,,,2019-11-14T14:00:38,true,1,,,,,AU BOST,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.129101,45.566978,0.69,street,Chemin du Bost 42610 Saint-Romain-le-Puy,42285_0051,G,CHEMIN DU BOST,
308690882,00011,30869088200011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,CHAIZIEUX,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
309220945,00013,30922094500013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE  BOST,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,4.129101,45.566978,0.8,street,Chemin du Bost 42610 Saint-Romain-le-Puy,42285_0051,G,CHEMIN DU BOST,
309364099,00023,30936409900023,O,1985-02-12,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LES PLACES,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,46.39B,NAFRev2,N,4.120238,45.561123,0.83,street,Rue des Places 42610 Saint-Romain-le-Puy,42285_0285,G,RUE DES PLACES,
309364099,00031,30936409900031,O,1980-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LES PLACES,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.43Z,NAFRev2,N,4.120238,45.561123,0.83,street,Rue des Places 42610 Saint-Romain-le-Puy,42285_0285,G,RUE DES PLACES,
309790335,00017,30979033500017,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,RUE,LEON PORTIER,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.22Z,NAFRev2,O,4.121859,45.556784,0.96,street,Rue Léon Portier 42610 Saint-Romain-le-Puy,42285_0226,G,RUE LEON PORTIER,
310488754,00014,31048875400014,O,,,,,2019-11-14T14:00:38,true,1,,16,,RUE,LEON PORTIER,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.121799,45.556737,0.96,housenumber,16 Rue Léon Portier 42610 Saint-Romain-le-Puy,42285_0226_00016,G,16 RUE LEON PORTIER,
310682505,00030,31068250500030,O,1989-03-21,NN,,4321AB,2019-11-14T14:00:38,true,7,,3,,RUE,DES MESANGES,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2014-10-21,F,,,,,43.21A,NAFRev2,N,4.120915,45.54953,0.95,housenumber,3 Rue des Mésanges 42610 Saint-Romain-le-Puy,42285_0240_00003,G,3 RUE DES MESANGES,
311538102,00063,31153810200063,P,2000-06-15,,,,2019-11-14T14:00:38,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ROMAIN-LE-PUY,,[ND],42285,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-09-30,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
311878011,00015,31187801100015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOST,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2A,NAF1993,O,4.129101,45.566978,0.8,street,Chemin du Bost 42610 Saint-Romain-le-Puy,42285_0051,G,CHEMIN DU BOST,
312386378,00011,31238637800011,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,GOUTTELAND,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.3A,NAFRev1,N,4.159621,45.554226,0.93,street,Chemin de Goutteland 42610 Saint-Romain-le-Puy,42285_0152,G,CHEMIN DE GOUTTELAND,
312386873,00029,31238687300029,O,1980-07-01,NN,,,2019-11-14T14:00:38,true,4,,24,,RUE,DU ONZE NOVEMBRE,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2010-02-09,F,,,,,68.20B,NAFRev2,N,4.124983,45.553421,0.74,housenumber,24 Rue du 11 novembre 42610 Saint-Romain-le-Puy,42285_0265_00024,G,24 RUE DU 11 NOVEMBRE,
312667322,00019,31266732200019,O,1978-01-01,NN,,,2019-11-14T14:00:38,false,4,,10,,RUE,FRANCOIS PAROT,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,50.5Z,NAFRev1,O,4.122098,45.554804,0.83,housenumber,10 Avenue François Parot 42610 Saint-Romain-le-Puy,42285_ohwf9s_00010,G,10 AVENUE FRANCOIS PAROT,
312667322,00027,31266732200027,O,2004-01-23,02,2020,4520AA,2022-08-29T09:14:05,true,6,,15,,,ZA LES EPALITS,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,47.30Z,NAFRev2,O,4.153903,45.554614,0.96,street,ZA Les Épalits 42610 Saint-Romain-le-Puy,42285_6trvu2,G,ZA LES EPALITS,
312667322,00035,31266732200035,O,2021-04-14,,,,2021-09-08T14:03:00,false,1,,38,,,ZA LES EPALITS,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2021-04-14,A,M.V. LAVAGE,,,M.V. LAVAGE,45.20A,NAFRev2,N,4.152946,45.55556,0.96,housenumber,38 ZA Les Épalits 42610 Saint-Romain-le-Puy,42285_6trvu2_00038,G,38 ZA LES EPALITS,
312718885,00022,31271888500022,O,2003-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ZA LES EPALITS,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,4.153903,45.554614,0.96,street,ZA Les Épalits 42610 Saint-Romain-le-Puy,42285_6trvu2,G,ZA LES EPALITS,
313633190,00019,31363319000019,O,1978-01-01,NN,,,2023-04-08T03:37:36,true,4,,7,,AV,FRANCOIS PAROT,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,47.71Z,NAFRev2,N,4.12269,45.55502,0.86,housenumber,7 Avenue François Parot 42610 Saint-Romain-le-Puy,42285_ohwf9s_00007,G,7 AVENUE FRANCOIS PAROT,
313642373,00010,31364237300010,O,,,,,2019-11-14T14:00:38,true,1,,9,,AV,FRANCOIS PAROT,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,4.122707,45.554817,0.86,housenumber,9 Avenue François Parot 42610 Saint-Romain-le-Puy,42285_ohwf9s_00009,G,9 AVENUE FRANCOIS PAROT,
314875907,00011,31487590700011,O,,,,,2019-11-14T14:00:38,true,1,,5,,PL,MICHALON,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.122381,45.555455,0.81,housenumber,5 Place Jean Michalon 42610 Saint-Romain-le-Puy,42285_0192_00005,G,5 PLACE JEAN MICHALON,
315234021,00014,31523402100014,O,,NN,,,2019-11-14T14:00:38,true,1,,13,,AV,FRANCOIS PAROT,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.3A,NAF1993,O,4.122356,45.554719,0.87,housenumber,13 Avenue François Parot 42610 Saint-Romain-le-Puy,42285_ohwf9s_00013,G,13 AVENUE FRANCOIS PAROT,
315894709,00064,31589470900064,O,2011-12-01,,,,2019-11-14T14:00:38,true,2,,17,,LOT,LE PRE DU BOURG,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,86.90D,NAFRev2,N,4.118835,45.557189,0.86,housenumber,17 Lotissement du Pré du Bourg 42610 Saint-Romain-le-Puy,42285_a008_00017,G,17 LOTISSEMENT DU PRE DU BOURG,
316072487,00010,31607248700010,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,1,,11,,RUE,FRANCOIS PAROT,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,15.8C,NAF1993,O,4.122437,45.554788,0.83,housenumber,11 Avenue François Parot 42610 Saint-Romain-le-Puy,42285_ohwf9s_00011,G,11 AVENUE FRANCOIS PAROT,
316389527,00011,31638952700011,O,1966-01-01,NN,,2562BZ,2020-08-25T10:26:52,true,4,,24,,AV,DE LARZAILLER,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2014-12-17,A,,,,,25.62B,NAFRev2,N,4.117235,45.561163,0.87,housenumber,24 Avenue de Larzailler 42610 Saint-Romain-le-Puy,42285_0200_00024,G,24 AVENUE DE LARZAILLER,
316842657,00017,31684265700017,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,CHEZIEUX,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.106771,45.578741,0.72,street,Chemin de Chézieu 42610 Saint-Romain-le-Puy,42285_sbp2p2,G,CHEMIN DE CHEZIEU,
316960640,00019,31696064000019,O,,,,,2019-11-14T14:00:38,true,1,,16,,RUE,LEON PORTIER,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.121799,45.556737,0.96,housenumber,16 Rue Léon Portier 42610 Saint-Romain-le-Puy,42285_0226_00016,G,16 RUE LEON PORTIER,
317193076,00013,31719307600013,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DU 8 MAI 1945,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,4.116286,45.556676,0.73,street,Rue du 8 Mai 42610 Saint-Romain-le-Puy,42285_0165,G,RUE DU 8 MAI,
317586493,00031,31758649300031,O,2004-02-18,03,2020,,2022-08-29T09:15:36,true,4,,,,LD,LES EPALITS,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,O,4.153903,45.554614,0.95,street,ZA Les Épalits 42610 Saint-Romain-le-Puy,42285_6trvu2,G,ZA LES EPALITS,
317616597,00025,31761659700025,O,1982-12-05,NN,,,2019-11-14T14:00:38,true,4,,10,,RUE,LEON PORTIER,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4A,NAFRev1,O,4.122117,45.556205,0.96,housenumber,10 Rue Léon Portier 42610 Saint-Romain-le-Puy,42285_0226_00010,G,10 RUE LEON PORTIER,
317811214,00012,31781121400012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE MONTBRISON,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,,F,,,,,93.0E,NAFRev1,N,4.12595,45.571161,0.85,street,Route de Montbrison 42610 Saint-Romain-le-Puy,42285_0250,G,ROUTE DE MONTBRISON,
317838878,00021,31783887800021,O,1991-07-01,,,,2019-11-14T14:00:38,true,1,,,,PL,MICHALON,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,74.8K,NAF1993,N,4.122443,45.555626,0.79,street,Place Jean Michalon 42610 Saint-Romain-le-Puy,42285_0192,G,PLACE JEAN MICHALON,
318098712,00017,31809871200017,O,1900-01-01,,,,2019-11-14T14:00:38,false,3,,,,RUE,DU 8 MAI,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,1992-09-09,F,,,,,,,N,4.116286,45.556676,0.96,street,Rue du 8 Mai 42610 Saint-Romain-le-Puy,42285_0165,G,RUE DU 8 MAI,
318098712,00033,31809871200033,O,1983-11-15,NN,,,2021-12-30T04:03:30,false,5,,,,LD,LES PLATS,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2021-10-18,F,,,,,38.32Z,NAFRev2,N,4.120238,45.561123,0.57,street,Rue des Places 42610 Saint-Romain-le-Puy,42285_0285,G,RUE DES PLACES,
318098712,00082,31809871200082,O,2002-11-27,12,2020,,2023-07-02T20:25:15,true,5,,,,,CHEZIEU,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,38.32Z,NAFRev2,O,4.106771,45.578741,0.92,street,Chemin de Chézieu 42610 Saint-Romain-le-Puy,42285_sbp2p2,G,CHEMIN DE CHEZIEU,
318462934,00031,31846293400031,O,1990-12-22,NN,,,2019-11-14T14:00:38,true,1,,6,,RUE,DE TERLAND,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,92.7C,NAF1993,N,4.120172,45.553412,0.96,housenumber,6 Rue de Terland 42610 Saint-Romain-le-Puy,42285_0383_00006,G,6 RUE DE TERLAND,
319038022,00012,31903802200012,O,1980-05-29,NN,,,2019-11-14T14:00:38,true,1,,10,,RUE,EMILE REYMOND,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,1992-06-09,F,,,,,55.1A,NAF1993,N,4.12606,45.554952,0.85,street,Rue Emile Reymond 42610 Saint-Romain-le-Puy,42285_0110,G,RUE EMILE REYMOND,
319326815,00028,31932681500028,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,LIBERATION,42610,SAINT-ROMAIN-LE-PUY,,,42285,,,,,,,,,,,,,,,,,,,1991-02-13,F,,,,,55.60,NAP,N,4.123379,45.559294,0.82,street,Avenue de la Libération 42610 Saint-Romain-le-Puy,42285_0229,G,AVENUE DE LA LIBERATION,