siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002583,00011,21700258300011,O,1983-03-01,11,2020,,2022-08-29T09:08:36,true,4,,,,,,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217002583,00029,21700258300029,O,1983-12-21,02,2020,,2022-08-29T09:08:36,false,4,,11,,RUE,DU 1ER BATAILLON DE CHOC,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU CENTRE,,,,85.20Z,NAFRev2,N,6.415295,47.819102,0.95,housenumber,11 Rue du 1er Bataillon de Choc 70300 Froideconche,70258_0010_00011,G,11 RUE DU 1ER BATAILLON DE CHOC,
217002583,00037,21700258300037,O,1983-12-21,NN,,,2008-01-04T18:40:31,false,3,,1,,RUE,DES ECOLES,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DU CENTRE,,,,85.10Z,NAFRev2,N,6.415895,47.818992,0.95,housenumber,1 Rue des Ecoles 70300 Froideconche,70258_0040_00001,G,1 RUE DES ECOLES,
217002583,00045,21700258300045,O,1983-12-21,02,2020,,2022-08-29T09:08:36,false,3,,32,,RUE,GELA,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA CORVERAINE,,,,85.10Z,NAFRev2,N,6.420546,47.828107,0.93,housenumber,32 Rue de la Voie Gela 70300 Froideconche,70258_0055_00032,G,32 RUE DE LA VOIE GELA,
217002583,00052,21700258300052,O,1997-07-30,NN,,,2008-01-04T18:40:31,false,3,MAIRIE,,,PL,DE L EGLISE,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.416808,47.819872,0.83,street,Place de l’Eglise 70300 Froideconche,70258_0043,G,PLACE DE L EGLISE,
217002583,00060,21700258300060,O,1997-07-30,NN,,,2008-01-04T18:40:31,false,3,MAIRIE,,,,,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.419882,47.824805,0.65,street,Impasse de la Prairie 70300 Froideconche,70258_0093,D,IMPASSE DE LA PRAIRIE,
217002583,00078,21700258300078,O,2001-01-01,NN,,,2021-04-29T09:44:26,false,4,,,,,,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,2017-07-11,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
267002582,00018,26700258200018,O,1983-03-01,NN,,,2010-06-26T03:14:47,true,3,,,,,MAIRIE,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300789211,00020,30078921100020,O,,NN,,,,true,1,,21,,RUE,LE BOIS LALEAUN,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,85.1G,NAF1993,O,6.41945,47.826291,0.42,housenumber,21 Rue de la Voie Gela 70300 Froideconche,70258_0055_00021,G,21 RUE DE LA VOIE GELA,
301177622,00018,30117762200018,O,,NN,,,,true,1,,10,,RUE,DU 1ER BATAILLON DE CHOC,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.415148,47.819177,0.95,housenumber,10 Rue du 1er Bataillon de Choc 70300 Froideconche,70258_0010_00010,G,10 RUE DU 1ER BATAILLON DE CHOC,
303332910,00031,30333291000031,O,1900-01-01,,,,2011-04-28T00:11:18,false,2,,16,,RUE,DES FOUGERES,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,6.4103,47.817962,0.95,housenumber,16 Rue des Fougeres 70300 Froideconche,70258_0048_00016,G,16 RUE DES FOUGERES,
305864845,00022,30586484500022,O,1981-06-01,NN,,,,true,1,,7,,RUE,DU SOUVENIR,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6E,NAF1993,N,6.42211,47.818131,0.95,housenumber,7 Rue du Souvenir 70300 Froideconche,70258_0105_00007,G,7 RUE DU SOUVENIR,
306438250,00038,30643825000038,O,,NN,,,,true,1,,7,,IMP,DE LA DIGUE,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.411828,47.827879,0.85,housenumber,7 Impasse de la Digue 70300 Froideconche,70258_0035_00007,G,7 IMPASSE DE LA DIGUE,
306491929,00031,30649192900031,O,,NN,,,,true,1,,1,,RUE,DE LA VOIE GELA,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2E,NAF1993,N,6.417137,47.822497,0.96,housenumber,1 Rue de la Voie Gela 70300 Froideconche,70258_0055_00001,G,1 RUE DE LA VOIE GELA,
306722273,00027,30672227300027,O,1979-07-01,NN,,,,true,1,,3,,RUE,DES METS D'AMONT,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3F,NAF1993,N,6.416295,47.821635,0.95,housenumber,3 Rue des Mets d’Amont 70300 Froideconche,70258_0073_00003,G,3 RUE DES METS D AMONT,
306997651,00022,30699765100022,O,1987-12-31,,,,2006-12-15T00:16:16,false,4,,10,B,RUE,DE LA VIERGE,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,6.410562,47.827575,0.87,housenumber,10bis Rue de la Vierge 70300 Froideconche,70258_0115_00010_bis,G,10BIS RUE DE LA VIERGE,
306997651,00030,30699765100030,O,1997-08-01,NN,,,2012-07-28T10:33:04,true,4,,12,,RUE,DE LA VIERGE,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.410526,47.827625,0.96,housenumber,12 Rue de la Vierge 70300 Froideconche,70258_0115_00012,G,12 RUE DE LA VIERGE,
306997719,00019,30699771900019,O,,NN,,,,true,1,,7,,RUE,NEUVE,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,78.02,NAP,N,6.406493,47.821028,0.95,housenumber,7 Rue Neuve 70300 Froideconche,70258_0080_00007,G,7 RUE NEUVE,
307398453,00026,30739845300026,O,1991-07-01,NN,,,2008-11-07T00:22:53,true,3,,10,,RUE,DES FOUGERES,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,6.410019,47.818417,0.95,housenumber,10 Rue des Fougeres 70300 Froideconche,70258_0048_00010,G,10 RUE DES FOUGERES,
307932186,00025,30793218600025,O,,NN,,,,true,1,,,,RTE,DE BOUHAY,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.4H,NAF1993,N,6.422958,47.818835,0.82,street,Route de Bouhay 70300 Froideconche,70258_0012,G,ROUTE DE BOUHAY,
308038181,00019,30803818100019,O,,NN,,,,true,1,,32,,RUE,LA LIE AUX MOINES,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,6.42758,47.831333,0.95,housenumber,32 Rue de la Lie aux Moines 70300 Froideconche,70258_0075_00032,G,32 RUE DE LA LIE AUX MOINES,
308905231,00020,30890523100020,O,1900-01-01,NN,,4399CZ,2015-03-17T00:12:05,true,5,SDF-MAIRIE,,,,BOUHAY,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,,43.99C,NAFRev2,N,6.435748,47.830938,0.95,street,Bouhay 70300 Froideconche,70258_dtzv7y,G,BOUHAY,
309429264,00026,30942926400026,O,,NN,,,2006-11-25T09:24:39,true,1,,,,,BOIS EMERY,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
309684975,00043,30968497500043,O,1997-10-10,NN,,,2017-05-04T02:11:38,true,6,,,,RUE,DU 19 MARS 1962,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,2015-01-06,F,,,,,69.10Z,NAFRev2,N,6.396786,47.817345,0.95,street,Rue du 19 Mars 1962 70300 Froideconche,70258_0074,G,RUE DU 19 MARS 1962,
309964666,00023,30996466600023,O,1981-04-01,01,2020,,2022-08-29T09:13:16,true,4,,34,,RUE,DE LA PLAINE,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,6.405737,47.818649,0.96,housenumber,34 Rue de la Plaine 70300 Froideconche,70258_0088_00034,G,34 RUE DE LA PLAINE,
310225602,00021,31022560200021,O,,,,,,true,1,,5,,RUE,DU SOUVENIR,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2J,NAF1993,N,6.422079,47.818134,0.95,housenumber,5 Rue du Souvenir 70300 Froideconche,70258_0105_00005,G,5 RUE DU SOUVENIR,
310921671,00015,31092167100015,O,1977-01-01,NN,,,2017-01-06T03:58:48,true,4,,37,A,RUE,DE LA PLAINE,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.7C,NAFRev1,O,6.406078,47.819129,0.96,housenumber,37a Rue de la Plaine 70300 Froideconche,70258_0088_00037_a,G,37A RUE DE LA PLAINE,
312454762,00021,31245476200021,O,1980-07-01,,,,2006-10-27T00:34:23,false,3,,28,,RUE,PASTEUR,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,36.1G,NAFRev1,N,6.429283,47.81813,0.95,housenumber,28 Rue Pasteur 70300 Froideconche,70258_0085_00028,G,28 RUE PASTEUR,
312463615,00012,31246361500012,O,1978-01-01,NN,,9602AA,2015-03-17T00:12:54,true,3,,,,RUE,DU BAS DU CRAUX,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.412731,47.822682,0.96,street,Rue du Bas du Craux 70300 Froideconche,70258_0025,G,RUE DU BAS DU CRAUX,
312837941,00037,31283794100037,O,1984-07-01,NN,,,2008-11-07T00:28:00,true,4,,32,,,VOIE GELA,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,45.3A,NAF1993,O,6.420546,47.828107,0.87,housenumber,32 Rue de la Voie Gela 70300 Froideconche,70258_0055_00032,G,32 RUE DE LA VOIE GELA,
312923352,00057,31292335200057,O,1995-01-02,NN,,,,false,3,,18,,RUE,DE LA VOIE GELA,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,1997-09-08,F,,,,,85.1G,NAF1993,N,6.419145,47.824654,0.96,housenumber,18 Rue de la Voie Gela 70300 Froideconche,70258_0055_00018,G,18 RUE DE LA VOIE GELA,
312925639,00014,31292563900014,O,1978-01-01,NN,,,,true,3,,28,,RUE,PASTEUR,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,2003-09-13,F,,,,,36.1G,NAFRev1,N,6.429283,47.81813,0.95,housenumber,28 Rue Pasteur 70300 Froideconche,70258_0085_00028,G,28 RUE PASTEUR,
313799736,00027,31379973600027,O,1985-05-13,,,,2010-02-18T19:51:41,true,4,,,,LD,BOIS D EMERI,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
313807935,00017,31380793500017,O,,NN,,,,true,1,,,,RUE,DU BATAILLON DE CHOC,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,64.43,NAP,N,6.414887,47.818985,0.91,street,Rue du 1er Bataillon de Choc 70300 Froideconche,70258_0010,G,RUE DU 1ER BATAILLON DE CHOC,
313893588,00068,31389358800068,O,1998-08-13,NN,,,2008-11-07T00:29:09,false,4,,,,,ZA DE LA ZOUZETTE,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4A,NAFRev1,N,6.39639,47.817178,0.78,street,Zone Artisanale de la Zouzette 70300 Froideconche,70258_y0xpdg,G,ZONE ARTISANALE DE LA ZOUZETTE,
313893588,00084,31389358800084,O,2009-04-23,,,,2009-06-24T10:36:15,false,2,,2,,RUE,DES MERISIERS,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,2009-06-28,F,,,,,47.82Z,NAFRev2,N,6.418429,47.824936,0.72,housenumber,2 Chemin des Merisiers 70300 Froideconche,70258_7glcmb_00002,G,2 CHEMIN DES MERISIERS,
315327825,00016,31532782500016,O,1900-01-01,NN,,,2008-11-07T00:30:48,true,3,,22,,RUE,A LORRAINE,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.2V,NAF1993,N,6.413914,47.818267,0.79,housenumber,22 Rue la Brigade d’Alsace Lorraine 70300 Froideconche,70258_0005_00022,G,22 RUE BRIGADE D ALSACE LORRAINE,
318866241,00017,31886624100017,O,,,,,,true,1,,32,B,AV,VALLEE DU BREUCHIN,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,1990-06-19,F,,,,,55.40,NAP,N,6.402145,47.820042,0.88,housenumber,32b Avenue de la Vallee du Breuchin 70300 Froideconche,70258_0015_00032_b,G,32B AV DE LA VALLEE DU BREUCHIN,
319655718,00033,31965571800033,O,,NN,,,,true,1,,56,,RUE,LA LIE AUX MOINES,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,52.4C,NAF1993,N,6.435322,47.834537,0.95,housenumber,56 Rue de la Lie aux Moines 70300 Froideconche,70258_0075_00056,G,56 RUE DE LA LIE AUX MOINES,
320027071,00069,32002707100069,O,1988-08-17,,,,,false,3,,62,B,AV,DU BREUCHIN,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,52.1B,NAF1993,N,6.406793,47.82239,0.76,housenumber,62bis Avenue de la Vallee du Breuchin 70300 Froideconche,70258_0015_00062_bis,G,62BIS AV DE LA VALL DU BREUCHIN,
320769763,00014,32076976300014,O,,NN,,,,true,1,,9,B,RUE,DE LA 2EME DB,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.412109,47.819831,0.72,housenumber,9bis Rue de la 2e Db 70300 Froideconche,70258_0030_00009_bis,G,9BIS RUE DE LA 2E DB,
321291338,00010,32129133800010,O,,,,,,true,1,,66,,AV,DE LA VALLEE DU BREUCHIN,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,1997-12-02,F,,,,,70.2C,NAF1993,N,6.406951,47.823167,0.9,housenumber,66 Avenue de la Vallee du Breuchin 70300 Froideconche,70258_0015_00066,G,66 AV DE LA VALLEE DU BREUCHIN,
322178781,00017,32217878100017,O,,,,,,true,1,,,,,LA CORVERAINE,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,6.413844,47.817623,0.49,street,Rue la Brigade d’Alsace Lorraine 70300 Froideconche,70258_0005,G,RUE LA BRIGADE D ALSACE LORRAINE,
322573841,00010,32257384100010,O,1981-08-01,NN,,,2008-01-04T18:37:10,true,4,,1,,RUE,DU MORBIEF,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.419333,47.827318,0.95,housenumber,1 Rue du Morbief 70300 Froideconche,70258_0077_00001,G,1 RUE DU MORBIEF,
323385096,00025,32338509600025,O,1994-01-01,,,,2006-11-25T09:54:28,true,1,,,,,ZA DE LA ZOUZOTTE,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,6.39639,47.817178,0.64,street,Zone Artisanale de la Zouzette 70300 Froideconche,70258_y0xpdg,G,ZONE ARTISANALE DE LA ZOUZETTE,
323390310,00015,32339031000015,O,1981-10-22,NN,,,2022-10-04T19:41:33,true,5,,14,,RUE,DE LA VIERGE,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.32A,NAFRev2,N,6.410072,47.828317,0.96,housenumber,14 Rue de la Vierge 70300 Froideconche,70258_0115_00014,G,14 RUE DE LA VIERGE,
323699074,00031,32369907400031,O,1995-12-18,NN,,,2013-01-04T10:44:04,false,3,Z.A LA ZOUZETTE,,,,,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,22.2C,NAFRev1,N,6.39639,47.817178,0.71,street,Zone Artisanale de la Zouzette 70300 Froideconche,70258_y0xpdg,D,ZONE ARTISANALE DE LA ZOUZETTE,
324352848,00034,32435284800034,O,2001-06-01,NN,,,2015-02-16T08:33:24,true,4,,8,B,RUE,2EME DB,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,6.411769,47.819543,0.59,housenumber,8bis Rue de la 2e Db 70300 Froideconche,70258_0030_00008_bis,G,8BIS RUE DE LA 2E DB,
325222404,00015,32522240400015,O,1982-09-01,NN,,,,true,1,,15,,IMP,DE LA DIGUE,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.6G,NAF1993,N,6.412258,47.828158,0.86,housenumber,15 Impasse de la Digue 70300 Froideconche,70258_0035_00015,G,15 IMPASSE DE LA DIGUE,
325538767,00014,32553876700014,O,1975-12-01,NN,,,2008-01-04T19:07:58,true,3,,21,,RUE,PASTEUR,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,6.427779,47.819107,0.95,housenumber,21 Rue Pasteur 70300 Froideconche,70258_0085_00021,G,21 RUE PASTEUR,
326507068,00020,32650706800020,O,1988-04-16,12,2020,,2022-08-29T09:19:20,true,6,,,,,ZONE INDUSTRIELLE LES NOYE,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,16.23Z,NAFRev2,O,2.4809187,48.9484112,0.75,poi.industrial,Zone Industrielle Les Mardelles Aulnay-sous-Bois,https://osm.org/way/291986682,G,,
326625787,00022,32662578700022,O,1997-12-19,03,2020,,2022-08-29T09:19:24,true,3,,,,RUE,MARS 1962,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,6.396786,47.817345,0.88,street,Rue du 19 Mars 1962 70300 Froideconche,70258_0074,G,RUE DU 19 MARS 1962,
326769056,00010,32676905600010,O,,NN,,,,true,1,,66,,AV,DE LA VALLEE DU BREUCHIN,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,6.406951,47.823167,0.9,housenumber,66 Avenue de la Vallee du Breuchin 70300 Froideconche,70258_0015_00066,G,66 AV DE LA VALLEE DU BREUCHIN,
327104691,00024,32710469100024,O,1994-05-10,,,,2011-04-28T00:23:07,false,3,,,,LD,BOUHAY,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,6.435748,47.830938,0.95,street,Bouhay 70300 Froideconche,70258_dtzv7y,G,BOUHAY,
327104691,00032,32710469100032,O,2009-05-02,,,,2012-11-09T00:24:50,true,1,RATTACHEMENT MAIRIE,,,PL,EGLISE,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,2009-05-02,A,,,,,47.89Z,NAFRev2,N,6.416808,47.819872,0.84,street,Place de l’Eglise 70300 Froideconche,70258_0043,G,PLACE DE L EGLISE,
327346920,00017,32734692000017,O,,,,,,true,1,,5,,RUE,DE LA 2EME DB,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,6.410857,47.819429,0.82,housenumber,5 Rue de la 2e Db 70300 Froideconche,70258_0030_00005,G,5 RUE DE LA 2E DB,
327346938,00019,32734693800019,O,,,,,,true,1,,5,,RUE,DE LA 2EME DB,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.410857,47.819429,0.82,housenumber,5 Rue de la 2e Db 70300 Froideconche,70258_0030_00005,G,5 RUE DE LA 2E DB,
328301486,00028,32830148600028,O,,NN,,,,true,1,,24,,RUE,DES FOUGERES,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,64.24,NAP,N,6.410815,47.817451,0.95,housenumber,24 Rue des Fougeres 70300 Froideconche,70258_0048_00024,G,24 RUE DES FOUGERES,
328345855,00022,32834585500022,O,1996-01-01,NN,,,2013-01-24T04:24:28,false,4,,30,,AV,DE LA VALLEE DU BREUCHIN,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,6.400034,47.820415,0.9,housenumber,30 Avenue de la Vallee du Breuchin 70300 Froideconche,70258_0015_00030,G,30 AV DE LA VALLEE DU BREUCHIN,
328700133,00049,32870013300049,O,2018-03-01,,,,2022-01-12T04:14:31,true,3,,1,B,RUE,DE LA 2EME DB,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.40Z,NAFRev2,N,6.40882,47.819618,0.72,housenumber,1bis Rue de la 2e Db 70300 Froideconche,70258_0030_00001_bis,G,1BIS RUE DE LA 2E DB,
329034383,00011,32903438300011,O,1984-01-01,NN,,,,true,4,,16,,RUE,DE LA PLAINE,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,91.3E,NAF1993,N,6.401956,47.817193,0.96,housenumber,16 Rue de la Plaine 70300 Froideconche,70258_0088_00016,G,16 RUE DE LA PLAINE,
329552244,00017,32955224400017,O,,,,,,true,1,,35,B,RUE,DE LA PLAINE,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,6.405058,47.818746,0.87,housenumber,35bis Rue de la Plaine 70300 Froideconche,70258_0088_00035_bis,G,35BIS RUE DE LA PLAINE,
330208844,00010,33020884400010,O,1984-07-09,NN,,,2007-08-31T08:41:10,true,3,,,,LD,DU BOIS D EMERY,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2C,NAFRev1,N,6.412731,47.822682,0.33,street,Rue du Bas du Craux 70300 Froideconche,70258_0025,G,RUE DU BAS DU CRAUX,
330236241,00023,33023624100023,O,,,,,,true,1,,,,,BOUHAY,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,49.05,NAP,N,6.435748,47.830938,0.95,street,Bouhay 70300 Froideconche,70258_dtzv7y,G,BOUHAY,
330357302,00018,33035730200018,O,,,,,,true,1,,16,,RUE,DES FOUGERES,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,1990-11-21,F,,,,,21.08,NAP,N,6.4103,47.817962,0.95,housenumber,16 Rue des Fougeres 70300 Froideconche,70258_0048_00016,G,16 RUE DES FOUGERES,
330937111,00020,33093711100020,O,1991-10-01,NN,,,2014-12-11T09:14:33,false,4,,,,,ZA LA PIGNE,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,1999-01-19,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
330950478,00017,33095047800017,O,1984-10-01,,,,,false,4,,33,B,RUE,DE LA PLAINE,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1E,NAF1993,N,6.398088,47.818819,0.87,housenumber,33bis Rue de la Plaine 70300 Froideconche,70258_0088_00033_bis,G,33BIS RUE DE LA PLAINE,
330950478,00025,33095047800025,O,1992-11-22,,,,2008-01-04T20:06:05,true,4,,2,,RUE,DU BAS DU CRAUX,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,6.412295,47.820079,0.96,housenumber,2 Rue du Bas du Craux 70300 Froideconche,70258_0025_00002,G,2 RUE DU BAS DU CRAUX,
330983073,00025,33098307300025,O,1991-07-31,03,2020,3109BA,2022-08-29T09:21:46,true,4,,2,,RUE,NEUVE,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,6.408766,47.819346,0.95,housenumber,2 Rue Neuve 70300 Froideconche,70258_0080_00002,G,2 RUE NEUVE,
330983073,00033,33098307300033,O,2000-07-01,00,2020,,2022-08-29T09:21:46,false,3,,,,,ZI LA ZOUZETTE,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,6.39639,47.817178,0.75,street,Zone Artisanale de la Zouzette 70300 Froideconche,70258_y0xpdg,G,ZONE ARTISANALE DE LA ZOUZETTE,
330983073,00041,33098307300041,O,2006-10-20,NN,,,2018-09-29T12:26:17,false,2,CHAMP DE LA PIGNE,,,,ZI LA ZOUZETTE,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.39639,47.817178,0.75,street,Zone Artisanale de la Zouzette 70300 Froideconche,70258_y0xpdg,G,ZONE ARTISANALE DE LA ZOUZETTE,
331072181,00042,33107218100042,O,1900-01-01,NN,,,2011-04-28T00:26:15,false,3,,1,,RUE,D'ALSACE LORRAINE,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,52.2C,NAF1993,N,6.413462,47.818829,0.94,housenumber,1 Rue la Brigade d’Alsace Lorraine 70300 Froideconche,70258_0005_00001,G,1 RUE BRIGADE D ALSACE LORRAINE,
331526855,00027,33152685500027,O,1993-07-01,NN,,,2008-01-04T20:13:27,true,3,,2,,RUE,DU BAS DE CREUX,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,6.412295,47.820079,0.72,housenumber,2 Rue du Bas du Craux 70300 Froideconche,70258_0025_00002,G,2 RUE DU BAS DU CRAUX,
331526863,00013,33152686300013,O,1984-07-01,NN,,,,false,4,,25,,RUE,DU SOUVENIR,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,51.1R,NAF1993,N,6.426006,47.816761,0.95,housenumber,25 Rue du Souvenir 70300 Froideconche,70258_0105_00025,G,25 RUE DU SOUVENIR,
332368976,00012,33236897600012,O,1900-01-01,NN,,,2011-11-18T00:12:22,false,3,,10,,RUE,DU 1ER BATAILLON DE CHOC,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,6.415148,47.819177,0.95,housenumber,10 Rue du 1er Bataillon de Choc 70300 Froideconche,70258_0010_00010,G,10 RUE DU 1ER BATAILLON DE CHOC,
332411990,00010,33241199000010,O,,NN,,,,true,1,,36,,,VALLEE DU BREUCHIN,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,02.20,NAP,N,6.402056,47.821224,0.91,housenumber,36 Avenue de la Vallee du Breuchin 70300 Froideconche,70258_0015_00036,G,36 AV DE LA VALLEE DU BREUCHIN,
332722941,00017,33272294100017,O,,NN,,,,true,1,,116,,AV,DU BREUCHIN,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,45.3E,NAF1993,N,6.417555,47.82746,0.85,housenumber,116 Avenue de la Vallee du Breuchin 70300 Froideconche,70258_0015_00116,G,116 AV DE LA VALLEE DU BREUCHIN,
332730852,00016,33273085200016,O,,NN,,,,true,1,,116,,AV,DU BREUCHIN,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,55.72,NAP,N,6.417555,47.82746,0.85,housenumber,116 Avenue de la Vallee du Breuchin 70300 Froideconche,70258_0015_00116,G,116 AV DE LA VALLEE DU BREUCHIN,
332871391,00014,33287139100014,O,1985-06-03,NN,,,2008-11-07T00:52:22,false,4,,10,,RUE,DE LA 2EME DB,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,45.3C,NAF1993,O,6.411916,47.819669,0.83,housenumber,10 Rue de la 2e Db 70300 Froideconche,70258_0030_00010,G,10 RUE DE LA 2E DB,
333250926,00016,33325092600016,O,,NN,,,,true,1,,99,,AV,DE LA VALLEE DU BREUCHIN,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.415753,47.82675,0.9,housenumber,99 Avenue de la Vallee du Breuchin 70300 Froideconche,70258_0015_00099,G,99 AV DE LA VALLEE DU BREUCHIN,
333475937,00012,33347593700012,O,,NN,,,,true,1,,40,,RUE,DE LA LIE AUX MOINES,70300,FROIDECONCHE,,,70258,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,6.429149,47.831973,0.96,housenumber,40 Rue de la Lie aux Moines 70300 Froideconche,70258_0075_00040,G,40 RUE DE LA LIE AUX MOINES,