siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200842,00018,21420084200018,O,1983-03-01,02,2020,,2022-08-29T09:07:13,true,4,HOTEL DE VILLE,,,,,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.94807,45.762395,0.39,street,Route de Maisons Vieilles 42130 Débats-Rivière-d'Orpra,42084_0072,D,ROUTE DE MAISONS VIEILLES,
214200842,00026,21420084200026,O,1983-12-21,01,2020,,2022-08-29T09:07:13,false,3,,,,,LIGEAY,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214200842,00034,21420084200034,O,2001-01-01,NN,,,2020-10-26T12:07:25,false,4,,,,,HOTEL DE VILLE,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2019-12-31,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.94807,45.762395,0.39,street,Route de Maisons Vieilles 42130 Débats-Rivière-d'Orpra,42084_0072,G,ROUTE DE MAISONS VIEILLES,
214200842,00042,21420084200042,O,2004-02-01,,,,2008-01-04T18:33:40,false,3,,,,,MAIRIE,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214200842,00059,21420084200059,O,2004-01-01,,,,2013-10-05T12:29:11,false,4,MAIRIE,,,,,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTIS LE MARTEL DEBATS RIVIERE D'ORPRA,,,,42.99Z,NAFRev2,N,3.94807,45.762395,0.38,street,Route de Maisons Vieilles 42130 Débats-Rivière-d'Orpra,42084_0072,D,ROUTE DE MAISONS VIEILLES,
264203225,00018,26420322500018,O,1992-01-01,NN,,,2017-10-06T09:47:11,true,4,,,,,MAIRIE,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305103665,00058,30510366500058,O,2019-09-20,,,,2022-08-23T16:12:41,true,2,,138,,MTE,DU BOIS DES DAMES,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,LAURENT CHRISTIAN,82.91Z,NAFRev2,N,3.94752,45.758888,0.83,housenumber,138 Montée du Bois des Dames 42130 Débats-Rivière-d'Orpra,42084_0025_00138,G,138 MONTEE DU BOIS DES DAMES,
305103665,00066,30510366500066,O,2022-01-01,,,,2022-08-19T16:57:56,false,1,,138,,MTE,DU BOIS DES DAMES,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,LAURENT CHRISTIAN,82.91Z,NAFRev2,N,3.94752,45.758888,0.83,housenumber,138 Montée du Bois des Dames 42130 Débats-Rivière-d'Orpra,42084_0025_00138,G,138 MONTEE DU BOIS DES DAMES,
305562191,00018,30556219100018,O,,NN,,,,true,1,,,,LD,LE PRAS,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.04,NAP,N,3.949694,45.76014,0.34,street,Chemin de Philomène 42130 Débats-Rivière-d'Orpra,42084_0100,G,CHEMIN DE PHILOMENE,
308599067,00011,30859906700011,O,1900-01-01,NN,,,2006-11-25T09:23:22,false,4,,,,,,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,85.3J,NAF1993,O,,,0,,,,,,
308684299,00016,30868429900016,O,,,,,,true,1,,,,LD,LE PRAS,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.949694,45.76014,0.34,street,Chemin de Philomène 42130 Débats-Rivière-d'Orpra,42084_0100,G,CHEMIN DE PHILOMENE,
326265568,00021,32626556800021,O,1987-12-01,NN,,,2019-03-07T03:38:21,true,4,,,,,,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2018-07-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379283609,00020,37928360900020,O,2003-04-01,NN,,,2009-07-07T05:39:48,true,4,,,,LD,LIGEAY,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,10.83Z,NAFRev2,N,,,0,,,,,,
400132643,00042,40013264300042,O,2007-08-22,01,2020,,2022-08-29T09:21:13,true,3,,,,,LE PRAS,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,86.90E,NAFRev2,O,3.949694,45.76014,0.34,street,Chemin de Philomène 42130 Débats-Rivière-d'Orpra,42084_0100,G,CHEMIN DE PHILOMENE,
402569149,00014,40256914900014,O,1995-10-01,NN,,4322AZ,2015-06-05T03:42:34,false,6,,,,LD,LE PRAS,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,43.22A,NAFRev2,N,3.949694,45.76014,0.34,street,Chemin de Philomène 42130 Débats-Rivière-d'Orpra,42084_0100,G,CHEMIN DE PHILOMENE,
408339349,00016,40833934900016,O,1996-04-01,NN,,4391AZ,2020-08-25T10:37:21,true,5,,,,LD,LIGEAY,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2018-07-11,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
417555174,00073,41755517400073,O,2021-01-04,,,4520AB,2021-03-15T14:29:26,true,1,LIEU DIT LIGEAY,75,,CHE,DE L'ABBE GONIN,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,EIRL EDS,45.20B,NAFRev2,N,3.940254,45.758883,0.87,housenumber,75 Chemin de l’Abbé Gonin 42130 Débats-Rivière-d'Orpra,42084_0001_00075,G,75 CHEMIN DE L ABBE GONIN,
428826267,00026,42882626700026,O,2013-02-01,,,,2020-02-25T03:38:20,true,2,,,,CHE,DE PHILOMENE,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,YVES LE JARDINIER,81.30Z,NAFRev2,N,3.949694,45.76014,0.86,street,Chemin de Philomène 42130 Débats-Rivière-d'Orpra,42084_0100,G,CHEMIN DE PHILOMENE,
429837347,00013,42983734700013,O,2000-03-08,,,,2008-11-08T01:52:05,true,3,,,,,LIGEAY,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
432314532,00016,43231453200016,O,2000-06-15,NN,,,2012-10-02T13:38:03,true,4,,,,,AU PRAS,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.20Z,NAFRev2,N,3.946176,45.760258,0.34,street,Route du Périer 42130 Débats-Rivière-d'Orpra,42084_0095,G,ROUTE DU PERIER,
434015483,00010,43401548300010,O,2001-01-01,01,2019,,2021-10-27T08:14:01,true,3,,,,LD,LE PRAS,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.949694,45.76014,0.34,street,Chemin de Philomène 42130 Débats-Rivière-d'Orpra,42084_0100,G,CHEMIN DE PHILOMENE,
493515084,00025,49351508400025,O,2008-02-13,,,,2021-02-23T14:01:21,true,1,,,,,LE PRAS,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2008-02-13,A,,,,,86.90F,NAFRev2,O,3.949694,45.76014,0.34,street,Chemin de Philomène 42130 Débats-Rivière-d'Orpra,42084_0100,G,CHEMIN DE PHILOMENE,
494438195,00013,49443819500013,O,2007-03-01,03,2020,3314ZZ,2022-08-29T09:27:52,true,4,LE PERRIER,496,,RTE,PERRIER,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2008-01-01,A,BS AUTOMATION,,,,33.20C,NAFRev2,O,3.946176,45.760258,0.42,street,Route du Périer 42130 Débats-Rivière-d'Orpra,42084_0095,G,ROUTE DU PERIER,
504254681,00027,50425468100027,O,2021-10-18,,,,2021-12-04T14:37:03,true,1,,39,,CHE,DE L'ABBE GONIN,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,38.32Z,NAFRev2,N,3.939889,45.759041,0.87,housenumber,39 Chemin de l’Abbé Gonin 42130 Débats-Rivière-d'Orpra,42084_0001_00039,G,39 CHEMIN DE L ABBE GONIN,
508144276,00039,50814427600039,O,2019-03-01,,,,2019-03-12T10:48:27,true,1,MARTEL,,,CHE,DE PHILOMENE,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,3.949694,45.76014,0.86,street,Chemin de Philomène 42130 Débats-Rivière-d'Orpra,42084_0100,G,CHEMIN DE PHILOMENE,
509462404,00013,50946240400013,O,2008-12-01,,,,2012-09-26T20:43:47,true,2,LIEU DIT LE MARTEL,,,,MONTEE DU BOIS DES DAMES,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2011-01-31,F,AXA ASSURANCES,,,,66.22Z,NAFRev2,N,3.949061,45.759193,0.94,street,Montée du Bois des Dames 42130 Débats-Rivière-d'Orpra,42084_0025,G,MONTEE DU BOIS DES DAMES,
512648197,00014,51264819700014,O,2009-01-01,,,,2009-05-26T08:57:43,true,1,,,,,LE BOURG,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
521958702,00024,52195870200024,O,2011-02-20,,,,2015-01-08T08:50:20,true,2,,,,PL,DU LIGEAY,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
533056685,00019,53305668500019,O,2011-07-01,,,,2020-12-16T03:49:52,true,1,LE PERRIER,,,,,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,BARTHELEMY ENERGIE,35.11Z,NAFRev2,N,3.946176,45.760258,0.51,street,Route du Périer 42130 Débats-Rivière-d'Orpra,42084_0095,D,ROUTE DU PERIER,
539510073,00015,53951007300015,O,2012-01-24,,,,2012-11-10T03:50:32,false,2,,,,,LES CASCADES,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,47.91B,NAFRev2,N,3.938682,45.759527,0.77,street,Chemin des Cascades 42130 Débats-Rivière-d'Orpra,42084_0030,G,CHEMIN DES CASCADES,
776304818,00011,77630481800011,O,,,,,,true,1,,,,LD,LIGEAY,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
789383999,00016,78938399900016,O,2012-10-01,,,8219ZP,2017-04-13T03:44:26,true,2,,,,,LE PERIER,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,82.19Z,NAFRev2,N,3.946176,45.760258,0.65,street,Route du Périer 42130 Débats-Rivière-d'Orpra,42084_0095,G,ROUTE DU PERIER,
789769361,00013,78976936100013,O,2013-01-01,,,,2013-12-06T08:27:56,true,3,,,,,CURTIL LA CHAUX,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,47.91A,NAFRev2,N,3.947078,45.759071,0.87,street,Curtil de la Chaux 42130 Débats-Rivière-d'Orpra,42084_B013,G,CURTIL DE LA CHAUX,
799404967,00017,79940496700017,O,2013-12-18,,,,2014-01-02T03:32:46,true,1,,,,,LE BOURG,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2013-12-18,A,,,,,02.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
802533117,00015,80253311700015,O,2014-05-26,,,,2020-11-11T03:51:18,false,2,,,,,LIGEAY,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
802605659,00027,80260565900027,O,2019-02-20,,,,2021-07-23T14:42:58,true,2,LIEU DIT LE LIGEAY,,,CHE,LA PIERRE GRETE,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,3.937606,45.759947,0.88,street,Chemin de la Pierre Grète 42130 Débats-Rivière-d'Orpra,42084_0120,G,CHEMIN DE LA PIERRE GRETE,
829961606,00011,82996160600011,O,2012-03-08,,,,2017-05-31T13:22:53,true,1,MAIRIE,,,,LE BOURG,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2012-03-08,A,,,,,93.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
853831089,00018,85383108900018,O,2019-09-20,,,,2019-09-13T09:51:23,true,1,,138,,,MONTEE DU BOIS DES DAMES,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,68.31Z,NAFRev2,N,3.94752,45.758888,0.94,housenumber,138 Montée du Bois des Dames 42130 Débats-Rivière-d'Orpra,42084_0025_00138,G,138 MONTEE DU BOIS DES DAMES,
853831089,00026,85383108900026,O,2020-02-01,,,,2020-02-03T10:17:18,false,1,,162,,,MONTEE DU BOIS DES DAMES,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20A,NAFRev2,N,3.948114,45.758886,0.94,housenumber,162 Montée du Bois des Dames 42130 Débats-Rivière-d'Orpra,42084_0025_00162,G,162 MONTEE DU BOIS DES DAMES,
886541416,00014,88654141600014,O,,,,,,true,1,,,,,,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
891278657,00012,89127865700012,O,2020-11-16,,,,2020-11-24T12:23:16,true,1,LE MARTEL,,,CHE,DE PHILOMENE,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,68.20B,NAFRev2,N,3.949694,45.76014,0.86,street,Chemin de Philomène 42130 Débats-Rivière-d'Orpra,42084_0100,G,CHEMIN DE PHILOMENE,
900699885,00019,90069988500019,O,2021-06-18,,,,2021-06-25T11:43:51,true,1,,459,,RTE,DU PERIER,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,,70.10Z,NAFRev2,N,3.94642,45.760613,0.84,housenumber,459 Route du Périer 42130 Débats-Rivière-d'Orpra,42084_0095_00459,G,459 ROUTE DU PERIER,
901617878,00011,90161787800011,O,2021-07-20,,,,2021-07-23T14:39:37,true,1,,459,,RTE,DU PERIER,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,,68.20B,NAFRev2,N,3.94642,45.760613,0.84,housenumber,459 Route du Périer 42130 Débats-Rivière-d'Orpra,42084_0095_00459,G,459 ROUTE DU PERIER,
904850641,00013,90485064100013,O,2021-10-18,,,4391AZ,2021-11-04T08:52:09,true,1,,116,,CHE,DE LA PIERRE GRETE,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2021-10-18,A,ELB SERVICES,,,ALEXANDRE BERNARD,43.91A,NAFRev2,N,3.937583,45.759935,0.88,housenumber,116 Chemin de la Pierre Grète 42130 Débats-Rivière-d'Orpra,42084_0120_00116,G,116 CHEMIN DE LA PIERRE GRETE,
918794678,00014,91879467800014,O,2022-09-01,,,,2022-09-01T03:54:38,true,1,LE CHALET,98,,RTE,NOUVELLE,42130,DEBATS RIVIERE D'ORPRA,,,42084,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,GAULT JULIEN,85.51Z,NAFRev2,N,3.939782,45.761009,0.72,housenumber,98 Route Nouvelle 42130 Débats-Rivière-d'Orpra,42084_0090_00098,G,98 ROUTE NOUVELLE,
