siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026970087,00032,02697008700032,O,1980-06-18,NN,,,2019-11-14T14:01:00,true,4,,,,,LE PIN DE ROUVRE,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2001-05-09,F,,,,,52.4C,NAF1993,N,-0.402281,46.427598,0.57,street,Rue du Pin 79220 Germond-Rouvre,79133_0215,G,RUE DU PIN,
027470483,00010,02747048300010,O,1974-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
217901339,00010,21790133900010,O,1983-03-01,NN,,,2019-11-14T14:01:00,false,5,,,,RTE,D'EGRAY GERMOND,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2013-08-22,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.426043,46.456605,0.77,street,Route de l'Egray 79220 Germond-Rouvre,79133_0115,G,ROUTE DE L EGRAY,
217901339,00028,21790133900028,O,1983-03-16,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,1,,RUE,DU RELAIS,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-0.419697,46.455161,0.94,housenumber,1 Rue du Relais 79220 Germond-Rouvre,79133_0275_00001,G,1 RUE DU RELAIS,
217901339,00036,21790133900036,O,1983-12-21,03,2021,,2023-11-30T10:18:40,false,4,,80,,RUE,DE LA POMMERAIE,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.404384,46.433043,0.95,housenumber,80 Rue de la Pommeraie 79220 Germond-Rouvre,79133_0230_00080,G,80 RUE DE LA POMMERAIE,
217901339,00051,21790133900051,O,1998-12-22,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,,,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2006-06-02,F,LOTISSEMENT LES JARDINS DE CHAMPS FERETS,,,,70.1C,NAFRev1,N,-0.424404,46.44022,0.51,street,Chemin de Maire 79220 Germond-Rouvre,79133_0160,D,CHEMIN DE MAIRE,
217901339,00069,21790133900069,O,1999-05-27,NN,,,2019-11-14T14:01:00,false,5,MAIRIE,,,RTE,D'EGRAY GERMOND,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2010-09-28,F,SCE D'EAU ET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.426043,46.456605,0.77,street,Route de l'Egray 79220 Germond-Rouvre,79133_0115,G,ROUTE DE L EGRAY,
217901339,00093,21790133900093,O,2013-08-22,11,2021,,2023-11-30T10:18:40,true,2,,1,,RUE,DU RELAIS,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.419697,46.455161,0.94,housenumber,1 Rue du Relais 79220 Germond-Rouvre,79133_0275_00001,G,1 RUE DU RELAIS,
257901314,00019,25790131400019,O,1988-05-17,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,RTE,D'EGRAY GERMOND,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,84.13Z,NAFRev2,O,-0.426043,46.456605,0.77,street,Route de l'Egray 79220 Germond-Rouvre,79133_0115,G,ROUTE DE L EGRAY,
267903276,00017,26790327600017,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,1,,RUE,DU RELAIS,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2013-08-22,A,,,,,88.99B,NAFRev2,N,-0.419697,46.455161,0.94,housenumber,1 Rue du Relais 79220 Germond-Rouvre,79133_0275_00001,G,1 RUE DU RELAIS,
297900516,00016,29790051600016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,MAIRIE,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,90.12,NAP,N,-0.424404,46.44022,0.51,street,Chemin de Maire 79220 Germond-Rouvre,79133_0160,G,CHEMIN DE MAIRE,
304597552,00021,30459755200021,O,1900-01-01,NN,,4334ZC,2019-11-14T14:01:00,true,5,,,,LD,ROUVRE,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,O,-0.426043,46.456605,0.92,street,Route de l'Egray 79220 Germond-Rouvre,79133_0115,G,ROUTE DE L EGRAY,
306087388,00048,30608738800048,O,1988-03-10,NN,,4331ZB,2019-11-14T14:01:00,true,3,,,,,LE BOURG DE ROUVRES,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.4M,NAFRev1,N,-0.424504,46.455629,0.62,street,Chemin de la Prée du Bourg 79220 Germond-Rouvre,79133_0250,G,CHEMIN DE LA PREE DU BOURG,
307593095,00028,30759309500028,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,ROUVRE,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.426043,46.456605,0.92,street,Route de l'Egray 79220 Germond-Rouvre,79133_0115,G,ROUTE DE L EGRAY,
311503387,00038,31150338700038,O,1983-10-13,NN,,,2019-11-14T14:01:00,true,1,,30,,RUE,DES TROIS VILLAGES,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,-0.406703,46.43371,0.6,housenumber,30 Route des 3 Villages 79220 Germond-Rouvre,79133_0335_00030,G,30 ROUTE DES 3 VILLAGES,
317775294,00026,31777529400026,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,,,0,,,,,,
319377859,00016,31937785900016,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,BOURG,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.10,NAP,N,-0.424504,46.455629,0.91,street,Chemin de la Prée du Bourg 79220 Germond-Rouvre,79133_0250,G,CHEMIN DE LA PREE DU BOURG,
319569760,00048,31956976000048,O,1989-10-23,,,,2019-11-14T14:01:00,false,4,,,,,LA FAUGERE,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,51.2A,NAF1993,N,-0.397705,46.432901,0.51,street,Chemin de la Chalonniere 79220 Germond-Rouvre,79133_0045,G,CHEMIN DE LA CHALONNIERE,
319631396,00011,31963139600011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA CHOLONNIERE,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.397705,46.432901,0.75,street,Chemin de la Chalonniere 79220 Germond-Rouvre,79133_0045,G,CHEMIN DE LA CHALONNIERE,
320605470,00014,32060547000014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA BASSE PREIGE,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,-0.418095,46.476815,0.77,street,la Basse Pleige 79220 Germond-Rouvre,79133_26d577,G,LA BASSE PLEIGE,
321447682,00014,32144768200014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,BREILBON,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,,,0,,,,,,
322336249,00014,32233624900014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LES ROCHARDS,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.1A,NAF1993,N,-0.424897,46.476551,0.94,street,Les Rochards 79220 Germond-Rouvre,79133_ahojt1,G,LES ROCHARDS,
322961582,00028,32296158200028,O,1987-01-01,,,,2019-11-14T14:01:00,true,1,,,,,LE MOULIN DES ROCHARDS,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3H,NAF1993,N,-0.422446,46.474298,0.83,street,Moulin des Rochards 79220 Germond-Rouvre,79133_B097,G,MOULIN DES ROCHARDS,
323411454,00032,32341145400032,O,2006-01-01,,,,2019-11-14T14:01:00,false,3,,,,,LA COMBE,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2014-09-05,F,,,,,68.20B,NAFRev2,N,-0.437034,46.43798,0.94,street,la Combe 79220 Germond-Rouvre,79133_jtneqn,G,LA COMBE,
325555449,00025,32555544900025,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,LES CHAMPS FERETS ROUVRE,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-0.40496,46.431854,0.89,street,les Champs Férets 79220 Germond-Rouvre,79133_B031,G,LES CHAMPS FERETS,
326347283,00011,32634728300011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA PAGERIE,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,-0.399078,46.430173,0.6,street,Rue de la Merlanderie 79220 Germond-Rouvre,79133_0180,G,RUE DE LA MERLANDERIE,
326658127,00013,32665812700013,O,1983-04-01,,,,2019-11-14T14:01:00,false,3,,,,,LES ROCHARDS,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,-0.424897,46.476551,0.94,street,Les Rochards 79220 Germond-Rouvre,79133_ahojt1,G,LES ROCHARDS,
329432819,00020,32943281900020,O,1997-08-15,NN,,4322AZ,2019-11-14T14:01:00,true,4,,197,,RUE,EGRAY,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.22A,NAFRev2,N,-0.431887,46.456835,0.69,housenumber,197 Route de l'Egray 79220 Germond-Rouvre,79133_0115_00197,G,197 ROUTE DE L EGRAY,
330952029,00024,33095202900024,O,1997-04-07,NN,,4334ZB,2019-11-14T14:01:00,true,4,LE LUC,,,,LE VIEUX CHATEAU,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2001-04-18,F,,,,,45.4J,NAF1993,N,-0.41186,46.47329,0.39,street,le Luc 79220 Germond-Rouvre,79133_vat9rn,D,LE LUC,
331519801,00012,33151980100012,O,1985-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,LE LOGIS DE ROUVRE,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-0.399786,46.430589,0.62,street,Rue du Logis 79220 Germond-Rouvre,79133_0155,G,RUE DU LOGIS,
331547851,00021,33154785100021,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LE CLAUDIS,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.396437,46.430841,0.68,street,Chemin du Claudis 79220 Germond-Rouvre,79133_0080,G,CHEMIN DU CLAUDIS,
332368281,00025,33236828100025,P,2018-04-01,,,,2021-02-23T10:52:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GERMOND-ROUVRE,,[ND],79133,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
332939594,00013,33293959400013,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
334375359,00018,33437535900018,O,1986-01-08,NN,,,2019-11-14T14:01:00,true,3,,,,,BREILBON,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
337888846,00025,33788884600025,O,2022-07-01,,,,2022-09-01T04:03:35,true,1,,,,,REPAIROUX,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,41.10D,NAFRev2,N,-0.408434,46.455367,0.73,street,Lieu dit Lepairoux 79220 Germond-Rouvre,79133_o9yu2n,G,LIEU DIT LEPAIROUX,
338172968,00012,33817296800012,O,1986-07-01,,,4399CZ,2019-11-14T14:01:00,true,4,,,,LD,ROUVRE,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,1996-10-16,F,,,,,45.2V,NAF1993,N,-0.426043,46.456605,0.92,street,Route de l'Egray 79220 Germond-Rouvre,79133_0115,G,ROUTE DE L EGRAY,
340058668,00013,34005866800013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
341631133,00020,34163113300020,O,2010-05-20,,,,2019-11-14T14:01:00,true,2,,89,,RTE,DE L'EGRAY,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,-0.424786,46.456437,0.85,housenumber,89 Route de l'Egray 79220 Germond-Rouvre,79133_0115_00089,G,89 ROUTE DE L EGRAY,
341726446,00030,34172644600030,O,2004-07-01,NN,,,2019-11-14T14:01:00,false,3,,15,,PL,DE LA PUCELLE,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2007-06-11,F,,,,,70.2C,NAFRev1,N,-0.416753,46.439336,0.41,housenumber,15 Chemin de la Minee 79220 Germond-Rouvre,79133_0190_00015,G,15 CHEMIN DE LA MINEE,
342408424,00014,34240842400014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,AUX ROCHARDS,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,-0.422446,46.474298,0.65,street,Moulin des Rochards 79220 Germond-Rouvre,79133_B097,G,MOULIN DES ROCHARDS,
342497807,00012,34249780700012,O,1900-01-01,,,,2019-11-14T14:01:00,false,4,,,,,LA BARRE,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,57.01,NAP,N,-0.419238,46.455919,0.62,street,Route de la Ballade 79220 Germond-Rouvre,79133_0020,G,ROUTE DE LA BALLADE,
343546032,00016,34354603200016,O,1964-09-03,NN,,,2019-11-14T14:01:00,true,4,,,,,CHAMP DES ILES,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,-0.409373,46.434227,0.92,street,Impasse du Champ des Iles 79220 Germond-Rouvre,79133_0050,G,IMPASSE DU CHAMP DES ILES,
344075999,00013,34407599900013,O,1988-01-07,NN,,,2019-11-14T14:01:00,true,4,,,,,LE PINIER,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.422044,46.457488,0.66,street,Chemin du Pinier 79220 Germond-Rouvre,79133_0220,G,CHEMIN DU PINIER,
349140012,00015,34914001200015,O,1989-01-16,NN,,4334ZC,2019-11-14T14:01:00,true,4,,10,,RUE,DU PIN,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.34Z,NAFRev2,N,-0.403252,46.42837,0.95,housenumber,10 Rue du Pin 79220 Germond-Rouvre,79133_0215_00010,G,10 RUE DU PIN,
349189928,00014,34918992800014,O,1989-01-09,NN,,,2019-11-14T14:01:00,true,3,,,,,LE PINIER,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.422044,46.457488,0.66,street,Chemin du Pinier 79220 Germond-Rouvre,79133_0220,G,CHEMIN DU PINIER,
350361473,00019,35036147300019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA TOUCHE,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,51.11,NAP,N,-0.425629,46.454636,0.92,street,Chemin de la Touche 79220 Germond-Rouvre,79133_0325,G,CHEMIN DE LA TOUCHE,
353359540,00013,35335954000013,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,PIMBERLOT,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377596416,00018,37759641600018,O,1990-02-14,,,,2019-11-14T14:01:00,false,3,,,,,LE LUC,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,-0.41186,46.47329,0.94,street,le Luc 79220 Germond-Rouvre,79133_vat9rn,G,LE LUC,
378349286,00013,37834928600013,O,1990-04-02,NN,,,2019-11-14T14:01:00,true,6,,,,,LE MOULIN DES ROCHARDS,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2010-09-23,F,,,,,87.90A,NAFRev2,N,-0.422446,46.474298,0.83,street,Moulin des Rochards 79220 Germond-Rouvre,79133_B097,G,MOULIN DES ROCHARDS,
378537450,00025,37853745000025,O,1992-12-15,NN,,,2019-11-14T14:01:00,false,4,,,,,,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
379281140,00010,37928114000010,O,1990-08-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LES FICHERES,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,90.03A,NAFRev2,N,-0.436189,46.470598,0.95,street,Les Ficheres 79220 Germond-Rouvre,79133_ltdwfv,G,LES FICHERES,
379609308,00018,37960930800018,O,1990-11-01,NN,,,2019-11-14T14:01:00,false,3,ROUVRE,,,,LE BOURG,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,1992-12-25,F,TROUCHON,,,,60.2M,NAF1993,N,-0.424504,46.455629,0.62,street,Chemin de la Prée du Bourg 79220 Germond-Rouvre,79133_0250,G,CHEMIN DE LA PREE DU BOURG,
382226041,00012,38222604100012,O,1991-03-01,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA PASSERIE,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,-0.398405,46.43045,0.69,street,Impasse de la Merlanderie 79220 Germond-Rouvre,79133_0175,G,IMPASSE DE LA MERLANDERIE,
382480150,00012,38248015000012,O,1990-10-22,NN,,,2019-11-14T14:01:00,true,3,,,,,LA COMBE,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.437034,46.43798,0.94,street,la Combe 79220 Germond-Rouvre,79133_jtneqn,G,LA COMBE,
382934651,00011,38293465100011,O,1991-05-01,01,2021,,2023-11-30T10:20:51,true,3,,,,,LE MARCHAIS,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.425934,46.43905,0.94,street,le Marchais 79220 Germond-Rouvre,79133_asqpg0,G,LE MARCHAIS,
383522596,00014,38352259600014,O,1991-10-15,NN,,,2019-11-14T14:01:00,true,3,ECOLE PUBLIQUE,,,,,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
383653110,00015,38365311000015,O,1991-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,LA MOUSSANDIERE,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,-0.417233,46.44911,0.75,street,Les Moussandieres 79220 Germond-Rouvre,79133_sf7a6b,G,LES MOUSSANDIERES,
384534897,00010,38453489700010,O,1992-01-01,NN,,,2023-10-20T09:12:05,true,4,,99,,RUE,DU LOGIS,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.39912,46.430961,0.95,housenumber,99 Rue du Logis 79220 Germond-Rouvre,79133_0155_00099,G,99 RUE DU LOGIS,
387714868,00016,38771486800016,O,1992-07-05,NN,,,2019-11-14T14:01:00,false,3,,,,,LES ROCHARDS,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,1996-04-03,F,GERMOND-OCCAS,,,,52.5Z,NAF1993,N,-0.424897,46.476551,0.94,street,Les Rochards 79220 Germond-Rouvre,79133_ahojt1,G,LES ROCHARDS,
388376964,00028,38837696400028,O,1996-08-06,NN,,,2019-11-14T14:01:00,true,1,,,,,BREILBON,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,1999-02-27,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
388522161,00099,38852216100099,O,2002-04-01,NN,,,2019-11-14T14:01:00,false,4,,,,,LES ROCHARDS,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2012-07-26,F,,,,,08.12Z,NAFRev2,O,-0.424897,46.476551,0.94,street,Les Rochards 79220 Germond-Rouvre,79133_ahojt1,G,LES ROCHARDS,
389118928,00024,38911892800024,O,2010-06-01,,,9529ZF,2019-11-14T14:01:00,true,2,,132,,RUE,DU LOGIS,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,95.29Z,NAFRev2,N,-0.39764,46.431933,0.95,housenumber,132 Rue du Logis 79220 Germond-Rouvre,79133_0155_00132,G,132 RUE DU LOGIS,
392401592,00028,39240159200028,O,2020-06-01,01,2021,,2023-11-30T10:23:59,true,1,,170,,CHE,DE CORNIOU,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.11Z,NAFRev2,N,-0.415963,46.453683,0.85,housenumber,170 Chemin de Corniou 79220 Germond-Rouvre,79133_0095_00170,G,170 CHEMIN DE CORNIOU,
393861935,00012,39386193500012,O,1991-10-01,00,2020,,2022-08-29T09:17:41,false,5,MAIRIE,,,,,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2020-10-16,F,,,,,88.10A,NAFRev2,O,-0.424404,46.44022,0.51,street,Chemin de Maire 79220 Germond-Rouvre,79133_0160,D,CHEMIN DE MAIRE,
399277011,00017,39927701100017,O,1995-01-02,NN,,9521ZZ,2019-11-14T14:01:00,true,4,,20,,LOT,LA FOUGERE,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.7C,NAFRev1,N,-0.402771,46.435098,0.54,housenumber,20 Rue des Fougeres 79220 Germond-Rouvre,79133_k33d5v_00020,G,20 RUE DES FOUGERES,
399607902,00026,39960790200026,O,1996-11-25,NN,,4391AZ,2019-11-14T14:01:00,true,4,CHAMP DU PUITS BIARD,,,RTE,EGRAY,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2015-04-08,A,,,,,43.99B,NAFRev2,N,-0.426043,46.456605,0.67,street,Route de l'Egray 79220 Germond-Rouvre,79133_0115,G,ROUTE DE L EGRAY,
400751012,00016,40075101200016,O,1995-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,BREILBON,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401079827,00036,40107982700036,P,2018-09-06,,,,2021-05-20T07:53:00,false,1,[ND],[ND],[ND],[ND],[ND],[ND],GERMOND-ROUVRE,,[ND],79133,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-06,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
401574967,00014,40157496700014,O,1995-06-01,01,2021,,2023-11-30T10:27:01,true,4,,11,,CHE,DU PINIER,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.423284,46.456766,0.84,housenumber,11 Chemin du Pinier 79220 Germond-Rouvre,79133_0220_00011,G,11 CHEMIN DU PINIER,
403726219,00021,40372621900021,O,2001-11-01,NN,,,2019-11-14T14:01:00,true,1,,26,,CHE,DE LA MINEE,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,55.5D,NAF1993,N,-0.417099,46.438971,0.85,housenumber,26 Chemin de la Minee 79220 Germond-Rouvre,79133_0190_00026,G,26 CHEMIN DE LA MINEE,
410254734,00016,41025473400016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,CHAMP FORET,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,-0.405415,46.430757,0.49,street,Rue des Champs Ferrets 79220 Germond-Rouvre,79133_0070,G,RUE DES CHAMPS FERRETS,
410302384,00012,41030238400012,O,1996-12-04,NN,,4399CZ,2019-11-14T14:01:00,true,4,,,,,CHAMP FERRET,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,-0.405415,46.430757,0.73,street,Rue des Champs Ferrets 79220 Germond-Rouvre,79133_0070,G,RUE DES CHAMPS FERRETS,
410573240,00018,41057324000018,O,1996-12-26,NN,,,2019-11-14T14:01:00,false,3,,,,,LA BAILLARGERIE,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-0.404004,46.430184,0.92,street,Cheminement de la Baillargerie 79220 Germond-Rouvre,79133_0015,G,CHEMINEMENT DE LA BAILLARGERIE,
410573240,00026,41057324000026,O,2004-12-31,NN,,,2021-02-23T11:32:46,true,3,,42,,RTE,DE CHAMPDENIERS,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.404346,46.430433,0.87,housenumber,42 Route de Champdeniers 79220 Germond-Rouvre,79133_0060_00042,G,42 ROUTE DE CHAMPDENIERS,
411529647,00017,41152964700017,O,1997-04-07,NN,,9524ZZ,2019-11-14T14:01:00,true,4,,,,,LES ROCHARDS,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2003-09-07,F,,,,,52.5Z,NAFRev1,N,-0.424897,46.476551,0.94,street,Les Rochards 79220 Germond-Rouvre,79133_ahojt1,G,LES ROCHARDS,
411831936,00017,41183193600017,O,1997-01-01,NN,,,2023-05-05T20:47:48,true,4,,,,,LA BAILLARGERIE,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.45Z,NAFRev2,N,-0.404004,46.430184,0.92,street,Cheminement de la Baillargerie 79220 Germond-Rouvre,79133_0015,G,CHEMINEMENT DE LA BAILLARGERIE,
412234098,00025,41223409800025,O,2001-10-01,NN,,,2019-11-14T14:01:00,false,4,,,,,LES ROCHARDS,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,92.3A,NAFRev1,N,-0.424897,46.476551,0.94,street,Les Rochards 79220 Germond-Rouvre,79133_ahojt1,G,LES ROCHARDS,
412357428,00017,41235742800017,O,1997-03-20,NN,,,2019-11-14T14:01:00,true,3,,,,,BREUIL BON,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
412558975,00022,41255897500022,O,1998-07-10,,,,2019-11-14T14:01:00,true,1,,,,,LE PINIER,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3B,NAF1993,N,-0.422044,46.457488,0.66,street,Chemin du Pinier 79220 Germond-Rouvre,79133_0220,G,CHEMIN DU PINIER,
413725649,00029,41372564900029,O,2004-01-12,NN,,,2019-11-14T14:01:00,false,2,,10,,IMP,DE LA MERLANDRERIE,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2004-07-26,F,,,,,,,N,-0.39847,46.430672,0.77,housenumber,10 Impasse de la Merlanderie 79220 Germond-Rouvre,79133_0175_00010,G,10 IMPASSE DE LA MERLANDERIE,
414478016,00010,41447801600010,O,1997-09-01,02,2021,,2023-11-30T10:31:19,true,5,,11,,RUE,DES CHAMPS FERRET,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.405415,46.430757,0.91,housenumber,11 Rue des Champs Ferrets 79220 Germond-Rouvre,79133_0070_00011,G,11 RUE DES CHAMPS FERRETS,
414738096,00026,41473809600026,O,1999-01-18,,,,2019-11-14T14:01:00,false,3,,,,,LA COMBE,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,74.8F,NAF1993,N,-0.437034,46.43798,0.94,street,la Combe 79220 Germond-Rouvre,79133_jtneqn,G,LA COMBE,
414823658,00011,41482365800011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA MOUSSANDIERE,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-0.417233,46.44911,0.75,street,Les Moussandieres 79220 Germond-Rouvre,79133_sf7a6b,G,LES MOUSSANDIERES,
414823674,00018,41482367400018,O,1990-05-01,NN,,,2019-11-14T14:01:00,true,3,,,,,SAINT AUBIN,79220,GERMOND-ROUVRE,,,79133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.41249,46.426171,0.94,street,Saint Aubin 79220 Germond-Rouvre,79133_B138,G,SAINT AUBIN,