siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100392,00013,21010039200013,O,1983-03-01,03,2019,,2021-10-27T08:06:17,true,4,HOTEL DE VILLE,,,,,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.756341,45.854084,0.33,street,Impasse de la Tourelle 01350 Béon,01039_0096,D,IMPASSE DE LA TOURELLE,
210100392,00021,21010039200021,O,1983-12-21,01,2019,,2021-10-27T08:06:17,false,3,,,,,,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210100392,00039,21010039200039,O,1997-01-01,NN,,,2008-01-04T18:23:11,false,3,MAIRIE,,,,,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260104401,00013,26010440100013,O,1987-01-01,NN,,,2019-04-26T15:37:37,true,4,MAIRIE,,,,,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2018-09-30,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303793574,00029,30379357400029,O,,NN,,,,true,1,,,,CHE,DE CHAUDURAZ,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,69.23,NAP,N,5.751204,45.856817,0.66,street,Chemin de Chanduraz 01350 Béon,01039_0028,G,CHEMIN DE CHANDURAZ,
306430174,00012,30643017400012,O,1976-01-01,,,,2008-11-07T00:22:07,true,3,,,,,RD 904,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,1998-11-05,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
306929860,00014,30692986000014,O,,,,,,true,1,,,,,QU LE BUISSON,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,5.745274,45.857143,0.74,street,Sous le Buisson 01350 Béon,01039_uq3cn4,G,SOUS LE BUISSON,
308727213,00016,30872721300016,O,,NN,,,,true,1,,,,,,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,01.80,NAP,N,,,0,,,,,,
309267409,00030,30926740900030,O,2004-01-01,NN,,,2008-11-07T00:24:01,false,3,,,,,,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
309267409,00048,30926740900048,O,2007-01-01,NN,,4520AA,2016-04-26T01:56:56,false,4,PARC D'ACTIVITES DES FOURS,7,,RUE,DES ROSELIERES,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2014-12-31,A,RENAULT BEON,,,RENAULT BEON,45.11Z,NAFRev2,N,5.764141,45.848277,0.94,housenumber,7 Rue des Roselières 01350 Béon,01039_0085_00007,G,7 RUE DES ROSELIERES,
313834335,00058,31383433500058,O,2001-08-06,,,4333ZZ,2015-03-17T00:13:15,true,4,,,,RTE,DE CULOZ,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,O,5.747527,45.856062,0.38,street,Route de Bourgogne 01350 Béon,01039_0020,G,ROUTE DE BOURGOGNE,
332596873,00056,33259687300056,O,,NN,,,,true,1,,,,,MONTEE DU CHATEAU,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,5.745056,45.858715,0.57,street,Rue du Vieux Chateau 01350 Béon,01039_0100,G,RUE DU VIEUX CHATEAU,
345322143,00016,34532214300016,O,1988-03-01,NN,,,2021-01-21T09:02:17,true,4,,,,,,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
348014457,00025,34801445700025,O,1995-01-01,NN,,,2012-07-28T09:52:41,true,4,,,,,LA COUGEUSE,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.71Z,NAFRev2,N,5.758349,45.853708,0.91,street,Chemin de la Cougeuse 01350 Béon,01039_0042,G,CHEMIN DE LA COUGEUSE,
349275537,00018,34927553700018,O,1989-01-01,NN,,,2022-04-15T15:27:32,true,4,,,,,,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349390815,00018,34939081500018,O,1989-01-09,NN,,,2008-11-08T00:24:17,true,4,,,,,,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
350622775,00046,35062277500046,O,1999-07-01,NN,,,2006-10-27T23:41:00,false,3,,,,,ZONE D'ACTIVITES DES FOURS,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
351877410,00024,35187741000024,O,2007-01-15,,,,2020-02-21T20:01:03,true,3,PARC D'ACTIVITE DES FOURS,,,,PARC D ACTIVITE DES FOURS,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2009-07-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378932990,00013,37893299000013,O,1990-08-01,NN,,,2009-10-28T11:20:11,true,4,,,,,,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381860824,00014,38186082400014,O,1991-05-02,NN,,,2019-02-07T10:22:08,true,3,,6,,RTE,DES MARAIS,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.753493,45.852272,0.83,housenumber,6 Route des Marais 01350 Béon,01039_0064_00006,G,6 ROUTE DES MARAIS,
383459302,00048,38345930200048,O,1999-07-01,NN,,,2006-11-25T11:41:30,false,3,,,,,PARC ACTIVITES DES FOURS,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
384084521,00010,38408452100010,O,1992-01-06,NN,,,2008-11-08T00:44:32,false,4,,,,,,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
384706677,00026,38470667700026,O,2000-10-01,NN,,4339ZZ,2015-05-14T05:12:32,true,4,,,,,LES MORTIERS,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,5.752496,45.855256,0.45,street,Rue des Muriers 01350 Béon,01039_0070,G,RUE DES MURIERS,
388223240,00010,38822324000010,O,,NN,,,,true,1,,,,,,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.1E,NAF1993,N,,,0,,,,,,
391152949,00056,39115294900056,O,2009-02-01,,,,2012-11-09T00:53:02,false,2,,,,,LOTISSEMENT LA CHARTREUSE,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,47.89Z,NAFRev2,N,5.761108,45.851496,0.56,street,Impasse de la Chartreuse 01350 Béon,01039_0034,G,IMPASSE DE LA CHARTREUSE,
393605316,00032,39360531600032,O,1999-08-01,NN,,4321AB,2019-07-16T04:05:02,true,5,PARC D'ACTIVITES DES FOURS,5,,RUE,DES ROSELIERES,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2016-04-06,A,,,,GANDELIN ENERGIE RENOUVELABLE,43.21A,NAFRev2,N,5.765341,45.84777,0.94,housenumber,5 Rue des Roselières 01350 Béon,01039_0085_00005,G,5 RUE DES ROSELIERES,
393945936,00010,39394593600010,O,1900-01-01,NN,,,2011-04-28T00:58:30,false,3,,,,CHE,DES VIGNES,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,1996-06-03,F,,,,,45.2V,NAF1993,N,5.747161,45.855782,0.81,street,Chemin des Vignes 01350 Béon,01039_0102,G,CHEMIN DES VIGNES,
393945936,00036,39394593600036,O,2009-04-07,,,,2022-01-03T03:47:31,true,2,,,,RUE,DE LA PAJOTTE,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,5.750409,45.855301,0.94,street,Rue de la Pajotte 01350 Béon,01039_0078,G,RUE DE LA PAJOTTE,
394464580,00015,39446458000015,O,1993-01-01,NN,,,2008-01-04T18:07:11,true,3,,,,,MORTREIS,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397764747,00010,39776474700010,O,1994-07-03,NN,,,,true,4,,,,,SOUS LE BUISSON,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,5.745274,45.857143,0.94,street,Sous le Buisson 01350 Béon,01039_uq3cn4,G,SOUS LE BUISSON,
399410299,00024,39941029900024,O,2013-04-02,,,,2020-03-18T03:43:58,true,2,SOUS LE BUISSON,3,,RUE,DE LA ROCHE PERCEE,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,74.90B,NAFRev2,N,5.744151,45.857167,0.94,housenumber,3 Rue de la Roche Percée 01350 Béon,01039_0082_00003,G,3 RUE DE LA ROCHE PERCEE,
401463484,00048,40146348400048,O,2013-01-01,NN,,4321AB,2018-09-29T12:28:02,true,4,,5,,CHE,DES VIGNES,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2017-05-17,F,R M S,,,R M S,43.21A,NAFRev2,N,5.746811,45.855435,0.83,housenumber,5 Chemin des Vignes 01350 Béon,01039_0102_00005,G,5 CHEMIN DES VIGNES,
403109077,00012,40310907700012,O,1996-01-01,NN,,,2018-04-14T03:52:00,true,4,ZONE INDUST DE BEON,,,,,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409101797,00010,40910179700010,O,1983-01-01,NN,,,2014-01-19T03:26:15,true,4,,,,,,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409912391,00011,40991239100011,O,1993-03-19,,,,,true,3,,,,,LES MORTIERS,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.3B,NAF1993,N,5.752496,45.855256,0.45,street,Rue des Muriers 01350 Béon,01039_0070,G,RUE DES MURIERS,
410824619,00010,41082461900010,O,1997-01-01,NN,,,2013-02-01T04:54:09,true,3,,,,,,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411025182,00022,41102518200022,O,2003-04-12,NN,,,2014-07-08T01:43:34,false,5,,,,,ZONE ARTISANALE DES FOURS,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,43.22A,NAFRev2,O,-1.1318556,46.8039705,0.7,poi.industrial,Zone Artisanale du Four (Zone industrielle) Essarts-en-Bocage,https://osm.org/way/308293230,G,,
411603699,00017,41160369900017,O,1997-04-08,NN,,,2016-09-04T03:50:45,false,5,,,,,,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
412884918,00019,41288491800019,O,1997-07-05,NN,,,2008-01-05T20:29:09,true,3,,,,,LES MORTIERS,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.752496,45.855256,0.45,street,Rue des Muriers 01350 Béon,01039_0070,G,RUE DES MURIERS,
417657145,00013,41765714500013,O,1998-01-01,NN,,,2016-06-20T09:44:17,true,3,,,,,LES MORTIERS,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.752496,45.855256,0.45,street,Rue des Muriers 01350 Béon,01039_0070,G,RUE DES MURIERS,
421091968,00014,42109196800014,O,1998-01-31,NN,,,2012-03-23T13:40:50,false,5,,,,,LE CHATEAU,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,68.20A,NAFRev2,N,5.745056,45.858715,0.68,street,Rue du Vieux Chateau 01350 Béon,01039_0100,G,RUE DU VIEUX CHATEAU,
422189167,00014,42218916700014,O,1999-03-11,NN,,,2008-11-08T01:41:00,false,3,ZONE D'ACTIVITE DES FOURS,,,,,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,25.2H,NAFRev1,O,,,0,,,,,,
424090132,00012,42409013200012,O,1999-08-23,NN,,,2016-01-12T00:21:12,true,3,,,,,,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
424090298,00011,42409029800011,O,1999-08-24,NN,,,2016-01-12T00:21:12,true,3,,,,,,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
424209302,00019,42420930200019,O,1999-08-14,,,,,true,1,,,,,,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
432013845,00016,43201384500016,O,2000-07-01,NN,,,2014-07-08T02:08:32,true,4,,,,,PARC D ACTIVITES DES FOURS,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2008-01-11,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
434707436,00029,43470743600029,O,2008-05-01,03,2019,,2021-12-28T04:03:45,true,3,PARC D'ACTIVITES DES FOURS,,,,PARC D'ACTIVITES DES FOURS,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,22.29A,NAFRev2,O,,,0,,,,,,
435045232,00012,43504523200012,O,2001-03-01,NN,,,2018-09-29T12:18:11,true,3,,,,,LES MORTIERS,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.752496,45.855256,0.45,street,Rue des Muriers 01350 Béon,01039_0070,G,RUE DES MURIERS,
438025926,00017,43802592600017,O,2001-05-21,NN,,,2008-01-05T21:02:55,true,3,,,,,,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438760266,00033,43876026600033,O,2011-07-21,,,,2021-02-23T13:19:16,false,1,,5,,RUE,DE LA CHARRIERE,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2011-07-21,A,,,,,47.81Z,NAFRev2,N,5.74969,45.856153,0.95,housenumber,5 Rue de la Charrière 01350 Béon,01039_0032_00005,G,5 RUE DE LA CHARRIERE,
438775389,00044,43877538900044,O,2013-08-22,,,,2014-05-21T03:38:28,true,1,,3,,CHE,DE CHANDURAZ,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2013-08-22,A,,,,,90.03B,NAFRev2,N,5.749794,45.857592,0.84,housenumber,3 Chemin de Chanduraz 01350 Béon,01039_0028_00003,G,3 CHEMIN DE CHANDURAZ,
439697178,00416,43969717800416,O,2012-11-01,,,,2016-08-03T08:40:53,false,2,,,,,PARC D'ACTIVITES DES FOURS,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2016-07-11,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
440408888,00012,44040888800012,O,2001-12-01,NN,,,2016-04-26T03:13:14,false,4,PARC D'ACTIVITES DES FOURS,,,,PARC ACTIVITES DES FOURS,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,71.12B,NAFRev2,O,,,0,,,,,,
441730256,00019,44173025600019,O,2002-04-02,03,2019,,2022-04-23T03:48:38,true,4,PARC D'ACTIVITES DES FOURS,5,,RUE,DES ROSELIERES,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2022-04-13,F,,,,,64.20Z,NAFRev2,O,5.765341,45.84777,0.94,housenumber,5 Rue des Roselières 01350 Béon,01039_0085_00005,G,5 RUE DES ROSELIERES,
444050116,00037,44405011600037,O,2010-02-01,,,,2014-09-23T16:15:45,false,2,QUARTIER DE L'EGLISE,3,,RUE,DE L ARBRE D OR,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,70.21Z,NAFRev2,N,5.755959,45.854138,0.94,housenumber,3 Rue de l’Arbre d’Or 01350 Béon,01039_0008_00003,G,3 RUE DE L ARBRE D OR,
448495010,00010,44849501000010,O,2003-03-28,NN,,,2022-02-10T15:46:00,true,4,,,,,,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450873864,00018,45087386400018,O,2003-10-24,NN,,,2008-02-27T20:29:08,true,4,PARC D'ACTIVITE LES FOURS,,,,,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.90Z,NAFRev2,N,,,0,,,,,,
451273296,00025,45127329600025,O,2007-03-22,,,1419ZE,2015-03-18T01:18:03,false,5,,2,,RUE,DES COCCINELLES,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,14.19Z,NAFRev2,N,5.745279,45.857232,0.94,housenumber,2 Rue des Coccinelles 01350 Béon,01039_0040_00002,G,2 RUE DES COCCINELLES,
452670177,00016,45267017700016,O,2004-03-24,NN,,,2008-11-08T02:35:57,false,3,,,,,PARC D ACTIVITE DES FOURS,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
453126567,00016,45312656700016,O,2004-04-05,NN,,,2010-04-18T10:32:01,false,5,ZAC DES FOURS,,,,,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,71.12B,NAFRev2,O,,,0,,,,,,
481264919,00012,48126491900012,O,2005-02-22,,,,2008-01-05T21:47:11,true,2,,,,RTE,DE CULOZ,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.747527,45.856062,0.38,street,Route de Bourgogne 01350 Béon,01039_0020,G,ROUTE DE BOURGOGNE,
483877296,00010,48387729600010,O,2005-08-09,NN,,,2021-06-10T09:20:56,true,3,,,,,,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
483987137,00013,48398713700013,O,2005-06-27,,,,2018-08-22T16:01:04,true,2,,11,,RUE,DE LA CHARRIERE,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.749906,45.856308,0.95,housenumber,11 Rue de la Charrière 01350 Béon,01039_0032_00011,G,11 RUE DE LA CHARRIERE,
484390943,00013,48439094300013,O,2005-07-26,11,2019,,2021-10-27T08:22:07,true,5,ZONE D'ACTIVITE DU PARC DES FOURS,4,,RUE,DES ROSELIERES,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRICOMARCHE,,,,47.52B,NAFRev2,O,5.766386,45.847408,0.94,housenumber,4 Rue des Roselières 01350 Béon,01039_0085_00004,G,4 RUE DES ROSELIERES,
487880361,00026,48788036100026,O,2012-04-01,,,,2014-06-04T04:52:14,true,3,,20,,RUE,DE LA TERMETTE,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2014-05-27,F,,,,,82.19Z,NAFRev2,N,5.744859,45.857812,0.95,housenumber,20 Rue de la Termette 01350 Béon,01039_0094_00020,G,20 RUE DE LA TERMETTE,
488212945,00015,48821294500015,O,2006-02-01,12,2019,,2021-10-27T08:24:59,true,3,,2,,RUE,DES ROSELIERES,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2017-09-01,A,INTERMARCHE,,,CAMBANGE,47.11D,NAFRev2,O,5.767197,45.847511,0.94,housenumber,2 Rue des Roselières 01350 Béon,01039_0085_00002,G,2 RUE DES ROSELIERES,
488728981,00017,48872898100017,O,2006-03-01,NN,,,2014-07-10T00:25:40,false,3,HAMEAU DE LA VEYLE,,,,,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2012-03-28,F,,,,,43.22A,NAFRev2,O,5.756341,45.854084,0.37,street,Impasse de la Tourelle 01350 Béon,01039_0096,D,IMPASSE DE LA TOURELLE,
498286194,00010,49828619400010,O,2007-05-11,,,,2017-07-20T04:18:49,false,3,PARC D'ACTIVITES DES FOURS,,,,,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
499351708,00015,49935170800015,O,2007-08-01,NN,,,2014-07-10T00:55:27,false,3,ZAC PARC D'ACTIVITE DES FOURS,,,,,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
499871846,00014,49987184600014,O,2007-09-08,,,,2012-11-09T01:48:43,false,3,,,,QUA,DE L'EGLISE,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2010-07-08,F,,,,,93.19Z,NAFRev2,N,5.761108,45.851496,0.32,street,Impasse de la Chartreuse 01350 Béon,01039_0034,G,IMPASSE DE LA CHARTREUSE,
500225388,00015,50022538800015,O,2007-10-15,,,,2014-07-10T00:59:16,false,5,,,,RTE,DE CULOZ,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,82.19Z,NAFRev2,N,5.747527,45.856062,0.38,street,Route de Bourgogne 01350 Béon,01039_0020,G,ROUTE DE BOURGOGNE,
500225388,00023,50022538800023,O,2011-01-01,,,,2017-05-07T03:37:39,true,2,,3,,,ROUTE DES SAVOIE,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2014-12-31,F,01 DEPANNAGE ADMNISTRATIF (01.DA),,,,82.19Z,NAFRev2,N,5.7499,45.854788,0.95,housenumber,3 Route des Savoie 01350 Béon,01039_0091_00003,G,3 ROUTE DES SAVOIE,
500764592,00027,50076459200027,O,2010-12-31,,,4321AB,2015-03-25T11:25:15,false,3,,27,,RUE,DES MURIERS,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2015-01-22,F,,,,,43.21A,NAFRev2,N,5.753224,45.855746,0.95,housenumber,27 Rue des Muriers 01350 Béon,01039_0070_00027,G,27 RUE DES MURIERS,
503047292,00019,50304729200019,O,2008-02-11,00,2019,,2021-10-27T08:06:33,true,4,PARC D'ACTIVITES DES FOURS,,,,ZONE D'ACTIVITE DES FOURS,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,71.11Z,NAFRev2,N,1.0493477,49.4834857,0.72,poi.industrial,Zone d'activité du four à chaux (Zone industrielle) Notre-Dame-de-Bondeville,https://osm.org/way/167621146,G,,
503292583,00013,50329258300013,O,2008-04-01,NN,,4399CZ,2017-05-04T02:23:52,true,5,,,,,LE BOURG,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2015-10-28,A,,,,,43.99C,NAFRev2,N,5.747527,45.856062,0.62,street,Route de Bourgogne 01350 Béon,01039_0020,G,ROUTE DE BOURGOGNE,
503763526,00012,50376352600012,O,2008-04-15,,,,2009-11-12T03:57:09,false,2,,,,QUA,DE L EGLISE,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2009-10-21,F,,,,,90.03A,NAFRev2,N,5.761108,45.851496,0.32,street,Impasse de la Chartreuse 01350 Béon,01039_0034,G,IMPASSE DE LA CHARTREUSE,
513591024,00015,51359102400015,O,2009-07-15,,,,2012-11-10T01:03:52,true,2,,,,,LE BUISSON,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2009-08-02,F,,,,,85.51Z,NAFRev2,N,5.745274,45.857143,0.93,street,Sous le Buisson 01350 Béon,01039_uq3cn4,G,SOUS LE BUISSON,
515153856,00023,51515385600023,O,2013-04-20,,,,2018-02-27T10:13:21,false,2,,10,,RUE,DE L ARBRE D OR,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,86.90F,NAFRev2,N,5.758633,45.852746,0.94,housenumber,10 Rue de l’Arbre d’Or 01350 Béon,01039_0008_00010,G,10 RUE DE L ARBRE D OR,
519186787,00015,51918678700015,O,2010-01-01,,,,2018-09-12T03:44:09,true,2,,5,,RUE,DE LA ROCHE PERCEE,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2018-08-09,F,,,,,95.29Z,NAFRev2,N,5.744214,45.857213,0.94,housenumber,5 Rue de la Roche Percée 01350 Béon,01039_0082_00005,G,5 RUE DE LA ROCHE PERCEE,
519836092,00014,51983609200014,O,1976-04-16,,,,2010-01-29T09:27:37,true,1,MAIRIE,,,,,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,1976-04-16,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
519955900,00021,51995590000021,O,2010-02-18,,,,2013-12-27T14:33:07,true,2,,,,,PARC D'ACTIVITES DES FOURS,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2011-12-09,F,AXE DU LUXE EN BAS BUGEY,,,,15.12Z,NAFRev2,O,,,0,,,,,,
522854892,00034,52285489200034,O,2021-09-13,,,,2022-03-08T04:21:24,true,2,,3,,RUE,DE CLUSY,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,L'ENVIE D'EVASION,96.09Z,NAFRev2,N,5.751109,45.854632,0.94,housenumber,3 Rue de Clusy 01350 Béon,01039_0038_00003,G,3 RUE DE CLUSY,
523012540,00036,52301254000036,O,2021-01-04,,,4520AA,2021-12-17T03:55:11,true,2,,5,,CHE,DES VIGNES,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2021-10-25,F,,,,DMV,52.21Z,NAFRev2,N,5.746811,45.855435,0.83,housenumber,5 Chemin des Vignes 01350 Béon,01039_0102_00005,G,5 CHEMIN DES VIGNES,
528566326,00013,52856632600013,O,2010-11-15,,,,2018-10-23T04:36:38,true,1,,2,,RUE,DES ROSELIERES,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,68.20B,NAFRev2,N,5.767197,45.847511,0.94,housenumber,2 Rue des Roselières 01350 Béon,01039_0085_00002,G,2 RUE DES ROSELIERES,
529483430,00011,52948343000011,O,2011-01-01,,,,2011-01-11T03:51:25,true,1,,1,,RUE,DU CLUSY,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.01Z,NAFRev2,N,5.751029,45.854679,0.76,housenumber,1 Rue de Clusy 01350 Béon,01039_0038_00001,G,1 RUE DE CLUSY,
529677874,00016,52967787400016,O,2011-01-12,,,,2022-05-10T04:11:35,false,2,,1,,PAS,DES CERISIERS,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2022-04-04,F,,,,,86.90F,NAFRev2,N,5.756558,45.853817,0.84,housenumber,1 Passage des Cerisiers 01350 Béon,01039_0024_00001,G,1 PASSAGE DES CERISIERS,
529778201,00010,52977820100010,O,2011-01-11,,,7120AZ,2021-04-07T08:36:16,true,1,,,,,PARC D'ACTIVITES DES FOURS,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2011-01-11,A,,,,,71.20A,NAFRev2,N,,,0,,,,,,
531470029,00012,53147002900012,O,2011-02-18,,,1413ZB,2017-06-27T03:41:13,true,2,,5,,IMP,LA CHARTREUSE,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,14.13Z,NAFRev2,N,5.760842,45.851663,0.85,housenumber,5 Impasse de la Chartreuse 01350 Béon,01039_0034_00005,G,5 IMPASSE DE LA CHARTREUSE,
531620920,00011,53162092000011,O,2011-04-07,,,,2012-11-10T03:05:39,true,1,,5,,RUE,DE CHARRIERE,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2011-04-07,A,,,,,82.20Z,NAFRev2,N,5.74969,45.856153,0.89,housenumber,5 Rue de la Charrière 01350 Béon,01039_0032_00005,G,5 RUE DE LA CHARRIERE,
533187787,00072,53318778700072,O,2022-04-30,,,,2022-05-23T08:50:57,true,1,,2,,IMP,BELLEVUE,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,,86.90E,NAFRev2,N,5.7457,45.857379,0.81,housenumber,2 Impasse Bellevue 01350 Béon,01039_0016_00002,G,2 IMPASSE BELLEVUE,
534353529,00017,53435352900017,O,2011-08-20,,,,2021-08-25T08:50:56,true,3,,11,,RUE,BEL HORIZON,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2021-08-23,A,,,,,96.09Z,NAFRev2,N,5.753505,45.854554,0.94,housenumber,11 Rue Bel Horizon 01350 Béon,01039_0012_00011,G,11 RUE BEL HORIZON,
534925433,00011,53492543300011,O,2011-08-24,,,,2018-02-16T08:44:10,true,1,,,,,ZA DU PARC DES FOURS,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2011-08-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
537500910,00014,53750091000014,O,2011-10-20,,,,2014-05-14T11:41:09,true,2,,9,,RUE,DE LA TERMETTE,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2014-05-08,A,,,,,43.39Z,NAFRev2,N,5.74602,45.857022,0.95,housenumber,9 Rue de la Termette 01350 Béon,01039_0094_00009,G,9 RUE DE LA TERMETTE,
537658130,00019,53765813000019,O,2011-08-28,,,,2011-11-04T08:46:59,true,1,,1,,RUE,DE LA ROCHE PERCEE,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2011-08-28,A,,,,,01.49Z,NAFRev2,N,5.744046,45.857129,0.94,housenumber,1 Rue de la Roche Percée 01350 Béon,01039_0082_00001,G,1 RUE DE LA ROCHE PERCEE,
540022225,00028,54002222500028,O,2014-05-29,NN,,4334ZC,2017-05-04T08:15:28,false,2,,5,,CHE,DES VIGNES,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,DECORATION BELLINI,43.34Z,NAFRev2,O,5.746811,45.855435,0.83,housenumber,5 Chemin des Vignes 01350 Béon,01039_0102_00005,G,5 CHEMIN DES VIGNES,
545812232,00019,54581223200019,O,,NN,,,,true,1,,,,,,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,1993-10-14,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
546111303,00014,54611130300014,O,,NN,,,,true,1,,,,,,01350,BEON,,,01039,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.10,NAP,N,,,0,,,,,,