siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
009733189,00014,00973318900014,O,1994-12-25,01,2017,,2019-11-14T14:00:34,true,2,,55,,BD,JEAN MERMOZ,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.694334,48.095438,0.84,housenumber,55 Boulevard Jean Mermoz 35136 Saint-Jacques-de-la-Lande,35281_0100_00055,G,55 BOULEVARD JEAN MERMOZ,
009741018,00015,00974101800015,O,1994-12-25,01,2018,,2020-08-25T10:10:16,true,2,,254,,RUE,DE NANTES,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.691283,48.093096,0.95,housenumber,254 Rue de Nantes 35136 Saint-Jacques-de-la-Lande,35281_0140_00254,G,254 RUE DE NANTES,
009741513,00023,00974151300023,O,2001-01-01,01,2017,,2019-11-14T14:00:34,true,3,308 A 312,,,RUE,DE NANTES,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.689515,48.096424,0.95,street,Rue de Nantes 35136 Saint-Jacques-de-la-Lande,35281_0140,G,RUE DE NANTES,
025650029,00314,02565002900314,O,,,,,2019-11-14T14:00:34,true,1,,23,,BD,DE LA HAIE DES COGNETS,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,74.1J,NAF1993,N,-1.73308,48.082185,0.88,housenumber,23 Boulevard de la Haie des Cognets 35136 Saint-Jacques-de-la-Lande,35281_0532_00023,G,23 BD DE LA HAIE DES COGNETS,
057812968,00766,05781296800766,O,2011-04-01,11,2018,,2020-08-25T10:12:37,false,1,,21,,BD,DE LA HAIE DES COGNETS,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2011-04-01,A,SFIC,,,,46.73A,NAFRev2,O,-1.731953,48.082719,0.88,interpolation,21 Boulevard de la Haie des Cognets 35136 Saint-Jacques-de-la-Lande,,G,19 BD DE LA HAIE DES COGNETS,
085480069,00815,08548006900815,O,2011-08-01,,,,2019-11-14T14:00:34,false,1,ZAC DE LA COURROUZE  BATIMENT D07,5,,RUE,LOUIS-JACQUES DAGUERRE,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,82.11Z,NAFRev2,N,-1.707289,48.0934,0.95,housenumber,5 Rue Louis-jacques Daguerre 35136 Saint-Jacques-de-la-Lande,35281_0835_00005,G,5 RUE LOUIS JACQUES DAGUERRE,
097271035,00061,09727103500061,O,2006-07-01,NN,,,2019-11-14T14:00:34,false,3,,2,,RUE,HENRI POLLES,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,46.69B,NAFRev2,O,-1.702797,48.065214,0.95,housenumber,2 Rue Henri Pollès 35136 Saint-Jacques-de-la-Lande,35281_0073_00002,G,2 RUE HENRI POLLES,
120064027,00812,12006402700812,O,2009-08-01,,,,2019-11-14T14:00:34,false,1,,,,,AEROPORT RENNES ST JACQUES,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,35091,RENNES CEDEX 9,,,,,,,,,,,,,,,,,2009-08-01,A,SNA-O - ANTENNE DE RENNES,,,,84.13Z,NAFRev2,N,-1.731454,48.065734,0.95,locality,Aeroport Rennes St Jacques 35136 Saint-Jacques-de-la-Lande,35281_b457,G,AEROPORT RENNES ST JACQUES,
130001704,00415,13000170400415,O,2006-05-30,NN,,,2019-11-14T14:00:34,false,3,,,,AV,JOSEPH LE BRIX,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2013-01-01,F,DISTRICT DE RENNES,,,,84.13Z,NAFRev2,O,-1.722937,48.067334,0.83,street,Avenue de l'Aéroport Joseph le Brix 35136 Saint-Jacques-de-la-Lande,35281_0112,G,AV DE L AEROPORT JOSEPH LE BRIX,
130001704,00514,13000170400514,O,2007-10-01,,,,2019-11-14T14:00:34,false,2,,11,,RUE,EMILE SOUVESTRE,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI RENNES,,,,84.13Z,NAFRev2,N,-1.699112,48.069161,0.95,housenumber,11 Rue Emile Souvestre 35136 Saint-Jacques-de-la-Lande,35281_0042_00011,G,11 RUE EMILE SOUVESTRE,
130001704,00712,13000170400712,O,2013-11-18,,,,2019-11-14T14:00:34,false,1,ZAC MIVOIE LE VALLON,5,,,LA JAUNAIS,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2013-11-18,A,POINT SERVICE DE RENNES,,,,84.11Z,NAFRev2,N,-1.70064,48.06874,0.86,housenumber,5 Rue de la Jaunais de Mivoie 35136 Saint-Jacques-de-la-Lande,35281_0966_00005,G,5 RUE DE LA JAUNAIS DE MIVOIE,
130005770,00297,13000577000297,O,2009-01-01,,,,2020-02-25T08:31:25,false,1,AEROPORT RENNES SAINT JACQUES,,,AV,JOSEPH LE BRIX,35136,SAINT-JACQUES-DE-LA-LANDE,,BP 9149,35281,35091,RENNES CEDEX 9,,,,,,,,,,,,,,,,,2009-01-01,A,DSAC-O - DELEGATION TERRIT BRETAGNE - B. NORMANDIE,,,,84.13Z,NAFRev2,N,-1.722937,48.067334,0.83,street,Avenue de l'Aéroport Joseph le Brix 35136 Saint-Jacques-de-la-Lande,35281_0112,G,AV DE L AEROPORT JOSEPH LE BRIX,
130020365,00016,13002036500016,O,2014-05-01,41,2018,,2020-08-25T10:13:25,true,1,,28,,RUE,DE LA PILATE,35136,SAINT-JACQUES-DE-LA-LANDE,,CS 40725,35281,35207,RENNES CEDEX 2,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,84.24Z,NAFRev2,O,-1.693344,48.093831,0.95,housenumber,28 Rue de la Pilate 35136 Saint-Jacques-de-la-Lande,35281_0150_00028,G,28 RUE DE LA PILATE,
172906406,00100,17290640600100,O,1994-01-01,21,2017,,2020-02-06T10:47:17,false,5,AEROPORT RENNES ST JACQUES,,,AV,JOSEPH LE BRIX,35136,SAINT-JACQUES-DE-LA-LANDE,,BP 9149,35281,35091,RENNES CEDEX 9,,,,,,,,,,,,,,,,,2009-01-01,F,DELEG TER BRETAGNE BASSE NORMANDIE,,,,84.13Z,NAFRev2,N,-1.722937,48.067334,0.83,street,Avenue de l'Aéroport Joseph le Brix 35136 Saint-Jacques-de-la-Lande,35281_0112,G,AV DE L AEROPORT JOSEPH LE BRIX,
173501313,00220,17350131300220,O,2010-12-19,32,2018,,2020-08-25T10:13:34,false,2,,5,,RUE,LOUIS-JACQUES DAGUERRE,35136,SAINT-JACQUES-DE-LA-LANDE,,CS 20578,35281,35208,RENNES CEDEX 2,,,,,,,,,,,,,,,,,2014-01-01,A,STEMO RENNES,,,,88.99A,NAFRev2,O,-1.707289,48.0934,0.95,housenumber,5 Rue Louis-jacques Daguerre 35136 Saint-Jacques-de-la-Lande,35281_0835_00005,G,5 RUE LOUIS JACQUES DAGUERRE,
173501537,00059,17350153700059,O,1992-04-17,,,,2019-11-14T14:00:34,false,3,,,,BD,JEAN MERMOZ,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRS 9,,,,84.24Z,NAFRev2,N,-1.691055,48.096747,0.82,street,Boulevard Jean Mermoz 35136 Saint-Jacques-de-la-Lande,35281_0100,G,BOULEVARD JEAN MERMOZ,
173501537,00067,17350153700067,O,2004-03-01,NN,,,2019-11-14T14:00:34,false,3,,28,,RUE,DE LA PILATE,35136,SAINT-JACQUES-DE-LA-LANDE,,BP 3274,35281,35032,RENNES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE FORMATION DES CRS,,,,84.24Z,NAFRev2,N,-1.693344,48.093831,0.95,housenumber,28 Rue de la Pilate 35136 Saint-Jacques-de-la-Lande,35281_0150_00028,G,28 RUE DE LA PILATE,
173501537,00125,17350153700125,O,1981-06-23,,,,2020-06-11T09:15:50,false,1,,65,B,BD,JEAN MERMOZ,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,1981-06-23,A,CRS 09 RENNES MESS,,,,56.29B,NAFRev2,N,-1.695563,48.095257,0.71,housenumber,65 bis Boulevard Jean Mermoz 35136 Saint-Jacques-de-la-Lande,35281_0100_00065_bis,G,65 BIS BOULEVARD JEAN MERMOZ,
173501545,00011,17350154500011,O,1983-03-01,,,,2019-11-14T14:00:34,false,3,,,,,AEROPORT JOSEPH LE BRIX,35136,SAINT-JACQUES-DE-LA-LANDE,,BP 70505,35281,35205,RENNES CEDEX 2,,,,,,,,,,,,,,,,,2006-07-03,F,DIRPAF ZONE OUEST,,,,75.2G,NAFRev1,N,-1.722937,48.067334,0.93,street,Avenue de l'Aéroport Joseph le Brix 35136 Saint-Jacques-de-la-Lande,35281_0112,G,AV DE L AEROPORT JOSEPH LE BRIX,
173501545,00086,17350154500086,O,2011-02-01,00,2018,,2020-08-25T10:13:34,false,1,,,,LD,LE REYNEL,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2011-02-01,A,CENTRE DE RETENTION ADMINISTRATIVE,,,,84.23Z,NAFRev2,N,-1.710618,48.080286,0.3,street,Rue de la Table Ronde 35136 Saint-Jacques-de-la-Lande,35281_0765,G,RUE DE LA TABLE RONDE,
173501545,00094,17350154500094,O,2016-10-04,,,,2019-11-14T14:00:34,true,1,LD LE REYNEL,,,RUE,JULES VALLES,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,,84.24Z,NAFRev2,N,-1.721502,48.06743,0.95,street,Rue Jules Vallès 35136 Saint-Jacques-de-la-Lande,35281_0542,G,RUE JULES VALLES,
173501552,00017,17350155200017,O,1985-03-05,NN,,,2019-11-14T14:00:34,true,5,,28,,RUE,DE LA PILATE,35136,SAINT-JACQUES-DE-LA-LANDE,,CS40725,35281,35207,RENNES CEDEX 2,,,,,,,,,,,,,,,,,2014-05-01,F,SGAP OUEST,,,,84.24Z,NAFRev2,N,-1.693344,48.093831,0.95,housenumber,28 Rue de la Pilate 35136 Saint-Jacques-de-la-Lande,35281_0150_00028,G,28 RUE DE LA PILATE,
173504317,00475,17350431700475,O,1998-10-23,NN,,,2019-11-14T14:00:34,false,4,,2,,RUE,DES 25 FUSILLES,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2003-09-25,F,CIRCO 1ER DEGRE IEN ST JACQUES LA LANDE,,,,75.1C,NAFRev1,N,-1.693001,48.090474,0.77,housenumber,2 Rue des Vingt-cinq Fusillés 35136 Saint-Jacques-de-la-Lande,35281_zoq9i2_00002,G,2 RUE DES VINGT CINQ FUSILLES,
173504317,00608,17350431700608,O,2003-09-25,03,2018,,2020-08-25T10:13:34,false,3,,23,,RUE,DU TEMPLE DE BLOSNE,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONS 1ER DEGRE IEN ST JACQUES LANDE,,,,84.12Z,NAFRev2,N,-1.695262,48.089862,0.95,housenumber,23 Rue du Temple de Blosne 35136 Saint-Jacques-de-la-Lande,35281_0180_00023,G,23 RUE DU TEMPLE DE BLOSNE,
173506619,00225,17350661900225,O,1985-01-01,,,,2019-11-14T14:00:34,false,4,,27,,RUE,JULES VALLES,35136,SAINT-JACQUES-DE-LA-LANDE,,BP 52,35281,35031,RENNES CEDEX,,,,,,,,,,,,,,,,,1997-12-25,F,DDE SERVICES DIVERS,,,,75.1A,NAF1993,N,-1.723566,48.065702,0.95,housenumber,27 Rue Jules Vallès 35136 Saint-Jacques-de-la-Lande,35281_0542_00027,G,27 RUE JULES VALLES,
173506619,00340,17350661900340,O,1997-12-25,NN,,,2019-11-14T14:00:34,false,4,,42,,ALL,DE LA GAUTRAIS,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUB BASES AERIENNES ET LABORATOIRE,,,,84.13Z,NAFRev2,N,-1.724506,48.064678,0.87,housenumber,42 Allée de la Gautrais 35136 Saint-Jacques-de-la-Lande,35281_0430_00042,G,42 ALLEE DE LA GAUTRAIS,
173508037,00012,17350803700012,O,2001-12-25,,,,2019-11-14T14:00:34,false,2,,,,,AEROPORT JOSEPH LE BRIX,35136,SAINT-JACQUES-DE-LA-LANDE,,BP 70705,35281,35205,RENNES CEDEX 2,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,75.2G,NAFRev1,N,-1.722937,48.067334,0.93,street,Avenue de l'Aéroport Joseph le Brix 35136 Saint-Jacques-de-la-Lande,35281_0112,G,AV DE L AEROPORT JOSEPH LE BRIX,
179106406,00558,17910640600558,O,1985-03-26,,,,2019-11-14T14:00:34,false,4,,,,RUE,JULES VALLES,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,1994-01-01,F,DRAC DISTRICT BRETAGNE,,,,75.1E,NAF1993,N,-1.721502,48.06743,0.95,street,Rue Jules Vallès 35136 Saint-Jacques-de-la-Lande,35281_0542,G,RUE JULES VALLES,
180060030,00319,18006003000319,O,1993-06-18,22,2018,,2020-08-25T10:13:46,false,6,,27,,RUE,JULES VALLES,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2019-12-25,A,DIRECTION INTERREGIONALE OUEST,,,,84.13Z,NAFRev2,O,-1.723566,48.065702,0.95,housenumber,27 Rue Jules Vallès 35136 Saint-Jacques-de-la-Lande,35281_0542_00027,G,27 RUE JULES VALLES,
180060030,00327,18006003000327,O,1993-06-18,01,2018,,2020-08-25T10:13:46,false,5,,22,,AV,JOSEPH LE BRIX,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2019-12-25,F,CTRE DEPARTEMENTAL DE LA METEOROLOGIE,,,,84.13Z,NAFRev2,O,-1.727734,48.068316,0.85,housenumber,22 Avenue de l'Aéroport Joseph le Brix 35136 Saint-Jacques-de-la-Lande,35281_0112_00022,G,22 AV DE L AERP JOSEPH LE BRIX,
183500040,00310,18350004000310,O,2018-10-26,,,,2019-11-14T14:00:34,true,1,,1,A,RUE,LOUIS BRAILLE,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2018-10-26,A,,,,,94.11Z,NAFRev2,O,-1.704808,48.092479,0.87,housenumber,1 a Rue Louis Braille 35136 Saint-Jacques-de-la-Lande,35281_0834_00001_a,G,1 A RUE LOUIS BRAILLE,
183500131,00036,18350013100036,O,1983-03-16,NN,,,2019-11-14T14:00:34,false,5,,,,,AEROPORT JOSEPH LE BRIX,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2016-12-12,F,AEROPORT DE RENNES,,,,52.23Z,NAFRev2,N,-1.722937,48.067334,0.93,street,Avenue de l'Aéroport Joseph le Brix 35136 Saint-Jacques-de-la-Lande,35281_0112,G,AV DE L AEROPORT JOSEPH LE BRIX,
193524741,00017,19352474100017,O,2002-09-01,12,2018,,2020-08-25T10:14:08,true,4,,,,PL,LEOPOLD SEDAR SENGHOR,35136,SAINT-JACQUES-DE-LA-LANDE,,BP 49219,35281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-1.713969,48.076876,0.87,street,Place Léopold Sédar Senghor 35136 Saint-Jacques-de-la-Lande,35281_0118,G,PLACE LEOPOLD SEDAR SENGHOR,
200002426,00019,20000242600019,O,2006-01-01,01,2018,,2020-08-25T10:14:35,true,3,MAIRIE,1,,RUE,FRANCOIS MITTERRAND,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2018-01-14,A,,,,,88.99B,NAFRev2,O,-1.713684,48.08061,0.95,housenumber,1 Rue François Mitterrand 35136 Saint-Jacques-de-la-Lande,35281_0046_00001,G,1 RUE FRANCOIS MITTERRAND,
200004596,00017,20000459600017,O,2005-06-01,,,,2019-11-14T14:00:34,false,3,,,,BD,JEAN MERMOZ,35136,SAINT-JACQUES-DE-LA-LANDE,,BP 03,35281,35998,RENNES CEDEX 9,,,,,,,,,,,,,,,,,2011-01-01,A,SITE DE LYAUTEY,,,,56.29B,NAFRev2,N,-1.691055,48.096747,0.82,street,Boulevard Jean Mermoz 35136 Saint-Jacques-de-la-Lande,35281_0100,G,BOULEVARD JEAN MERMOZ,
200004596,00082,20000459600082,O,2005-06-01,,,,2019-11-14T14:00:34,false,1,QUARTIER STEPHANT,,,AV,ROGER DODIN,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2005-06-01,A,SITE DE LA MALTIERE,,,,56.29B,NAFRev2,N,-1.705816,48.089004,0.82,street,Avenue Roger Dodin 35136 Saint-Jacques-de-la-Lande,35281_0743,G,AVENUE ROGER DODIN,
213502818,00015,21350281800015,O,1983-03-01,NN,,,2019-11-14T14:00:34,false,4,,1,,RUE,DES 25 FUSILLES,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2016-02-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.693297,48.090276,0.77,housenumber,1 Rue des Vingt-cinq Fusillés 35136 Saint-Jacques-de-la-Lande,35281_zoq9i2_00001,G,1 RUE DES VINGT CINQ FUSILLES,
213502818,00031,21350281800031,O,1983-12-21,11,2018,,2020-08-25T10:16:57,false,3,,27,,RUE,DE LA PILATE,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE GABRIEL PERI,,,,85.10Z,NAFRev2,N,-1.694139,48.093035,0.95,housenumber,27 Rue de la Pilate 35136 Saint-Jacques-de-la-Lande,35281_0150_00027,G,27 RUE DE LA PILATE,
213502818,00049,21350281800049,O,1983-12-21,12,2018,,2020-08-25T10:16:57,false,3,,36,,BD,EUGENE POTTIER,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE EUGENE POTTIER,,,,85.20Z,NAFRev2,N,-1.720141,48.067617,0.86,housenumber,36 Boulevard Eugène Pottier 35136 Saint-Jacques-de-la-Lande,35281_0407_00036,G,36 BOULEVARD EUGENE POTTIER,
213502818,00056,21350281800056,O,1983-12-21,NN,,,2019-11-14T14:00:34,false,4,,36,,BD,EUGENE POTTIER,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,1995-12-25,F,ECOLE MATERNELLE PUBLIQUE EUGENE POTTIER,,,,80.1Z,NAF1993,N,-1.720141,48.067617,0.86,housenumber,36 Boulevard Eugène Pottier 35136 Saint-Jacques-de-la-Lande,35281_0407_00036,G,36 BOULEVARD EUGENE POTTIER,
213502818,00080,21350281800080,O,1984-08-31,11,2018,,2020-08-25T10:16:57,false,3,,52,,RUE,DU TEMPLE DE BLOSNE,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQ LA CROIX VERTE,,,,85.20Z,NAFRev2,N,-1.696452,48.089364,0.95,housenumber,52 Rue du Temple de Blosne 35136 Saint-Jacques-de-la-Lande,35281_0180_00052,G,52 RUE DU TEMPLE DE BLOSNE,
213502818,00098,21350281800098,O,1984-12-13,NN,,,2019-11-14T14:00:34,false,3,,26,,RUE,DU TEMPLE DE BLOSNE,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMI TEMPLE DU BLOSNE,,,,88.91A,NAFRev2,N,-1.694814,48.090251,0.86,street,Rue du Temple de Blosne 35136 Saint-Jacques-de-la-Lande,35281_0180,G,RUE DU TEMPLE DE BLOSNE,
213502818,00106,21350281800106,O,1994-12-05,NN,,,2019-11-14T14:00:34,false,4,,23,,RUE,DU TEMPLE DE BLOSNE,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2009-03-11,A,HALTE GARDERIE LES COMETES,,,,88.91A,NAFRev2,N,-1.695262,48.089862,0.95,housenumber,23 Rue du Temple de Blosne 35136 Saint-Jacques-de-la-Lande,35281_0180_00023,G,23 RUE DU TEMPLE DE BLOSNE,
213502818,00114,21350281800114,O,1997-03-14,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,1,,RUE,FRANCOIS MITTERRAND,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT SAINT JACQUES,,,,42.99Z,NAFRev2,N,-1.713684,48.08061,0.95,housenumber,1 Rue François Mitterrand 35136 Saint-Jacques-de-la-Lande,35281_0046_00001,G,1 RUE FRANCOIS MITTERRAND,
213502818,00122,21350281800122,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,,1,,RUE,DES 25 FUSILLES,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2015-06-08,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,-1.693297,48.090276,0.77,housenumber,1 Rue des Vingt-cinq Fusillés 35136 Saint-Jacques-de-la-Lande,35281_zoq9i2_00001,G,1 RUE DES VINGT CINQ FUSILLES,
213502818,00130,21350281800130,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,,1,,RUE,DES 25 FUSILLES,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2014-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.693297,48.090276,0.77,housenumber,1 Rue des Vingt-cinq Fusillés 35136 Saint-Jacques-de-la-Lande,35281_zoq9i2_00001,G,1 RUE DES VINGT CINQ FUSILLES,
213502818,00148,21350281800148,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,1,,RUE,DES 25 FUSILLES,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT ZAC DU BOURG,,,,42.99Z,NAFRev2,N,-1.693297,48.090276,0.77,housenumber,1 Rue des Vingt-cinq Fusillés 35136 Saint-Jacques-de-la-Lande,35281_zoq9i2_00001,G,1 RUE DES VINGT CINQ FUSILLES,
213502818,00155,21350281800155,O,1997-09-01,21,2018,,2020-08-25T10:16:57,false,3,,9,,RUE,ANDRE MALRAUX,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE SUZANNE LACORE,,,,85.20Z,NAFRev2,N,-1.71469,48.080763,0.95,housenumber,9 Rue André Malraux 35136 Saint-Jacques-de-la-Lande,35281_0009_00009,G,9 RUE ANDRE MALRAUX,
213502818,00163,21350281800163,O,2001-05-30,11,2018,,2020-08-25T10:16:57,false,3,,18,,,CRS CAMILLE CLAUDEL,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE LUCIEN HERR,,,,91.01Z,NAFRev2,N,-1.713974,48.080969,0.87,housenumber,18 Cours Camille Claudel 35136 Saint-Jacques-de-la-Lande,35281_0027_00018,G,18 COURS CAMILLE CLAUDEL,
213502818,00171,21350281800171,O,2002-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,1,B,RUE,DES 25 FUSILLES,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT PROVIDENCE,,,,42.99Z,NAFRev2,N,-1.6937,48.089932,0.66,housenumber,1 bis Rue des Vingt-cinq Fusillés 35136 Saint-Jacques-de-la-Lande,35281_zoq9i2_00001_bis,G,1 B RUE DES VINGT CINQ FUSILLES,
213502818,00189,21350281800189,O,2001-12-25,NN,,,2019-11-14T14:00:34,false,2,MAIRIE,1,,RUE,FRANCOIS MITTERRAND,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC MORINAIS,,,,42.99Z,NAFRev2,N,-1.713684,48.08061,0.95,housenumber,1 Rue François Mitterrand 35136 Saint-Jacques-de-la-Lande,35281_0046_00001,G,1 RUE FRANCOIS MITTERRAND,
213502818,00197,21350281800197,O,2003-06-30,11,2018,,2020-08-25T10:16:57,false,3,,10,,RUE,FRANCOIS MITTERRAND,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2008-01-01,A,EQUIPEMENT PUBLIC INTEGRE CONCORDET EPI,,,,84.11Z,NAFRev2,N,-1.714032,48.080278,0.95,housenumber,10 Rue François Mitterrand 35136 Saint-Jacques-de-la-Lande,35281_0046_00010,G,10 RUE FRANCOIS MITTERRAND,
213502818,00205,21350281800205,O,2004-01-01,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,1,,RUE,FRANCOIS MITTERRAND,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC DE LA GAUTRAIS,,,,42.99Z,NAFRev2,N,-1.713684,48.08061,0.95,housenumber,1 Rue François Mitterrand 35136 Saint-Jacques-de-la-Lande,35281_0046_00001,G,1 RUE FRANCOIS MITTERRAND,
213502818,00221,21350281800221,O,2000-09-01,12,2018,,2020-08-25T10:16:57,false,1,,10,,RUE,FRANCOIS MITTERRAND,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2000-09-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,-1.714032,48.080278,0.95,housenumber,10 Rue François Mitterrand 35136 Saint-Jacques-de-la-Lande,35281_0046_00010,G,10 RUE FRANCOIS MITTERRAND,
213502818,00239,21350281800239,O,2000-09-01,11,2018,,2020-08-25T10:16:57,false,1,,10,,RUE,FRANCOIS MITTERRAND,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2000-09-01,A,CRECHE MUNICIPALE SAINT JACQUES,,,,88.91A,NAFRev2,N,-1.714032,48.080278,0.95,housenumber,10 Rue François Mitterrand 35136 Saint-Jacques-de-la-Lande,35281_0046_00010,G,10 RUE FRANCOIS MITTERRAND,
213502818,00247,21350281800247,O,2016-02-01,12,2018,,2020-08-25T10:16:57,true,1,,1,,RUE,FRANCOIS MITTERRAND,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,84.11Z,NAFRev2,O,-1.713684,48.08061,0.95,housenumber,1 Rue François Mitterrand 35136 Saint-Jacques-de-la-Lande,35281_0046_00001,G,1 RUE FRANCOIS MITTERRAND,
213502818,00254,21350281800254,O,2015-12-25,12,2018,,2020-08-25T10:16:57,false,1,,13,,RUE,DU PATIS DES COUASNES,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2015-12-25,A,CENTRE MUNICIPAL DE BEL AIR - ESPACES VERTS,,,,81.30Z,NAFRev2,N,-1.730929,48.083811,0.86,street,Rue du Pâtis des Couasnes 35136 Saint-Jacques-de-la-Lande,35281_0631,G,RUE DU PATIS DES COUASNES,
213502818,00262,21350281800262,O,2015-12-25,02,2018,,2020-08-25T10:16:57,false,1,,3,,AV,DE BELLEVUE,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2015-12-25,A,CENTRE TECHNIQUE MUNICIPAL,,,,81.10Z,NAFRev2,N,-1.733952,48.080128,0.84,housenumber,3 Avenue de Bellevue 35136 Saint-Jacques-de-la-Lande,35281_0231_00003,G,3 AVENUE DE BELLEVUE,
263500142,00439,26350014200439,O,2009-08-01,,,,2019-11-14T14:00:34,false,2,,119,,RUE,DU TEMPLE DE BLOSNE,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2014-05-12,F,CMP/CATTP ATLAS,,,,86.10Z,NAFRev2,N,-1.703805,48.086424,0.95,housenumber,119 Rue du Temple de Blosne 35136 Saint-Jacques-de-la-Lande,35281_0180_00119,G,119 RUE DU TEMPLE DE BLOSNE,
263500142,00918,26350014200918,O,2014-05-12,,,,2019-11-14T14:00:34,false,1,4 A 6,4,,ALL,DE LA MORINAIS,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2014-05-12,A,CENTRE DE JOUR LA MORINAIS,,,,86.10Z,NAFRev2,N,-1.712761,48.082021,0.86,housenumber,4 Allée de la Morinais 35136 Saint-Jacques-de-la-Lande,35281_0957_00004,G,4 ALLEE DE LA MORINAIS,
263502635,00018,26350263500018,O,1983-03-01,03,2018,,2020-08-25T10:20:58,true,5,MAIRIE,1,,RUE,FRANCOIS MITTERRAND,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.713684,48.08061,0.95,housenumber,1 Rue François Mitterrand 35136 Saint-Jacques-de-la-Lande,35281_0046_00001,G,1 RUE FRANCOIS MITTERRAND,
263502635,00026,26350263500026,O,1996-07-08,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,1,,RUE,FRANCOIS MITTERRAND,35136,SAINT-JACQUES-DE-LA-LANDE,,,35281,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.713684,48.08061,0.95,housenumber,1 Rue François Mitterrand 35136 Saint-Jacques-de-la-Lande,35281_0046_00001,G,1 RUE FRANCOIS MITTERRAND,