siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
242700532,00011,24270053200011,O,1998-01-01,NN,,,,true,1,,,,,,27490,FONTAINE HEUDEBOURG,,,27250,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
272701202,00017,27270120200017,O,,NN,,,,true,1,,,,,MAIRIE,27490,FONTAINE HEUDEBOURG,,,27250,,,,,,,,,,,,,,,,,,,1997-07-16,F,,,,,60.2A,NAF1993,O,1.215221,49.127127,0.71,street,Rue de Pacy (Fontaine-Heudebourg) 27490 Clef Vallée d'Eure,27191_0096,G,RUE DE PACY,FONTAINE HEUDEBOURG
324403708,00021,32440370800021,O,,NN,,,,true,1,,,,,CIDEX 3,27490,FONTAINE HEUDEBOURG,,,27250,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.04,NAP,N,1.215221,49.127127,0.69,street,Rue de Pacy (Fontaine-Heudebourg) 27490 Clef Vallée d'Eure,27191_0096,G,RUE DE PACY,FONTAINE HEUDEBOURG
332628486,00034,33262848600034,O,,,,,,true,1,,,,,LE VILLAGE,27490,FONTAINE HEUDEBOURG,,,27250,,,,,,,,,,,,,,,,,,,1989-07-20,F,,,,,58.12,NAP,N,1.215645,49.130809,0.76,street,Le Village - Fontaine Heud 27490 Clef Vallée d'Eure,27191_B087,G,LE VILLAGE  FONTAINE HEUD,
332930197,00014,33293019700014,O,,NN,,,,true,1,,,,,LE CLOS DE LA CROIX BLANCH,27490,FONTAINE HEUDEBOURG,,,27250,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,1.215105,49.125693,0.6,street,Le Clos de la Croix Blanche 27490 Clef Vallée d'Eure,27191_stgyeo,G,LE CLOS DE LA CROIX BLANCHE,
333064004,00026,33306400400026,O,,NN,,,,true,1,,,,RTE,DE PACY,27490,FONTAINE HEUDEBOURG,,,27250,,,,,,,,,,,,,,,,,,,1988-10-17,F,,,,,79.06,NAP,N,1.215221,49.127127,0.87,street,Rue de Pacy (Fontaine-Heudebourg) 27490 Clef Vallée d'Eure,27191_0096,G,RUE DE PACY,FONTAINE HEUDEBOURG
339136087,00022,33913608700022,O,,NN,,,,true,1,,,,,BOTREMARE,27490,FONTAINE HEUDEBOURG,,,27250,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,1.215221,49.127127,0.68,street,Rue de Pacy (Fontaine-Heudebourg) 27490 Clef Vallée d'Eure,27191_0096,G,RUE DE PACY,FONTAINE HEUDEBOURG
344892260,00011,34489226000011,O,1900-01-01,NN,,,2022-10-20T12:08:19,false,4,,,,,,27490,FONTAINE HEUDEBOURG,,,27250,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
347393894,00014,34739389400014,O,,NN,,,,true,1,,,,RUE,DE LOUVIERS CIDEX 4,27490,FONTAINE HEUDEBOURG,,,27250,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,74.2C,NAF1993,N,1.211066,49.131023,0.78,street,Rue de Louviers (Fontaine-Heudebourg) 27490 Clef Vallée d'Eure,27191_0091,G,RUE DE LOUVIERS,FONTAINE HEUDEBOURG
348766411,00014,34876641100014,O,,,,,,true,1,,,,,LE VILLAGE,27490,FONTAINE HEUDEBOURG,,,27250,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,58.05,NAP,N,1.215645,49.130809,0.76,street,Le Village - Fontaine Heud 27490 Clef Vallée d'Eure,27191_B087,G,LE VILLAGE  FONTAINE HEUD,
389713017,00017,38971301700017,O,,NN,,,,true,1,,1,,CHE,DU MOULIN FOULON,27490,FONTAINE HEUDEBOURG,,,27250,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,92.3B,NAF1993,O,1.209742,49.129511,0.54,housenumber,1 Chemin du Moulin Foulon 27490 Clef Vallée d'Eure,27191_0092_00001,G,1 CHEMIN DU MOULIN FOULON,
391570264,00013,39157026400013,O,,NN,,,,true,1,,8,,CHE,DE LA COTE FLEURIE,27490,FONTAINE HEUDEBOURG,,,27250,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,70.2C,NAFRev1,N,1.234056,49.138516,0.55,housenumber,8 Chemin de la Cote Fleurie 27490 Clef Vallée d'Eure,27191_0088_00008,G,8 CHEMIN DE LA COTE FLEURIE,
392554168,00014,39255416800014,O,1900-01-01,NN,,,2016-03-16T18:56:40,false,3,,9,,RUE,DES CLOSERETS,27490,FONTAINE HEUDEBOURG,,,27250,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.3A,NAF1993,N,1.210821,49.130509,0.7,housenumber,9 Rue de Louviers (Fontaine-Heudebourg) 27490 Clef Vallée d'Eure,27191_0091_00009,G,9 RUE DE LOUVIERS,FONTAINE HEUDEBOURG
392572459,00015,39257245900015,O,,NN,,,,true,1,,15,,CHE,DU MOULIN FOULON,27490,FONTAINE HEUDEBOURG,,,27250,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4W,NAF1993,N,1.208076,49.12955,0.55,housenumber,15 Chemin du Moulin Foulon 27490 Clef Vallée d'Eure,27191_0092_00015,G,15 CHEMIN DU MOULIN FOULON,
397794553,00016,39779455300016,O,1994-07-20,NN,,,2011-04-28T01:00:38,false,4,,,,LD,LA CROIX BLANCHE,27490,FONTAINE HEUDEBOURG,,,27250,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,93.0D,NAF1993,N,1.215105,49.125693,0.47,street,Le Clos de la Croix Blanche 27490 Clef Vallée d'Eure,27191_stgyeo,G,LE CLOS DE LA CROIX BLANCHE,
404297368,00015,40429736800015,O,1995-09-01,NN,,,2006-11-25T15:07:26,true,1,,7,,RUE,DES HAUTS DE FONTAINE,27490,FONTAINE HEUDEBOURG,,,27250,,,,,,,,,,,,,,,,,,,2001-05-10,F,,,,,74.1J,NAF1993,N,1.213329,49.128363,0.73,housenumber,7 Rue de Pacy (Fontaine-Heudebourg) 27490 Clef Vallée d'Eure,27191_0096_00007,G,7 RUE DE PACY,FONTAINE HEUDEBOURG
411077894,00011,41107789400011,O,1997-02-01,NN,,,,true,1,,16,,RUE,DE PACY,27490,FONTAINE HEUDEBOURG,,,27250,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.4A,NAF1993,N,1.214919,49.127177,0.95,housenumber,16 Rue de Pacy (Fontaine-Heudebourg) 27490 Clef Vallée d'Eure,27191_0096_00016,G,16 RUE DE PACY,FONTAINE HEUDEBOURG
411383474,00011,41138347400011,O,1997-04-01,,,,,true,1,,23,,RUE,DE PACY,27490,FONTAINE HEUDEBOURG,,,27250,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,50.1Z,NAF1993,N,1.215228,49.127179,0.95,housenumber,23 Rue de Pacy (Fontaine-Heudebourg) 27490 Clef Vallée d'Eure,27191_0096_00023,G,23 RUE DE PACY,FONTAINE HEUDEBOURG
411771504,00023,41177150400023,O,2002-04-02,,,,,true,1,,5,,,CLOS DE LA CROIX BLANCHE,27490,FONTAINE HEUDEBOURG,,,27250,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2E,NAF1993,N,1.214855,49.12673,0.58,housenumber,5 Le Clos de la Croix Blanche 27490 Clef Vallée d'Eure,27191_stgyeo_00005,G,5 LE CLOS DE LA CROIX BLANCHE,
414837120,00016,41483712000016,O,1997-11-20,NN,,,,true,1,,,,,,27490,FONTAINE HEUDEBOURG,,,27250,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,51.5N,NAF1993,N,,,0,,,,,,
582139655,00036,58213965500036,O,,NN,,,,true,1,,,,CHE,DE LA COTE FLEURIE,27490,FONTAINE HEUDEBOURG,,,27250,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.4B,NAF1993,O,1.233371,49.138828,0.53,street,Chemin de la Cote Fleurie 27490 Clef Vallée d'Eure,27191_0088,G,CHEMIN DE LA COTE FLEURIE,
667140222,00015,66714022200015,O,,NN,,,,true,1,,,,,,27490,FONTAINE HEUDEBOURG,,,27250,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.05,NAP,N,,,0,,,,,,
667240493,00029,66724049300029,O,1981-02-06,NN,,,2019-01-18T10:13:32,true,1,,,,RTE,DE LOUVIERS,27490,FONTAINE HEUDEBOURG,,,27250,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.2C,NAF1993,N,1.211066,49.131023,0.88,street,Rue de Louviers (Fontaine-Heudebourg) 27490 Clef Vallée d'Eure,27191_0091,G,RUE DE LOUVIERS,FONTAINE HEUDEBOURG
777338088,00019,77733808800019,O,,,,,,true,1,,,,CHE,DU ROY,27490,FONTAINE HEUDEBOURG,,,27250,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,18.2J,NAF1993,N,1.215221,49.127127,0.69,street,Rue de Pacy (Fontaine-Heudebourg) 27490 Clef Vallée d'Eure,27191_0096,G,RUE DE PACY,FONTAINE HEUDEBOURG
780810768,00017,78081076800017,O,,,,,,true,1,,,,,,27490,FONTAINE HEUDEBOURG,,,27250,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
785878794,00037,78587879400037,O,1998-08-01,,,,,true,1,,13,,RUE,DES BOULEAUX,27490,FONTAINE HEUDEBOURG,,,27250,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,72.5Z,NAF1993,N,1.213844,49.13158,0.57,housenumber,13 Rue des Bouleaux 27490 Clef Vallée d'Eure,27191_0086_00013,G,13 RUE DES BOULEAUX,
950648527,00014,95064852700014,O,,NN,,,,true,1,,,,,CIDEX 1 TER,27490,FONTAINE HEUDEBOURG,,,27250,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
