id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-586345,2020-07-13,000001,Vente,184400,,,PEYROUEC,B021,40090,40050,Bostens,40,,,400500000B0533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,-0.377514,43.969056
2020-586345,2020-07-13,000001,Vente,184400,64,,CHE DU MAYNES,0070,40090,40050,Bostens,40,,,400500000B0536,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,1140,-0.378015,43.969128
2020-586345,2020-07-13,000001,Vente,184400,64,,CHE DU MAYNES,0070,40090,40050,Bostens,40,,,400500000B0536,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,981,-0.378015,43.969128
2020-587831,2020-08-26,000001,Vente,187000,888,,RTE DE LUCBARDEZ,0060,40090,40050,Bostens,40,,,400500000B0439,,,,,,,,,,,,,0,1,Maison,190,7,J,jardins,,,2218,-0.368841,43.970692
2020-587831,2020-08-26,000001,Vente,187000,888,,RTE DE LUCBARDEZ,0060,40090,40050,Bostens,40,,,400500000B0439,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,500,-0.368841,43.970692
2020-587831,2020-08-26,000001,Vente,187000,,,NOUGUES,B019,40090,40050,Bostens,40,,,400500000B0440,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,437,-0.368978,43.970338
2020-587831,2020-08-26,000001,Vente,187000,,,NOUGUES,B019,40090,40050,Bostens,40,,,400500000B0691,,,,,,,,,,,,,0,,,,,L,landes,,,97,-0.369359,43.970496
2020-587831,2020-08-26,000001,Vente,187000,,,NOUGUES,B019,40090,40050,Bostens,40,,,400500000B0767,,,,,,,,,,,,,0,,,,,L,landes,,,61,-0.369224,43.97036
2020-587831,2020-08-26,000001,Vente,187000,,,NOUGUES,B019,40090,40050,Bostens,40,,,400500000B0769,,,,,,,,,,,,,0,,,,,L,landes,,,147,-0.368725,43.970451
2020-587831,2020-08-26,000001,Vente,187000,,,NOUGUES,B019,40090,40050,Bostens,40,,,400500000B0771,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,82,-0.369485,43.970442
2020-591253,2020-11-05,000001,Vente,130000,,,CHONS,B004,40090,40050,Bostens,40,,,400500000B0078,,,,,,,,,,,,,0,,,,,J,jardins,,,665,-0.36071,43.971907
2020-591253,2020-11-05,000001,Vente,130000,11,,RTE DE CORBLEU,0020,40090,40050,Bostens,40,,,400500000B0566,,,,,,,,,,,,,0,1,Maison,110,4,PA,pâtures,PATUR,Pâture plantée,1930,-0.360687,43.972048
2020-591253,2020-11-05,000001,Vente,130000,11,,RTE DE CORBLEU,0020,40090,40050,Bostens,40,,,400500000B0566,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,895,-0.360687,43.972048
2020-593053,2020-12-09,000001,Vente,110000,47,,NOUGUES,B019,40090,40050,Bostens,40,,,400500000B0765,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,245,0,S,sols,,,1725,-0.374653,43.96877
2020-593053,2020-12-09,000001,Vente,110000,47,,NOUGUES,B019,40090,40050,Bostens,40,,,400500000B0765,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1725,-0.374653,43.96877
2020-593063,2020-12-18,000001,Vente,5000,,,LAROQUE,B012,40090,40050,Bostens,40,,,400500000B0627,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11984,-0.371518,43.984636
