id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496576,2021-01-19,000001,Vente,140000,,,A LAMARQUE,B018,32260,32169,Labarthe,32,,,321690000A0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,503,0.57069,43.471835
2021-496576,2021-01-19,000001,Vente,140000,,,A LAMARQUE,B018,32260,32169,Labarthe,32,,,321690000A0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2920,0.570936,43.471608
2021-496576,2021-01-19,000001,Vente,140000,,,A LAMARQUE,B018,32260,32169,Labarthe,32,,,321690000A0472,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1483,0.571369,43.471554
2021-496576,2021-01-19,000001,Vente,140000,,,A VERDURE,B041,32260,32169,Labarthe,32,,,321690000A0510,,,,,,,,,,,,,0,,,,,S,sols,,,337,0.578737,43.470613
2021-496576,2021-01-19,000001,Vente,140000,,,A VERDURE,B041,32260,32169,Labarthe,32,,,321690000A0510,,,,,,,,,,,,,0,,,,,T,terres,,,4338,0.578737,43.470613
2021-496576,2021-01-19,000001,Vente,140000,5023,,A VERDURE,B041,32260,32169,Labarthe,32,,,321690000A0511,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,2425,0.579167,43.470828
2021-496576,2021-01-19,000001,Vente,140000,,,A VERDURE,B041,32260,32169,Labarthe,32,,,321690000A0515,,,,,,,,,,,,,0,,,,,T,terres,,,2732,0.578422,43.471003
2021-496576,2021-01-19,000001,Vente,140000,,,A LAMARQUE,B018,32260,32169,Labarthe,32,,,321690000A0697,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3360,0.569623,43.471846
2021-497730,2021-04-08,000001,Vente,134335,,,A BOULE,B004,32260,32169,Labarthe,32,,,321690000C0012,,,,,,,,,,,,,0,,,,,T,terres,,,1600,0.576643,43.482744
2021-497730,2021-04-08,000001,Vente,134335,,,A BOULE,B004,32260,32169,Labarthe,32,,,321690000C0013,,,,,,,,,,,,,0,,,,,T,terres,,,8605,0.579471,43.481823
2021-497730,2021-04-08,000001,Vente,134335,,,MOURAGNA,B029,32260,32169,Labarthe,32,,,321690000C0016,,,,,,,,,,,,,0,,,,,T,terres,,,5878,0.580858,43.481765
2021-497730,2021-04-08,000001,Vente,134335,,,MOURAGNA,B029,32260,32169,Labarthe,32,,,321690000C0029,,,,,,,,,,,,,0,,,,,T,terres,,,3201,0.584469,43.480163
2021-497730,2021-04-08,000001,Vente,134335,,,MOURAGNA,B029,32260,32169,Labarthe,32,,,321690000C0078,,,,,,,,,,,,,0,,,,,T,terres,,,7133,0.584347,43.479615
2021-497730,2021-04-08,000001,Vente,134335,,,A BOULE,B004,32260,32169,Labarthe,32,,,321690000C0092,,,,,,,,,,,,,0,,,,,T,terres,,,13607,0.579258,43.481001
2021-497730,2021-04-08,000001,Vente,134335,,,MOURAGNA,B029,32260,32169,Labarthe,32,,,321690000C0094,,,,,,,,,,,,,0,,,,,T,terres,,,23830,0.580502,43.480654
2021-497730,2021-04-08,000001,Vente,134335,,,MOURAGNA,B029,32260,32169,Labarthe,32,,,321690000C0096,,,,,,,,,,,,,0,,,,,T,terres,,,4562,0.581561,43.480038
2021-497730,2021-04-08,000001,Vente,134335,,,A BOULE,B004,32260,32169,Labarthe,32,,,321690000C0140,,,,,,,,,,,,,0,,,,,S,sols,,,846,0.575491,43.481441
2021-497730,2021-04-08,000001,Vente,134335,,,A BOULE,B004,32260,32169,Labarthe,32,,,321690000C0141,,,,,,,,,,,,,0,,,,,T,terres,,,45983,0.57721,43.481924
2021-497730,2021-04-08,000001,Vente,134335,,,MOURAGNA,B029,32260,32169,Labarthe,32,,,321690000C0142,,,,,,,,,,,,,0,,,,,T,terres,,,3488,0.582432,43.481689
2021-497730,2021-04-08,000001,Vente,134335,,,MOURAGNA,B029,32260,32169,Labarthe,32,,,321690000C0144,,,,,,,,,,,,,0,,,,,T,terres,,,16765,0.583065,43.480743
2021-497730,2021-04-08,000001,Vente,134335,,,MOURAGNA,B029,32260,32169,Labarthe,32,,,321690000C0157,,,,,,,,,,,,,0,,,,,T,terres,,,9871,0.585989,43.47986
2021-497730,2021-04-08,000001,Vente,134335,,,MOURAGNA,B029,32260,32169,Labarthe,32,,,321690000C0159,,,,,,,,,,,,,0,,,,,T,terres,,,4728,0.58586,43.479257
2021-500739,2021-10-20,000001,Vente,50000,5034,,EMPAILLOLE,B011,32260,32169,Labarthe,32,,,321690000A0604,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,400,0.580125,43.462198
2021-500739,2021-10-20,000001,Vente,50000,,,EMPAILLOLE,B011,32260,32169,Labarthe,32,,,321690000A1259,,,,,,,,,,,,,0,,,,,T,terres,,,2063,0.580017,43.462168
