siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217801042,00011,21780104200011,O,1983-03-01,02,2021,,2023-12-05T08:22:29,true,4,,,,RUE,DE LA LIBERATION,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.712093,48.945466,0.95,street,Rue de la Libération 78930 Breuil-Bois-Robert,78104_0300,G,RUE DE LA LIBERATION,
217801042,00029,21780104200029,O,1983-12-21,01,2021,,2023-11-30T10:18:38,false,4,,1,,RUE,DE LA LIBERATION,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.714788,48.944826,0.95,housenumber,1 Rue de la Libération 78930 Breuil-Bois-Robert,78104_0300_00001,G,1 RUE DE LA LIBERATION,
217801042,00037,21780104200037,O,2000-01-01,NN,,,2019-11-14T14:00:59,false,4,MAIRIE,,,RUE,DE LA LIBERATION,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,1.712093,48.945466,0.95,street,Rue de la Libération 78930 Breuil-Bois-Robert,78104_0300,G,RUE DE LA LIBERATION,
257800607,00018,25780060700018,O,1983-03-01,NN,,,2019-11-14T14:00:59,false,3,,,,,MAIRIE,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,75.1E,NAFRev1,N,1.712942,48.93993,0.38,locality,La Mare Henriette 78930 Breuil-Bois-Robert,78104_B020,G,LA MARE HENRIETTE,
257800615,00011,25780061500011,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,DE LA MAIRIE,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,1995-07-03,F,,,,,41.0Z,NAF1993,N,1.715728,48.947878,0.65,housenumber,1 Rue de la Grand Mare 78930 Breuil-Bois-Robert,78104_0210_00001,G,1 RUE DE LA GRAND MARE,
257801837,00010,25780183700010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
257803015,00011,25780301500011,O,1995-07-03,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,75.1C,NAFRev1,O,1.715728,48.947878,0.65,housenumber,1 Rue de la Grand Mare 78930 Breuil-Bois-Robert,78104_0210_00001,G,1 RUE DE LA GRAND MARE,
267800423,00019,26780042300019,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267803930,00010,26780393000010,O,1995-12-25,,,,2019-11-14T14:00:59,true,2,,,,RUE,LIBERATION,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.712093,48.945466,0.94,street,Rue de la Libération 78930 Breuil-Bois-Robert,78104_0300,G,RUE DE LA LIBERATION,
301455614,00018,30145561400018,O,1974-01-01,NN,,,2019-11-14T14:00:59,true,4,,1,,PL,DES ALLIES,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,O,1.716953,48.944616,0.82,housenumber,1 Place des Alliés 78930 Breuil-Bois-Robert,78104_0030_00001,G,1 PLACE DES ALLIES,
302419718,00044,30241971800044,O,1997-02-28,NN,,,2019-11-14T14:00:59,true,4,,16,,RUE,DE LA LIBERATION,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,O,1.714839,48.94498,0.95,housenumber,16 Rue de la Libération 78930 Breuil-Bois-Robert,78104_0300_00016,G,16 RUE DE LA LIBERATION,
304534167,00016,30453416700016,O,,NN,,,2019-11-14T14:00:59,true,1,,21,,RTE,DE MANTES,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,1.71606,48.946552,0.84,housenumber,21 Route de Mantes 78930 Breuil-Bois-Robert,78104_0330_00021,G,21 ROUTE DE MANTES,
306690314,00019,30669031400019,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.712942,48.93993,0.38,locality,La Mare Henriette 78930 Breuil-Bois-Robert,78104_B020,G,LA MARE HENRIETTE,
307120477,00012,30712047700012,O,,,,,2019-11-14T14:00:59,true,1,,8,,PL,DES ALLIES,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,67.01,NAP,N,1.716582,48.944865,0.82,housenumber,8 Place des Alliés 78930 Breuil-Bois-Robert,78104_0030_00008,G,8 PLACE DES ALLIES,
307564013,00018,30756401300018,O,,,,,2019-11-14T14:00:59,true,1,,22,,RUE,DES PLANTES,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,1991-12-18,F,,,,,55.60,NAP,N,1.714912,48.947326,0.95,housenumber,22 Rue des Plantes 78930 Breuil-Bois-Robert,78104_0390_00022,G,22 RUE DES PLANTES,
307759365,00017,30775936500017,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,DE MONTAUBAN,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.718172,48.945012,0.94,housenumber,6 Rue de Montauban 78930 Breuil-Bois-Robert,78104_0360_00006,G,6 RUE DE MONTAUBAN,
308222462,00027,30822246200027,O,1987-07-01,,,,2019-11-14T14:00:59,false,4,,,,CHE,DE MADAME,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,91.2Z,NAF1993,N,1.716749,48.95567,0.6,street,Chemin Madame 78930 Breuil-Bois-Robert,78104_0540,G,CHEMIN MADAME,
308744861,00045,30874486100045,O,2008-07-01,,,,2021-02-23T10:38:01,true,3,,16,,RUE,DE LA LIBERATION,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2015-11-24,A,,,,,47.89Z,NAFRev2,N,1.714839,48.94498,0.95,housenumber,16 Rue de la Libération 78930 Breuil-Bois-Robert,78104_0300_00016,G,16 RUE DE LA LIBERATION,
310096342,00053,31009634200053,O,1999-03-30,NN,,,2019-11-14T14:00:59,false,4,,,,RUE,DES BEAUREGARDS,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,00.0Z,NAF1993,N,1.711788,48.942748,0.95,street,Rue des Beauregards 78930 Breuil-Bois-Robert,78104_0090,G,RUE DES BEAUREGARDS,
310258512,00014,31025851200014,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,16,,RUE,DE LA LIBERATION,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.714839,48.94498,0.95,housenumber,16 Rue de la Libération 78930 Breuil-Bois-Robert,78104_0300_00016,G,16 RUE DE LA LIBERATION,
310951082,00067,31095108200067,O,1999-05-30,NN,,,2019-11-14T14:00:59,true,4,,61,,RUE,DES BEAUREGARDS,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.10Z,NAFRev2,N,1.711788,48.942748,0.84,street,Rue des Beauregards 78930 Breuil-Bois-Robert,78104_0090,G,RUE DES BEAUREGARDS,
311458939,00031,31145893900031,O,2000-09-01,NN,,,2019-11-14T14:00:59,false,3,,23,,RUE,DE LA LIBERATION,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.3A,NAFRev1,N,1.712093,48.945466,0.85,street,Rue de la Libération 78930 Breuil-Bois-Robert,78104_0300,G,RUE DE LA LIBERATION,
311490544,00013,31149054400013,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,PL,DES ALLIES,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,67.01,NAP,N,1.716582,48.944865,0.82,housenumber,8 Place des Alliés 78930 Breuil-Bois-Robert,78104_0030_00008,G,8 PLACE DES ALLIES,
311545826,00019,31154582600019,O,1977-01-01,NN,,,2019-11-14T14:00:59,true,1,,11,,RUE,DES PLANTES,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,67.2Z,NAF1993,N,1.714418,48.946229,0.95,housenumber,11 Rue des Plantes 78930 Breuil-Bois-Robert,78104_0390_00011,G,11 RUE DES PLANTES,
311926539,00041,31192653900041,O,1995-10-05,NN,,,2019-11-14T14:00:59,true,3,,13,,RUE,DE LA BROSSE,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,1.715244,48.944212,0.95,housenumber,13 Rue de la Brosse 78930 Breuil-Bois-Robert,78104_0150_00013,G,13 RUE DE LA BROSSE,
312364011,00014,31236401100014,O,1974-01-01,NN,,,2019-11-14T14:00:59,false,4,,16,,RUE,DE LA LIBERATION,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,45.1A,NAF1993,N,1.714839,48.94498,0.95,housenumber,16 Rue de la Libération 78930 Breuil-Bois-Robert,78104_0300_00016,G,16 RUE DE LA LIBERATION,
313269748,00015,31326974800015,O,,,,,2019-11-14T14:00:59,true,1,,16,,RUE,DE LA LIBERATION,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1D,NAF1993,N,1.714839,48.94498,0.95,housenumber,16 Rue de la Libération 78930 Breuil-Bois-Robert,78104_0300_00016,G,16 RUE DE LA LIBERATION,
315498592,00015,31549859200015,O,,NN,,,2019-11-14T14:00:59,true,1,,26,,RUE,TEMS COEURS,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.711277,48.947086,0.89,housenumber,26 Rue des Tems Coeurs 78930 Breuil-Bois-Robert,78104_0480_00026,G,26 RUE DES TEMS COEURS,
320009731,00011,32000973100011,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,PL,DES ALLIES,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,1.716349,48.944612,0.82,housenumber,5 Place des Alliés 78930 Breuil-Bois-Robert,78104_0030_00005,G,5 PLACE DES ALLIES,
321014854,00053,32101485400053,O,2019-11-01,,,,2022-03-17T08:58:22,true,2,,32,,RUE,DU BOIS ROBERT,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2021-12-31,F,ISABELLE BENOIT EPILOBE,,,,90.03A,NAFRev2,N,1.707321,48.93981,0.95,housenumber,32 Rue du Bois-robert 78930 Breuil-Bois-Robert,78104_0120_00032,G,32 RUE DU BOIS ROBERT,
321817736,00036,32181773600036,O,1987-03-01,NN,,,2019-11-14T14:00:59,true,4,,34,,RUE,DES RENATEAUX,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,51.1E,NAFRev1,N,1.718271,48.947045,0.95,housenumber,34 Rue des Rénateaux 78930 Breuil-Bois-Robert,78104_0420_00034,G,34 RUE DES RENATEAUX,
325307395,00013,32530739500013,O,1982-07-27,NN,,,2019-11-14T14:00:59,false,4,,28,,RTE,DE MANTES,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,1999-01-27,F,,,,,70.2C,NAF1993,N,1.716211,48.946548,0.84,housenumber,28 Route de Mantes 78930 Breuil-Bois-Robert,78104_0330_00028,G,28 ROUTE DE MANTES,
325524726,00016,32552472600016,O,,NN,,,2019-11-14T14:00:59,true,1,,23,,RUE,DE LA LIBERATION,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,49.04,NAP,N,1.712093,48.945466,0.85,street,Rue de la Libération 78930 Breuil-Bois-Robert,78104_0300,G,RUE DE LA LIBERATION,
327350336,00019,32735033600019,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,MONTAUBAN,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,1985-05-13,F,,,,,01.56,NAP,N,1.718172,48.945012,0.94,housenumber,6 Rue de Montauban 78930 Breuil-Bois-Robert,78104_0360_00006,G,6 RUE DE MONTAUBAN,
327367926,00018,32736792600018,O,1983-01-01,NN,,,2019-11-14T14:00:59,true,4,,6,,RUE,DE LA LIBERATION,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,1.716018,48.944794,0.95,housenumber,6 Rue de la Libération 78930 Breuil-Bois-Robert,78104_0300_00006,G,6 RUE DE LA LIBERATION,
327367934,00020,32736793400020,O,1989-11-11,,,,2019-11-14T14:00:59,false,3,,3,,RTE,DE MANTES,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,1.716403,48.945137,0.84,housenumber,3 Route de Mantes 78930 Breuil-Bois-Robert,78104_0330_00003,G,3 ROUTE DE MANTES,
327394177,00015,32739417700015,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,32,,RTE,DE MANTES,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.12,NAP,N,1.716081,48.946819,0.84,housenumber,32 Route de Mantes 78930 Breuil-Bois-Robert,78104_0330_00032,G,32 ROUTE DE MANTES,
327984092,00020,32798409200020,O,1985-07-25,,,,2019-11-14T14:00:59,true,3,,42,,RUE,DE LA LIBERATION,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.70,NAP,N,1.71018,48.945696,0.95,housenumber,42 Rue de la Libération 78930 Breuil-Bois-Robert,78104_0300_00042,G,42 RUE DE LA LIBERATION,
328914346,00023,32891434600023,O,2019-05-02,,,,2021-02-23T10:49:56,true,1,,4,,RUE,GRANDE MARE,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,71.12B,NAFRev2,N,1.716032,48.94811,0.79,housenumber,4 Rue de la Grand Mare 78930 Breuil-Bois-Robert,78104_0210_00004,G,4 RUE DE LA GRAND MARE,
330010836,00014,33001083600014,O,1984-07-16,NN,,9602AA,2019-11-14T14:00:59,false,5,,6,,RUE,MONTAUBAN,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,96.02A,NAFRev2,O,1.718172,48.945012,0.94,housenumber,6 Rue de Montauban 78930 Breuil-Bois-Robert,78104_0360_00006,G,6 RUE DE MONTAUBAN,
333208833,00017,33320883300017,O,1985-05-14,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,DE MONTAUBAN,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.718172,48.945012,0.94,housenumber,6 Rue de Montauban 78930 Breuil-Bois-Robert,78104_0360_00006,G,6 RUE DE MONTAUBAN,
333704864,00011,33370486400011,O,1985-05-14,NN,,,2019-11-14T14:00:59,true,3,,6,,RUE,MONTAUBAN,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,1.718172,48.945012,0.94,housenumber,6 Rue de Montauban 78930 Breuil-Bois-Robert,78104_0360_00006,G,6 RUE DE MONTAUBAN,
333899979,00012,33389997900012,O,,NN,,,2019-11-14T14:00:59,true,1,,18,,RUE,DES RENATEAUX,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,1.71866,48.946159,0.95,housenumber,18 Rue des Rénateaux 78930 Breuil-Bois-Robert,78104_0420_00018,G,18 RUE DES RENATEAUX,
334127289,00018,33412728900018,O,1985-11-25,NN,,,2019-11-14T14:00:59,false,3,,42,,RUE,DE LA LIBERATION,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,45.3C,NAF1993,,1.71018,48.945696,0.95,housenumber,42 Rue de la Libération 78930 Breuil-Bois-Robert,78104_0300_00042,G,42 RUE DE LA LIBERATION,
334828704,00026,33482870400026,O,,,,,2019-11-14T14:00:59,true,1,,18,,RTE,DE MANTES,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,45.2V,NAF1993,N,1.716779,48.945688,0.84,housenumber,18 Route de Mantes 78930 Breuil-Bois-Robert,78104_0330_00018,G,18 ROUTE DE MANTES,
338253081,23620,33825308123620,O,2009-09-01,01,2021,,2023-11-30T10:26:46,false,1,IME BREVIL LENVOL 78,1,,CHE,DE MADAME,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,56.29A,NAFRev2,O,1.716738,48.955477,0.65,housenumber,1 Chemin Madame 78930 Breuil-Bois-Robert,78104_0540_00001,G,1 CHEMIN MADAME,
338253081,23737,33825308123737,O,2009-09-01,02,2021,,2023-11-30T10:26:46,false,1,FOYER DELOMEZ L ENVOL 78,1,,RTE,DE MANTES,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,56.29A,NAFRev2,O,1.71643,48.944864,0.84,housenumber,1 Route de Mantes 78930 Breuil-Bois-Robert,78104_0330_00001,G,1 ROUTE DE MANTES,
338939101,00626,33893910100626,O,1999-01-04,NN,,,2019-11-14T14:00:59,false,4,CHEZ FOYER VIE P DELOMEZ,,,CHE,DE MADAME,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.5A,NAF1993,O,1.716749,48.95567,0.6,street,Chemin Madame 78930 Breuil-Bois-Robert,78104_0540,G,CHEMIN MADAME,
341578417,00014,34157841700014,O,,NN,,,2019-11-14T14:00:59,true,1,,42,B,RUE,DE LA LIBERATION,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,58.06,NAP,N,1.709918,48.945888,0.88,housenumber,42bis Rue de la Libération 78930 Breuil-Bois-Robert,78104_0300_00042_bis,G,42BIS RUE DE LA LIBERATION,
342761798,00020,34276179800020,O,2010-09-04,,,,2019-11-14T14:00:59,false,2,,,,,SENTE RURALE LIEUDIT LE VILLAGE,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2016-10-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343766937,00019,34376693700019,O,1988-01-01,NN,,,2019-11-14T14:00:59,true,3,,6,,RUE,MONTAUBAN,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.718172,48.945012,0.94,housenumber,6 Rue de Montauban 78930 Breuil-Bois-Robert,78104_0360_00006,G,6 RUE DE MONTAUBAN,
347403289,00031,34740328900031,O,2002-06-30,NN,,,2019-11-14T14:00:59,true,4,,12,,RUE,DE LA BROSSE,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,41.10D,NAFRev2,N,1.71273,48.944986,0.95,housenumber,12 Rue de la Brosse 78930 Breuil-Bois-Robert,78104_0150_00012,G,12 RUE DE LA BROSSE,
347546046,00025,34754604600025,O,1990-07-01,NN,,,2019-11-14T14:00:59,true,4,,23,,RUE,DE LA LIBERATION,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.4B,NAF1993,O,1.712093,48.945466,0.85,street,Rue de la Libération 78930 Breuil-Bois-Robert,78104_0300,G,RUE DE LA LIBERATION,
348711250,00012,34871125000012,O,1988-11-01,NN,,,2019-11-14T14:00:59,true,4,,,,PL,DES ALLIES,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,1999-11-26,F,,,,,52.2P,NAF1993,O,1.716599,48.944739,0.8,street,Place des Alliés 78930 Breuil-Bois-Robert,78104_0030,G,PLACE DES ALLIES,
348958885,00017,34895888500017,O,1988-10-27,NN,,,2019-11-14T14:00:59,true,3,,19,,RUE,DE LA BROSSE,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.714898,48.944144,0.95,housenumber,19 Rue de la Brosse 78930 Breuil-Bois-Robert,78104_0150_00019,G,19 RUE DE LA BROSSE,
349903765,00015,34990376500015,O,1989-02-13,NN,,,2019-11-14T14:00:59,true,3,,5,,PL,DES ALLIES,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.716349,48.944612,0.82,housenumber,5 Place des Alliés 78930 Breuil-Bois-Robert,78104_0030_00005,G,5 PLACE DES ALLIES,
350527420,00037,35052742000037,O,2009-12-21,,,,2022-02-05T13:37:03,true,1,,14,,RUE,DES TEMS COEURS,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,68.20B,NAFRev2,N,1.712547,48.9464,0.95,housenumber,14 Rue des Tems Coeurs 78930 Breuil-Bois-Robert,78104_0480_00014,G,14 RUE DES TEMS COEURS,
351419742,00017,35141974200017,O,1989-06-26,,,,2019-11-14T14:00:59,false,5,,42,B,RUE,LIBERATION,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2014-07-28,F,,,,,68.20A,NAFRev2,N,1.709918,48.945888,0.85,housenumber,42bis Rue de la Libération 78930 Breuil-Bois-Robert,78104_0300_00042_bis,G,42BIS RUE DE LA LIBERATION,
352401517,00011,35240151700011,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,CHE,DES FONTAINES,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.06,NAP,N,1.710776,48.94507,0.84,housenumber,2 Chemin des Fontaines 78930 Breuil-Bois-Robert,78104_0510_00002,G,2 CHEMIN DES FONTAINES,
378735278,00038,37873527800038,O,2002-08-31,NN,,,2019-11-14T14:00:59,true,3,,12,,RUE,DE LA LIBERATION,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,50.2Z,NAFRev1,N,1.715349,48.944895,0.95,housenumber,12 Rue de la Libération 78930 Breuil-Bois-Robert,78104_0300_00012,G,12 RUE DE LA LIBERATION,
379343197,00016,37934319700016,O,1990-10-01,NN,,,2019-11-14T14:00:59,true,1,,23,,RUE,DE LA LIBERATION,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,1997-03-18,F,,,,,72.5Z,NAF1993,O,1.712093,48.945466,0.85,street,Rue de la Libération 78930 Breuil-Bois-Robert,78104_0300,G,RUE DE LA LIBERATION,
379595325,00018,37959532500018,O,1990-06-28,NN,,,2019-11-14T14:00:59,false,4,,5,,RUE,DES RENATEAUX,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2007-11-20,F,,,,,24.3Z,NAFRev1,O,1.719043,48.944876,0.95,housenumber,5 Rue des Rénateaux 78930 Breuil-Bois-Robert,78104_0420_00005,G,5 RUE DES RENATEAUX,
380690511,00023,38069051100023,O,1991-03-25,12,2021,,2023-11-30T10:19:53,false,5,,,,RTE,DE MANTES,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2015-11-03,A,FDV PIERRE DELOMEZ,,,,87.20A,NAFRev2,O,1.716039,48.946664,0.82,street,Route de Mantes 78930 Breuil-Bois-Robert,78104_0330,G,ROUTE DE MANTES,
380690511,00049,38069051100049,O,1966-01-01,21,2021,,2023-11-30T10:19:53,false,5,,,,CHE,DE MADAME,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2015-11-03,A,IME DU BREUIL,,,,87.10B,NAFRev2,O,1.716749,48.95567,0.6,street,Chemin Madame 78930 Breuil-Bois-Robert,78104_0540,G,CHEMIN MADAME,
380690511,00106,38069051100106,O,2001-09-17,NN,,,2019-11-14T14:00:59,false,4,,,,,CHEMIN DE MADAME,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2010-12-31,F,APEI IME SESSAD,,,,88.91B,NAFRev2,O,1.716749,48.95567,0.74,street,Chemin Madame 78930 Breuil-Bois-Robert,78104_0540,G,CHEMIN MADAME,
380966614,00014,38096661400014,O,1988-09-01,NN,,,2019-11-14T14:00:59,false,3,,19,,RTE,DE MANTES,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,,1.716179,48.946238,0.84,housenumber,19 Route de Mantes 78930 Breuil-Bois-Robert,78104_0330_00019,G,19 ROUTE DE MANTES,
380966614,00022,38096661400022,O,1995-01-01,NN,,,2019-11-14T14:00:59,false,4,,1,B,RUE,DU CARREFOUR,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2001-12-20,F,EUROCANIN,,,,93.0N,NAF1993,N,1.716505,48.946151,0.86,housenumber,1bis Rue du Carrefour 78930 Breuil-Bois-Robert,78104_0180_00001_bis,G,1BIS RUE DU CARREFOUR,
381781772,00011,38178177200011,O,1991-04-24,NN,,,2020-01-29T04:07:36,false,4,,7,,RTE,DE MANTES,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2020-01-08,F,,,,,68.20A,NAFRev2,N,1.716366,48.94543,0.84,housenumber,7 Route de Mantes 78930 Breuil-Bois-Robert,78104_0330_00007,G,7 ROUTE DE MANTES,
383201902,00012,38320190200012,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,RUE,DES TEMPS COEURS,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,45.3A,NAF1993,N,1.712269,48.945968,0.84,housenumber,7 Rue des Tems Coeurs 78930 Breuil-Bois-Robert,78104_0480_00007,G,7 RUE DES TEMS COEURS,
384435491,00020,38443549100020,O,2019-05-27,,,,2019-11-14T14:00:59,true,1,,17,,RUE,DE LA GRANDE MARE,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,,68.20A,NAFRev2,N,1.716601,48.947948,0.77,street,Rue de la Grand Mare 78930 Breuil-Bois-Robert,78104_0210,G,RUE DE LA GRAND MARE,
384919122,00018,38491912200018,O,,NN,,,2019-11-14T14:00:59,true,1,,19,,RTE,DE MANTES,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0N,NAF1993,N,1.716179,48.946238,0.84,housenumber,19 Route de Mantes 78930 Breuil-Bois-Robert,78104_0330_00019,G,19 ROUTE DE MANTES,
387481260,00017,38748126000017,O,1992-05-01,,,,2019-11-14T14:00:59,true,4,,1,,RUE,DE GUERVILLE,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,30.0C,NAF1993,N,1.718502,48.943818,0.94,housenumber,1 Rue de Guerville 78930 Breuil-Bois-Robert,78104_0270_00001,G,1 RUE DE GUERVILLE,
388366155,00017,38836615500017,O,1992-08-10,NN,,,2019-11-14T14:00:59,true,3,BOIS ROBERT,,,PL,DES ALLIES,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.716599,48.944739,0.8,street,Place des Alliés 78930 Breuil-Bois-Robert,78104_0030,G,PLACE DES ALLIES,
390785558,00011,39078555800011,O,1993-04-01,NN,,,2019-11-14T14:00:59,false,3,,2,,CHE,DU MOULIN,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,1995-04-02,F,,,,,51.6G,NAF1993,,1.70918,48.945892,0.83,housenumber,2 Chemin du Moulin 78930 Breuil-Bois-Robert,78104_0375_00002,G,2 CHEMIN DU MOULIN,
392944740,00019,39294474000019,O,1993-10-29,NN,,,2019-11-14T14:00:59,true,1,,14,,RUE,ST GILLES,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.2Z,NAF1993,N,1.717327,48.9464,0.84,housenumber,14 Rue Saint Gilles 78930 Breuil-Bois-Robert,78104_0450_00014,G,14 RUE SAINT GILLES,
393469861,00024,39346986100024,O,1997-02-28,NN,,,2019-11-14T14:00:59,true,4,,16,,RUE,DE LA LIBERATION,78930,BREUIL-BOIS-ROBERT,,,78104,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,41.20A,NAFRev2,O,1.714839,48.94498,0.95,housenumber,16 Rue de la Libération 78930 Breuil-Bois-Robert,78104_0300_00016,G,16 RUE DE LA LIBERATION,