siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502074,00017,21250207400017,O,1983-03-01,11,2019,,2021-10-27T08:07:25,true,4,,10,,,GRANDE RUE,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.751774,47.503306,0.95,housenumber,10 Grande Rue 25550 Dung,25207_0015_00010,G,10 GRANDE RUE,
212502074,00025,21250207400025,O,1983-12-21,NN,,,2011-04-23T04:12:58,false,5,,10,,,GRANDE RUE,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.751774,47.503306,0.95,housenumber,10 Grande Rue 25550 Dung,25207_0015_00010,G,10 GRANDE RUE,
212502074,00033,21250207400033,O,1997-01-01,NN,,,2008-01-04T18:29:05,false,3,MAIRIE,,,,,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212502074,00041,21250207400041,O,1997-01-01,NN,,,2016-01-12T00:10:25,false,3,MAIRIE,,,,,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,,,0,,,,,,
212502074,00058,21250207400058,O,1998-01-01,NN,,,2008-01-04T18:29:05,false,3,,10,,,GDE RUE,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE DUNG,,,,42.99Z,NAFRev2,N,6.751774,47.503306,0.78,housenumber,10 Grande Rue 25550 Dung,25207_0015_00010,G,10 GRANDE RUE,
212502074,00066,21250207400066,O,2003-01-01,NN,,,2013-10-05T12:43:42,false,4,,,,,,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOT SUR LE CRAX,,,,42.99Z,NAFRev2,N,,,0,,,,,,
252502075,00010,25250207500010,O,,,,,2006-11-25T09:09:03,true,1,,8,,,GRANDE RUE,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.751732,47.503865,0.95,housenumber,8 Grande Rue 25550 Dung,25207_0015_00008,G,8 GRANDE RUE,
262500549,00015,26250054900015,O,1983-03-01,NN,,,2020-10-26T17:01:03,true,4,,,,,MAIRIE,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2018-04-03,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262506363,00015,26250636300015,O,1986-01-01,NN,,,2010-06-26T03:07:10,true,3,MAIRIE,,,,,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
301731766,00020,30173176600020,O,1989-07-01,NN,,,2008-01-04T19:16:26,true,5,,,,RTE,D ALLONDANS,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.749075,47.511161,0.82,street,Route d’Allondans 25550 Dung,25207_0010,G,ROUTE D ALLONDANS,
302796511,00012,30279651100012,O,,,,,,true,1,,,,RTE,DE MONTBELIARD,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,6.754004,47.506407,0.81,street,Rue de Montbéliard 25550 Dung,25207_0040,G,RUE DE MONTBELIARD,
302796529,00014,30279652900014,O,1900-01-01,NN,,,2010-07-07T14:57:59,true,4,,,,,,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304737729,00018,30473772900018,O,,,,,,true,1,,7,,RUE,DE MONTBELIARD,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.75374,47.505275,0.95,housenumber,7 Rue de Montbéliard 25550 Dung,25207_0040_00007,G,7 RUE DE MONTBELIARD,
309517845,00025,30951784500025,O,,NN,,,,true,1,,5,,RUE,TREMOULETS,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,6.748182,47.501209,0.89,housenumber,5 Rue des Tremoulets 25550 Dung,25207_0080_00005,G,5 RUE DES TREMOULETS,
310984547,00011,31098454700011,O,,,,,,true,1,,,,,,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.01,NAP,N,,,0,,,,,,
315163352,00042,31516335200042,O,1900-01-01,,,,2011-04-28T00:15:27,false,3,,15,,RUE,DES ANEMONES,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4F,NAF1993,N,6.756658,47.506684,0.95,housenumber,15 Rue des Anémones 25550 Dung,25207_0012_00015,G,15 RUE DES ANEMONES,
315338582,00010,31533858200010,O,1979-01-01,NN,,,,true,1,,,,,,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
320206360,00010,32020636000010,O,,,,,,true,1,,18,,RUE,DU MONT,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.74748,47.503757,0.95,housenumber,18 Rue du Mont 25550 Dung,25207_0035_00018,G,18 RUE DU MONT,
320736838,00014,32073683800014,O,1981-01-01,NN,,,2012-01-11T08:30:10,false,4,,11,,,GRANDE RUE,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,68.20B,NAFRev2,N,6.750428,47.50252,0.95,housenumber,11 Grande Rue 25550 Dung,25207_0015_00011,G,11 GRANDE RUE,
328596176,00029,32859617600029,O,1989-01-02,NN,,4520AA,2015-03-17T00:19:26,true,3,,,,RUE,DU PLAINOTS,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,6.750902,47.505902,0.82,street,Rue des Plainots 25550 Dung,25207_0055,G,RUE DES PLAINOTS,
329456370,00066,32945637000066,O,2002-12-01,NN,,,2006-11-25T10:10:54,false,5,,21,B,RUE,GRANDE RUE,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,93.0N,NAFRev1,N,6.751894,47.500723,0.77,housenumber,21bis Grande Rue 25550 Dung,25207_0015_00021_bis,G,21BIS GRANDE RUE,
333977668,00024,33397766800024,O,2004-11-15,NN,,,2011-03-20T06:41:31,false,4,,,,,FERME DU SAINANS,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,68.20B,NAFRev2,N,6.744453,47.503812,0.61,street,Chemin du Sainans 25550 Dung,25207_0068,G,CHEMIN DU SAINANS,
345178818,00026,34517881800026,O,2008-05-19,,,,2009-11-19T05:39:44,true,2,,5,B,CHE,DES VIGNES,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,68.20B,NAFRev2,N,6.753931,47.50705,0.73,housenumber,5bis Chemin des Vignes 25550 Dung,25207_0095_00005_bis,G,5BIS CHEMIN DES VIGNES,
349162008,00016,34916200800016,O,1989-01-02,11,2019,,2021-10-27T08:39:20,true,3,,,,RUE,DU PLAINOTS,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.750902,47.505902,0.82,street,Rue des Plainots 25550 Dung,25207_0055,G,RUE DES PLAINOTS,
349162081,00013,34916208100013,O,1989-01-02,NN,,4520AA,2015-03-17T00:28:39,true,3,,,,RUE,PLAINOTS,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,6.750902,47.505902,0.87,street,Rue des Plainots 25550 Dung,25207_0055,G,RUE DES PLAINOTS,
349162115,00019,34916211500019,O,1989-01-02,NN,,4520AA,2022-01-07T08:28:30,true,3,,,,RUE,PLAINOTS,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,6.750902,47.505902,0.87,street,Rue des Plainots 25550 Dung,25207_0055,G,RUE DES PLAINOTS,
379276421,00011,37927642100011,O,1990-09-07,NN,,,2008-04-26T11:35:36,true,4,,7,,RUE,DE MONTBELIARD,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,O,6.75374,47.505275,0.95,housenumber,7 Rue de Montbéliard 25550 Dung,25207_0040_00007,G,7 RUE DE MONTBELIARD,
379339849,00018,37933984900018,O,1990-05-16,NN,,,2008-01-05T19:49:21,true,3,,,,RTE,DE MONTBELIARD,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.754004,47.506407,0.81,street,Rue de Montbéliard 25550 Dung,25207_0040,G,RUE DE MONTBELIARD,
380089532,00010,38008953200010,O,1990-10-29,NN,,,2006-11-25T11:28:51,true,1,,21,,RUE,DU MONT,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,1999-02-17,F,,,,,91.3A,NAF1993,O,6.747524,47.503779,0.95,housenumber,21 Rue du Mont 25550 Dung,25207_0035_00021,G,21 RUE DU MONT,
380591487,00026,38059148700026,O,1992-06-13,,,4322BA,2015-03-18T01:05:05,true,5,,7,,CHE,DES VIGNES,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.22B,NAFRev2,N,6.753522,47.507285,0.83,housenumber,7 Chemin des Vignes 25550 Dung,25207_0095_00007,G,7 CHEMIN DES VIGNES,
381137710,00012,38113771000012,O,1991-03-18,NN,,,,true,4,,9,,RTE,DE MONTBELIARD,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.5B,NAF1993,N,6.753795,47.505377,0.82,housenumber,9 Rue de Montbéliard 25550 Dung,25207_0040_00009,G,9 RUE DE MONTBELIARD,
381307529,00028,38130752900028,O,2007-04-03,,,,2019-04-05T04:04:24,false,2,,7,,RUE,DU MONUMENT,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20A,NAFRev2,N,6.748724,47.502512,0.95,housenumber,7 Rue du Monument 25550 Dung,25207_0036_00007,G,7 RUE DU MONUMENT,
381719236,00014,38171923600014,O,,NN,,,,true,1,,8,,RUE,DES TREMOLETS,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.71,NAP,N,6.748,47.500836,0.86,housenumber,8 Rue des Tremoulets 25550 Dung,25207_0080_00008,G,8 RUE DES TREMOULETS,
382938421,00015,38293842100015,O,1991-07-01,,,,,true,1,,8,,RUE,DES TREMOULLETS,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,70.2A,NAF1993,N,6.748,47.500836,0.87,housenumber,8 Rue des Tremoulets 25550 Dung,25207_0080_00008,G,8 RUE DES TREMOULETS,
388449811,00016,38844981100016,O,1992-08-01,NN,,,2008-01-04T23:09:36,true,3,,,,,,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401220546,00030,40122054600030,O,2002-09-15,NN,,,2018-01-29T10:47:48,false,4,,,,RTE,D'ALLONDANS,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2009-06-09,F,PONEY CLUB DE DUNG,,,,93.29Z,NAFRev2,O,6.749075,47.511161,0.82,street,Route d’Allondans 25550 Dung,25207_0010,G,ROUTE D ALLONDANS,
410709109,00012,41070910900012,O,,,,,,true,1,,15,,RUE,DE LA CHAPELLE,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,85.1G,NAF1993,N,6.754849,47.505629,0.95,housenumber,15 Rue de la Chapelle 25550 Dung,25207_0014_00015,G,15 RUE DE LA CHAPELLE,
414398529,00027,41439852900027,O,1999-03-16,,,,2006-11-25T15:46:38,false,3,,7,,CHE,DES VIGNES,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,80.4D,NAF1993,N,6.753522,47.507285,0.83,housenumber,7 Chemin des Vignes 25550 Dung,25207_0095_00007,G,7 CHEMIN DES VIGNES,
415389527,00011,41538952700011,O,1998-02-02,NN,,9609ZP,2017-03-10T04:21:20,true,5,,8,B,RTE,DE MONTBELIARD,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.62Z,NAFRev2,N,6.752393,47.505178,0.75,housenumber,8bis Rue de Montbéliard 25550 Dung,25207_0040_00008_bis,G,8BIS RUE DE MONTBELIARD,
420422693,00010,42042269300010,O,1998-10-05,NN,,9602BA,2015-03-17T00:54:26,true,3,,11,,RUE,DU GRILLON,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,6.747427,47.504158,0.95,housenumber,11 Rue du Grillon 25550 Dung,25207_0020_00011,G,11 RUE DU GRILLON,
423729193,00015,42372919300015,O,1999-07-09,NN,,,2008-11-08T01:44:28,true,3,,15,,RUE,DES ANEMONES,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4F,NAFRev1,N,6.756658,47.506684,0.95,housenumber,15 Rue des Anémones 25550 Dung,25207_0012_00015,G,15 RUE DES ANEMONES,
424089688,00016,42408968800016,O,1999-02-17,NN,,,2008-01-05T00:50:42,true,3,MME JACQUET ADA,21,,RUE,DU MONT,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.747524,47.503779,0.95,housenumber,21 Rue du Mont 25550 Dung,25207_0035_00021,G,21 RUE DU MONT,
429581853,00018,42958185300018,O,2000-01-01,NN,,,,false,4,,29,,RUE,DU GRILLON,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2001-02-25,F,,,,,74.1J,NAF1993,N,6.74412,47.503139,0.95,housenumber,29 Rue du Grillon 25550 Dung,25207_0020_00029,G,29 RUE DU GRILLON,
435131503,00029,43513150300029,O,2019-01-01,,,,2019-08-03T03:38:44,true,1,,1,,CHE,DES POULOTS,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,6.754549,47.500146,0.74,housenumber,1 Rue des Poulots 25550 Dung,25207_toaepc_00001,G,1 RUE DES POULOTS,
439463415,00026,43946341500026,O,2003-09-01,NN,,,2006-10-31T02:34:39,false,3,,21,,RUE,DU MONUMENT,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2005-09-03,F,,,,,85.1C,NAFRev1,N,6.746748,47.502919,0.95,housenumber,21 Rue du Monument 25550 Dung,25207_0036_00021,G,21 RUE DU MONUMENT,
439902644,00012,43990264400012,O,2001-11-12,NN,,,2009-12-23T05:47:37,false,4,,11,,,GRANDE RUE,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,68.20B,NAFRev2,N,6.750428,47.50252,0.95,housenumber,11 Grande Rue 25550 Dung,25207_0015_00011,G,11 GRANDE RUE,
440271328,00013,44027132800013,O,2001-12-10,NN,,,2008-01-05T21:09:23,true,3,,4,,IMP,DES CHAUDRONS,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.746269,47.500278,0.71,housenumber,4 Rue des Chaudrons 25550 Dung,25207_0016_00004,G,4 RUE DES CHAUDRONS,
444590335,00022,44459033500022,O,2015-01-01,,,,2020-12-06T20:04:23,true,2,,1,,CHE,DU VERNOY,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,70.22Z,NAFRev2,N,6.752176,47.499403,0.82,housenumber,1 Chemin du Vernoy 25550 Dung,25207_0064_00001,G,1 CHEMIN DU VERNOY,
444981062,00029,44498106200029,O,2012-10-05,,,,2020-08-12T03:38:15,false,2,,4,,RUE,LA COMBE DU SAINANS,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2020-07-30,F,,,,,02.40Z,NAFRev2,N,6.745763,47.504558,0.59,housenumber,4 Rue sur la Combe 25550 Dung,25207_0018_00004,G,4 RUE SUR LA COMBE,
448719914,00021,44871991400021,O,2005-06-30,,,,2021-02-23T13:30:33,true,2,M. MME. BARTHES GERARD,3,B,RUE,DES VIGNES,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.754187,47.507564,0.62,housenumber,3bis Chemin des Vignes 25550 Dung,25207_0095_00003_bis,G,3BIS CHEMIN DES VIGNES,
449445485,00021,44944548500021,O,2010-04-28,,,,2021-02-23T13:31:40,true,1,,3,B,CHE,DES VIGNES,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2010-04-28,A,,,,,68.20B,NAFRev2,N,6.754187,47.507564,0.73,housenumber,3bis Chemin des Vignes 25550 Dung,25207_0095_00003_bis,G,3BIS CHEMIN DES VIGNES,
449982487,00018,44998248700018,O,1998-01-01,NN,,,2017-06-12T08:09:23,true,4,AQUILANO MENUISERIE,,,RTE,ROUTE D'ALLONDANS,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2017-06-12,F,,,,,70.10Z,NAFRev2,N,6.749075,47.511161,0.82,street,Route d’Allondans 25550 Dung,25207_0010,G,ROUTE D ALLONDANS,
449982487,00034,44998248700034,O,2014-01-06,,,,2014-02-07T15:41:37,false,1,,,,RTE,D ALLONDANS,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,GMA INVEST,68.10Z,NAFRev2,N,6.749075,47.511161,0.82,street,Route d’Allondans 25550 Dung,25207_0010,G,ROUTE D ALLONDANS,
451305726,00023,45130572600023,O,2005-12-14,NN,,,2019-07-05T03:41:22,true,6,,7,,RUE,DES ANEMONES,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.12B,NAFRev2,N,6.755519,47.505949,0.95,housenumber,7 Rue des Anémones 25550 Dung,25207_0012_00007,G,7 RUE DES ANEMONES,
451305726,00031,45130572600031,O,2009-09-01,,,,2012-11-09T01:29:29,false,1,,7,,RUE,DES ANEMONES,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,71.12B,NAFRev2,N,6.755519,47.505949,0.95,housenumber,7 Rue des Anémones 25550 Dung,25207_0012_00007,G,7 RUE DES ANEMONES,
454043506,00012,45404350600012,O,2004-05-21,NN,,,2008-01-05T21:38:15,true,3,,21,,,GRANDE RUE,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.751916,47.500663,0.95,housenumber,21 Grande Rue 25550 Dung,25207_0015_00021,G,21 GRANDE RUE,
477979330,00016,47797933000016,O,2004-07-01,NN,,,2007-09-10T10:32:17,false,3,,15,,RUE,DE MONTBELIARD,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,85.1G,NAFRev1,N,6.753907,47.505767,0.95,housenumber,15 Rue de Montbéliard 25550 Dung,25207_0040_00015,G,15 RUE DE MONTBELIARD,
479640146,00011,47964014600011,O,2004-12-15,NN,,,2019-03-09T03:42:51,true,5,,4,,RUE,DU MONT,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2018-09-14,F,,,,,68.20B,NAFRev2,N,6.750064,47.502818,0.95,housenumber,4 Rue du Mont 25550 Dung,25207_0035_00004,G,4 RUE DU MONT,
481194850,00014,48119485000014,O,2005-03-21,,,,2014-01-31T04:26:18,true,6,,5,,RUE,DE MONTBELIARD,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2011-03-11,F,BAR DU MOULIN,,,,56.30Z,NAFRev2,N,6.753564,47.504915,0.95,housenumber,5 Rue de Montbéliard 25550 Dung,25207_0040_00005,G,5 RUE DE MONTBELIARD,
490395175,00014,49039517500014,O,2006-06-01,,,,2008-08-29T20:12:15,true,3,,15,,RUE,DE MONTBELIARD,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,73.11Z,NAFRev2,N,6.753907,47.505767,0.95,housenumber,15 Rue de Montbéliard 25550 Dung,25207_0040_00015,G,15 RUE DE MONTBELIARD,
490745569,00015,49074556900015,O,2006-04-27,NN,,,2010-04-18T12:10:16,true,3,,7,,RUE,DE MONTBELIARD,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2008-02-24,F,L'AUBERGE SAINT JOSEPH,,,,56.10A,NAFRev2,O,6.75374,47.505275,0.95,housenumber,7 Rue de Montbéliard 25550 Dung,25207_0040_00007,G,7 RUE DE MONTBELIARD,
490846383,00019,49084638300019,O,2006-05-29,,,,2008-01-05T22:13:01,true,2,,7,,RUE,DE MONTBELIARD,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.75374,47.505275,0.95,housenumber,7 Rue de Montbéliard 25550 Dung,25207_0040_00007,G,7 RUE DE MONTBELIARD,
495276404,00011,49527640400011,O,2007-03-14,,,,2008-01-05T00:29:43,false,2,,38,,RUE,DE MONTBELIARD,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,74.1J,NAFRev1,N,6.757169,47.507425,0.95,housenumber,38 Rue de Montbéliard 25550 Dung,25207_0040_00038,G,38 RUE DE MONTBELIARD,
495308132,00010,49530813200010,O,2007-03-26,,,,2008-01-05T00:30:32,true,2,,23,,RUE,DU GRILLON,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.744522,47.504098,0.95,housenumber,23 Rue du Grillon 25550 Dung,25207_0020_00023,G,23 RUE DU GRILLON,
495338113,00014,49533811300014,O,2003-12-11,NN,,,2015-05-14T08:42:31,true,4,CTRE EQUESTRE DE LA VALLEE DU RUPT,,,RTE,D ALLONDANS,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2013-08-13,A,,,,,93.29Z,NAFRev2,N,6.749075,47.511161,0.82,street,Route d’Allondans 25550 Dung,25207_0010,G,ROUTE D ALLONDANS,
498442938,00011,49844293800011,O,2007-06-18,,,,2014-07-10T00:52:00,true,3,,10,B,RTE,DE MONTBELIARD,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2011-01-05,F,FREESTYLE COIFFURE,,,,96.02A,NAFRev2,N,6.753667,47.505378,0.76,housenumber,10bis Rue de Montbéliard 25550 Dung,25207_0040_00010_bis,G,10BIS RUE DE MONTBELIARD,
499247898,00020,49924789800020,O,2013-02-13,,,,2021-07-09T08:45:23,true,2,LE SAINANS,,,,LE SAINANS,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2021-06-21,F,,,,,68.20B,NAFRev2,N,6.744453,47.503812,0.67,street,Chemin du Sainans 25550 Dung,25207_0068,G,CHEMIN DU SAINANS,
500652961,00011,50065296100011,O,2007-12-01,,,,2008-01-05T01:47:34,true,2,,6,,RUE,DES TREMOULETS,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.748854,47.501278,0.95,housenumber,6 Rue des Tremoulets 25550 Dung,25207_0080_00006,G,6 RUE DES TREMOULETS,
502597354,00013,50259735400013,O,2008-02-07,,,,2012-07-21T12:41:01,true,2,,7,,RUE,DE MONTBELIARD,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,68.20B,NAFRev2,N,6.75374,47.505275,0.95,housenumber,7 Rue de Montbéliard 25550 Dung,25207_0040_00007,G,7 RUE DE MONTBELIARD,
502604317,00011,50260431700011,O,2008-02-11,NN,,,2013-05-18T02:34:28,true,3,,7,,RUE,DE MONTBELIARD,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2012-05-15,F,LE SAINT JOSEPH,,,,56.10A,NAFRev2,O,6.75374,47.505275,0.95,housenumber,7 Rue de Montbéliard 25550 Dung,25207_0040_00007,G,7 RUE DE MONTBELIARD,
505270611,00054,50527061100054,O,2018-08-01,01,2019,,2021-10-27T08:10:24,false,2,,1,,RUE,DU COTEAU,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,46.90Z,NAFRev2,N,6.747306,47.505147,0.94,housenumber,1 Rue du Coteau 25550 Dung,25207_0019_00001,G,1 RUE DU COTEAU,
507406593,00016,50740659300016,O,2008-06-23,,,,2019-06-05T03:46:18,true,2,,,,,FERME DU SAINANS,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2019-04-03,F,,,,,68.20B,NAFRev2,N,6.744453,47.503812,0.61,street,Chemin du Sainans 25550 Dung,25207_0068,G,CHEMIN DU SAINANS,
507851228,00019,50785122800019,O,2008-08-14,,,,2008-09-01T14:17:13,true,1,,1,,RUE,DES CHAUDRONS,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2008-08-14,A,,,,,68.20B,NAFRev2,N,6.74789,47.500991,0.94,housenumber,1 Rue des Chaudrons 25550 Dung,25207_0016_00001,G,1 RUE DES CHAUDRONS,
508067790,00016,50806779000016,O,2008-10-01,,,,2009-07-30T20:06:34,true,2,,7,,RUE,DE LA CHAPELLE,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2009-07-22,F,,,,,47.91A,NAFRev2,N,6.754843,47.504939,0.95,housenumber,7 Rue de la Chapelle 25550 Dung,25207_0014_00007,G,7 RUE DE LA CHAPELLE,
509087177,00028,50908717700028,O,2017-11-01,,,,2021-02-23T15:15:08,true,1,,11,,IMP,DU BOIS DES CHAILLES,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,N,6.754665,47.502692,0.88,housenumber,11 Impasse du Bois des Chailles 25550 Dung,25207_0011_00011,G,11 IMPASSE DU BOIS DES CHAILLES,
509347514,00010,50934751400010,O,2008-12-01,,,,2009-03-29T05:24:09,true,2,,25,,RUE,DU GRILLON,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2009-02-17,F,,,,,86.90D,NAFRev2,N,6.744524,47.503482,0.95,housenumber,25 Rue du Grillon 25550 Dung,25207_0020_00025,G,25 RUE DU GRILLON,
510307853,00018,51030785300018,O,2009-02-10,,,,2013-10-04T00:10:31,false,1,,8,,,GRANDE RUE,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,85.51Z,NAFRev2,N,6.751732,47.503865,0.95,housenumber,8 Grande Rue 25550 Dung,25207_0015_00008,G,8 GRANDE RUE,
510307853,00026,51030785300026,O,2010-02-13,,,,2014-04-29T10:28:29,false,2,,8,,,GRANDE RUE,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,46.19B,NAFRev2,N,6.751732,47.503865,0.95,housenumber,8 Grande Rue 25550 Dung,25207_0015_00008,G,8 GRANDE RUE,
512274044,00019,51227404400019,O,2009-04-01,NN,,,2012-05-05T14:55:34,true,2,,,,,FERME DU SAINANS,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2010-08-30,A,,,,,68.32A,NAFRev2,N,6.744453,47.503812,0.61,street,Chemin du Sainans 25550 Dung,25207_0068,G,CHEMIN DU SAINANS,
520773136,00012,52077313600012,O,2009-12-31,00,2019,,2021-10-27T08:27:59,true,2,,,,RTE,D'ALLONDANS,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,85.51Z,NAFRev2,O,6.749075,47.511161,0.82,street,Route d’Allondans 25550 Dung,25207_0010,G,ROUTE D ALLONDANS,
521422832,00019,52142283200019,O,2010-04-10,,,,2012-11-10T01:59:03,true,2,,9,,RUE,DES ANEMONES,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,96.09Z,NAFRev2,N,6.755898,47.506403,0.95,housenumber,9 Rue des Anémones 25550 Dung,25207_0012_00009,G,9 RUE DES ANEMONES,
522164359,00013,52216435900013,O,2010-04-01,,,,2010-12-28T08:28:26,true,1,,,,,COMBE EN SAINANS,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,6.744453,47.503812,0.45,street,Chemin du Sainans 25550 Dung,25207_0068,G,CHEMIN DU SAINANS,
522331289,00010,52233128900010,O,2010-05-15,,,,2012-11-10T02:08:34,true,1,,1,,RUE,DE LA CHAPELLE,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,96.09Z,NAFRev2,N,6.75478,47.504384,0.95,housenumber,1 Rue de la Chapelle 25550 Dung,25207_0014_00001,G,1 RUE DE LA CHAPELLE,
523329217,00039,52332921700039,O,2019-09-01,,,,2020-09-15T10:28:32,false,2,,,,,TOUTE D'ALLONDANS,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2020-08-10,F,,,,,85.51Z,NAFRev2,N,6.749075,47.511161,0.84,street,Route d’Allondans 25550 Dung,25207_0010,G,ROUTE D ALLONDANS,
528711112,00011,52871111200011,O,2010-11-25,,,,2013-05-22T04:54:23,true,1,,3,,RUE,DU COTEAU,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2010-11-25,A,,,,,01.49Z,NAFRev2,N,6.746861,47.505172,0.94,housenumber,3 Rue du Coteau 25550 Dung,25207_0019_00003,G,3 RUE DU COTEAU,
529384380,00026,52938438000026,O,2012-09-05,,,1105ZZ,2020-07-22T15:39:32,false,3,,5,B,CHE,DES VIGNES,25550,DUNG,,,25207,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.49Z,NAFRev2,O,6.753931,47.50705,0.73,housenumber,5bis Chemin des Vignes 25550 Dung,25207_0095_00005_bis,G,5BIS CHEMIN DES VIGNES,