siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001995,00011,21100199500011,O,1983-03-01,01,2020,,2022-08-29T09:05:53,true,3,,35,,RUE,BASSE,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.288068,48.430641,0.94,housenumber,35 Rue Basse 10240 Longsols,10206_0011_00035,G,35 RUE BASSE,
211001995,00029,21100199500029,O,1983-03-16,NN,,,2014-02-05T16:22:36,false,3,,,,,,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211001995,00037,21100199500037,O,1983-12-21,02,2020,,2022-08-29T09:05:53,false,4,,35,,RUE,BASSE,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE DE LONGSOLS,,,,85.20Z,NAFRev2,N,4.288068,48.430641,0.94,housenumber,35 Rue Basse 10240 Longsols,10206_0011_00035,G,35 RUE BASSE,
261002000,00014,26100200000014,O,1983-03-01,NN,,,2016-07-23T12:24:39,true,4,MAIRIE,35,,RUE,BASSE,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.288068,48.430641,0.94,housenumber,35 Rue Basse 10240 Longsols,10206_0011_00035,G,35 RUE BASSE,
261007884,00016,26100788400016,O,1993-01-01,NN,,,2014-02-05T16:27:54,true,4,MAIRIE,35,,RUE,BASSE,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2012-12-31,F,CDE,,,,88.99B,NAFRev2,N,4.288068,48.430641,0.94,housenumber,35 Rue Basse 10240 Longsols,10206_0011_00035,G,35 RUE BASSE,
291000297,00015,29100029700015,O,1983-08-10,01,2020,,2022-08-29T09:10:53,true,3,MAIRIE,35,,RUE,BASSE,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.288068,48.430641,0.94,housenumber,35 Rue Basse 10240 Longsols,10206_0011_00035,G,35 RUE BASSE,
300613247,00018,30061324700018,O,1974-01-01,NN,,1013AZ,2018-09-29T12:09:13,true,7,,20,,RUE,HAUTE,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,56.10A,NAFRev2,O,4.290126,48.429718,0.94,housenumber,20 Rue Haute 10240 Longsols,10206_0061_00020,G,20 RUE HAUTE,
302759725,00013,30275972500013,O,1900-01-01,NN,,,2021-02-23T10:36:22,true,3,,20,,RUE,BASSE,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.287085,48.430153,0.94,housenumber,20 Rue Basse 10240 Longsols,10206_0011_00020,G,20 RUE BASSE,
314540709,00016,31454070900016,O,1978-01-01,NN,,,2013-05-18T02:48:38,true,4,,22,,RUE,HAUTE,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,4.289401,48.429386,0.94,housenumber,22 Rue Haute 10240 Longsols,10206_0061_00022,G,22 RUE HAUTE,
321655896,00017,32165589600017,O,1981-04-03,NN,,,2021-04-23T03:33:58,true,3,,7,,RUE,HAUTE,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.29377,48.43062,0.94,housenumber,7 Rue Haute 10240 Longsols,10206_0061_00007,G,7 RUE HAUTE,
322030107,00013,32203010700013,O,1981-06-01,NN,,,2023-07-13T09:35:31,false,5,CHEZ M CLAUDE LEVEQUE,1,,RUE,BASSE,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2023-06-26,F,,,,,01.11Z,NAFRev2,N,4.282867,48.426972,0.94,housenumber,1 Rue Basse 10240 Longsols,10206_0011_00001,G,1 RUE BASSE,
322030107,00021,32203010700021,O,2023-06-26,,,,2023-07-13T09:35:31,true,1,,48,,RUE,HAUTE,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2023-06-26,A,,,,,01.11Z,NAFRev2,N,4.285015,48.426,0.94,housenumber,48 Rue Haute 10240 Longsols,10206_0061_00048,G,48 RUE HAUTE,
324600840,00015,32460084000015,O,1982-04-01,NN,,,2023-03-09T03:35:41,true,3,CHEZ MR DENIS BRIET,,,,,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340791607,00013,34079160700013,O,1987-03-19,NN,,,2019-08-02T03:50:42,true,4,LONGSOLS,,,,,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,4.289779,48.429469,0.93,municipality,Longsols,10206,D,LONGSOLS,
343757837,00020,34375783700020,O,2000-03-01,,,,2011-04-28T00:36:28,false,3,,19,,RUE,BASSE,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,45.3A,NAF1993,N,4.285449,48.429225,0.94,housenumber,19 Rue Basse 10240 Longsols,10206_0011_00019,G,19 RUE BASSE,
347644536,00018,34764453600018,O,1988-07-27,NN,,,,false,4,,,,RUE,HAUTE,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,01.1A,NAF1993,N,4.29281,48.430018,0.94,street,Rue Haute 10240 Longsols,10206_0061,G,RUE HAUTE,
347644536,00026,34764453600026,O,1999-10-25,NN,,,2018-06-28T03:40:10,true,3,CHEZ M. MAUFFROY BERNARD,27,,RUE,HAUTE,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.28912,48.429131,0.94,housenumber,27 Rue Haute 10240 Longsols,10206_0061_00027,G,27 RUE HAUTE,
378975759,00028,37897575900028,O,1993-04-01,NN,,4333ZZ,2015-12-24T03:10:14,true,7,,11,,RUE,DU PONT,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.33Z,NAFRev2,N,4.287722,48.431725,0.94,housenumber,11 Rue du Pont 10240 Longsols,10206_0085_00011,G,11 RUE DU PONT,
383510518,00020,38351051800020,O,1993-11-01,NN,,,2016-03-14T15:35:39,true,4,,,,,,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387883820,00012,38788382000012,O,1992-06-01,NN,,,2010-04-18T06:08:37,false,4,,,,,,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2009-12-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387883820,00020,38788382000020,O,2009-12-05,NN,,,2017-12-16T03:40:28,false,2,,26,,RUE,HAUTE,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,01.11Z,NAFRev2,N,4.288165,48.428671,0.94,housenumber,26 Rue Haute 10240 Longsols,10206_0061_00026,G,26 RUE HAUTE,
388029316,00014,38802931600014,O,1992-06-12,NN,,,2008-01-05T19:58:39,true,3,,,,,,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392583886,00016,39258388600016,O,1993-09-10,NN,,,2019-06-24T13:18:42,true,4,,7,,RUE,HAUTE,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.29377,48.43062,0.94,housenumber,7 Rue Haute 10240 Longsols,10206_0061_00007,G,7 RUE HAUTE,
397596214,00015,39759621400015,O,1994-06-15,NN,,,,true,4,,3,,RUE,HAUTE,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,20.1A,NAF1993,O,4.296188,48.431256,0.94,housenumber,3 Rue Haute 10240 Longsols,10206_0061_00003,G,3 RUE HAUTE,
399098672,00013,39909867200013,O,1994-10-04,NN,,,2023-06-04T20:04:20,true,5,,3,,RUE,HAUTE,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,52.10B,NAFRev2,N,4.296188,48.431256,0.94,housenumber,3 Rue Haute 10240 Longsols,10206_0061_00003,G,3 RUE HAUTE,
403700743,00012,40370074300012,O,1995-12-01,NN,,,2010-12-02T03:43:59,true,4,,,,,,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408805521,00015,40880552100015,O,1980-12-31,NN,,,2023-05-05T20:32:53,true,4,FERME DE FALOURDET,,,,,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,4.318028,48.438433,0.93,street,Ferme de Falourdet 10240 Longsols,10206_dd2xak,D,FERME DE FALOURDET,
408805539,00017,40880553900017,O,1900-01-01,NN,,,2011-05-04T00:16:59,true,4,,1,,RUE,HAUTE,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.11Z,NAFRev2,N,4.296724,48.431477,0.94,housenumber,1 Rue Haute 10240 Longsols,10206_0061_00001,G,1 RUE HAUTE,
408805547,00010,40880554700010,O,1980-12-31,NN,,,2016-06-10T04:07:22,true,1,,,,,,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408805554,00016,40880555400016,O,1980-12-31,NN,,,2020-12-18T03:45:11,true,4,,,,,,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408805562,00019,40880556200019,O,1989-01-01,NN,,,2021-03-27T03:44:54,true,4,,,,,,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2021-03-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408808780,00022,40880878000022,O,2000-02-23,NN,,,,false,4,,,,,,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410192579,00010,41019257900010,O,1996-10-01,NN,,,2008-01-04T21:38:57,true,3,,,,,,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410542013,00017,41054201300017,O,1996-12-20,NN,,,2013-10-09T03:32:19,true,4,,,,,,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410544357,00016,41054435700016,O,1996-12-20,NN,,,2008-01-04T21:45:08,true,3,,,,,,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410704654,00012,41070465400012,O,1997-01-01,NN,,,2009-01-08T09:05:06,true,4,MR MME GUILLAUME MICHEL,1,,RUE,HAUTE,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,4.296724,48.431477,0.94,housenumber,1 Rue Haute 10240 Longsols,10206_0061_00001,G,1 RUE HAUTE,
412968695,00012,41296869500012,O,1997-07-01,NN,,,2020-08-25T10:40:48,true,4,,1,,,RUL DE CORNE HAUT,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.61Z,NAFRev2,N,4.286332,48.43255,0.8,housenumber,1 Ruelle de Corne Haut 10240 Longsols,10206_0075_00001,G,1 RUELLE DE CORNE HAUT,
421447962,00018,42144796200018,O,1998-12-20,NN,,,2012-06-13T04:32:41,true,3,,,,,FALOURDET,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.318161,48.438371,0.93,street,Falourdet 10240 Longsols,10206_xw8l0j,G,FALOURDET,
422968453,00015,42296845300015,O,1999-04-20,NN,,,2020-08-25T10:13:54,true,3,,19,,RUE,HAUTE,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.290621,48.429865,0.94,housenumber,19 Rue Haute 10240 Longsols,10206_0061_00019,G,19 RUE HAUTE,
428097406,00014,42809740600014,O,1999-10-02,NN,,,2008-11-08T01:49:15,false,3,,1,,RUE,DU PONT,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,45.4C,NAFRev1,N,4.289576,48.429927,0.94,housenumber,1 Rue du Pont 10240 Longsols,10206_0085_00001,G,1 RUE DU PONT,
428230403,00019,42823040300019,O,1999-07-01,NN,,,2021-02-18T03:49:57,true,4,,27,,RUE,HAUTE,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,68.20B,NAFRev2,N,4.28912,48.429131,0.94,housenumber,27 Rue Haute 10240 Longsols,10206_0061_00027,G,27 RUE HAUTE,
431874015,00016,43187401500016,O,1999-01-01,NN,,,,false,4,,,,,LES RUELLES,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,02.0B,NAF1993,N,4.288655,48.431984,0.62,street,Ruelle des Carons 10240 Longsols,10206_0017,G,RUELLE DES CARONS,
432394831,00015,43239483100015,O,2000-07-31,NN,,1089ZZ,2018-11-27T15:47:07,true,4,,5,,RUE,BASSE,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.49Z,NAFRev2,N,4.283254,48.42741,0.94,housenumber,5 Rue Basse 10240 Longsols,10206_0011_00005,G,5 RUE BASSE,
444626121,00016,44462612100016,O,2002-12-01,NN,,,2008-01-04T22:33:22,true,3,,27,,,HAUTE,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.28912,48.429131,0.83,housenumber,27 Rue Haute 10240 Longsols,10206_0061_00027,G,27 RUE HAUTE,
448426775,00020,44842677500020,O,2008-12-22,NN,,4339ZZ,2021-02-23T13:30:05,true,2,,1,,RUE,DU PONT,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2014-02-19,A,,,,,43.39Z,NAFRev2,N,4.289576,48.429927,0.94,housenumber,1 Rue du Pont 10240 Longsols,10206_0085_00001,G,1 RUE DU PONT,
480221605,00011,48022160500011,O,2005-01-01,,,,2014-11-17T08:36:57,true,3,,7,,RUE,HAUTE,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,68.20B,NAFRev2,N,4.29377,48.43062,0.94,housenumber,7 Rue Haute 10240 Longsols,10206_0061_00007,G,7 RUE HAUTE,
503929200,00015,50392920000015,O,2008-04-04,NN,,,2014-07-10T01:18:57,false,2,FALOURDET,,,,,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2009-01-12,F,,,,,70.10Z,NAFRev2,N,4.318161,48.438371,0.93,street,Falourdet 10240 Longsols,10206_xw8l0j,D,FALOURDET,
504145608,00015,50414560800015,O,2008-04-09,,,,2013-07-24T09:38:25,false,2,,,,,FALOURDET,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,68.20B,NAFRev2,N,4.318161,48.438371,0.93,street,Falourdet 10240 Longsols,10206_xw8l0j,G,FALOURDET,
528045925,00013,52804592500013,O,2009-06-24,,,,2023-04-12T20:58:20,true,2,MAIRIE,35,,RUE,BASSE,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2014-05-24,F,,,,,93.12Z,NAFRev2,N,4.288068,48.430641,0.94,housenumber,35 Rue Basse 10240 Longsols,10206_0011_00035,G,35 RUE BASSE,
531801462,00015,53180146200015,O,2011-03-28,01,2020,,2022-08-29T09:32:45,true,1,,25,,RUE,HAUTE,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2011-03-28,A,,,,LA GOGUETTE,01.11Z,NAFRev2,O,4.289385,48.429277,0.94,housenumber,25 Rue Haute 10240 Longsols,10206_0061_00025,G,25 RUE HAUTE,
552871303,00012,55287130300012,O,,,,,,true,1,,,,,,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
552881179,00022,55288117900022,O,1900-01-01,,,,,false,4,,,,,,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.3A,NAF1993,N,,,0,,,,,,
582880795,00056,58288079500056,O,1994-01-01,11,2020,,2022-08-29T09:39:03,false,5,,,,,,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
582880795,00064,58288079500064,O,1994-02-01,NN,,,2008-01-05T02:32:03,false,3,,,,RUE,BASSE,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,4.285037,48.42884,0.94,street,Rue Basse 10240 Longsols,10206_0011,G,RUE BASSE,
672870268,00014,67287026800014,O,,NN,,,,true,1,,,,,,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
706980182,01620,70698018201620,O,2020-05-18,01,2020,,2022-08-29T09:39:59,false,1,,,,,CHE LONGSOLS,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,46.75Z,NAFRev2,O,4.29281,48.430018,0.72,street,Rue Haute 10240 Longsols,10206_0061,G,RUE HAUTE,
780315735,00016,78031573500016,O,,NN,,,,true,1,,,,,,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,1992-10-12,F,,,,,01.00,NAP,N,,,0,,,,,,
780679197,00027,78067919700027,O,1981-06-01,01,2020,,2022-08-29T09:45:30,true,5,,1,,RLE,DE CORNE HAUT,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.61Z,NAFRev2,N,4.286332,48.43255,0.84,housenumber,1 Ruelle de Corne Haut 10240 Longsols,10206_0075_00001,G,1 RUELLE DE CORNE HAUT,
802137455,00019,80213745500019,O,2014-06-01,,,,2018-04-10T16:01:46,true,1,,3,,RUE,HAUTE,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,10.71B,NAFRev2,N,4.296188,48.431256,0.94,housenumber,3 Rue Haute 10240 Longsols,10206_0061_00003,G,3 RUE HAUTE,
808219349,00012,80821934900012,O,2013-07-10,,,,2014-12-08T07:55:34,true,1,,7,,RUE,HAUTE,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2013-07-10,A,,,,,68.20B,NAFRev2,N,4.29377,48.43062,0.94,housenumber,7 Rue Haute 10240 Longsols,10206_0061_00007,G,7 RUE HAUTE,
810596346,00017,81059634600017,O,2015-01-01,01,2020,,2022-08-29T10:03:28,true,1,,20,,RUE,HAUTE,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,4.290126,48.429718,0.94,housenumber,20 Rue Haute 10240 Longsols,10206_0061_00020,G,20 RUE HAUTE,
814919619,00019,81491961900019,O,2015-12-05,,,,2022-07-02T03:49:26,true,3,,25,,RUE,BASSE,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2019-10-02,A,,,,,47.71Z,NAFRev2,N,4.286452,48.429983,0.94,housenumber,25 Rue Basse 10240 Longsols,10206_0011_00025,G,25 RUE BASSE,
881917801,00014,88191780100014,O,2020-02-01,,,,2020-02-26T08:33:18,true,1,,4,,,RUE HAUTE,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,47.99A,NAFRev2,N,4.295966,48.431279,0.94,housenumber,4 Rue Haute 10240 Longsols,10206_0061_00004,G,4 RUE HAUTE,
885274795,00016,88527479500016,O,2020-01-20,,,,2020-07-21T03:54:36,true,1,,22,,RUE,HAUTE,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,68.20B,NAFRev2,N,4.289401,48.429386,0.94,housenumber,22 Rue Haute 10240 Longsols,10206_0061_00022,G,22 RUE HAUTE,
892000936,00013,89200093600013,O,2020-12-31,,,,2020-12-18T03:45:11,true,1,,23,,RUE,HAUTE,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.11Z,NAFRev2,N,4.289779,48.429469,0.94,housenumber,23 Rue Haute 10240 Longsols,10206_0061_00023,G,23 RUE HAUTE,
952540375,00013,95254037500013,O,2023-07-01,,,,2023-06-23T20:00:43,true,1,,3,,RUE,HAUTE,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,TRANSPORTS PIERRE GEOFFRIN,49.41A,NAFRev2,N,4.296188,48.431256,0.94,housenumber,3 Rue Haute 10240 Longsols,10206_0061_00003,G,3 RUE HAUTE,
952902286,00014,95290228600014,O,2023-05-24,,,,2023-05-26T14:00:29,true,1,,1,,RLE,DE L ACCIN BRULE,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2023-05-24,A,,,,,81.30Z,NAFRev2,N,4.29594,48.4326,0.85,housenumber,1 Ruelle de l’Accin Brule 10240 Longsols,10206_0005_00001,G,1 RUELLE DE L ACCIN BRULE,
980525810,00019,98052581000019,O,2023-07-25,,,,2023-10-30T14:39:35,true,1,,4,,RUE,BASSE,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2023-07-25,A,,,,,01.11Z,NAFRev2,N,4.284147,48.428234,0.94,housenumber,4 Rue Basse 10240 Longsols,10206_0011_00004,G,4 RUE BASSE,
980968606,00015,98096860600015,O,2023-07-25,,,,2023-10-26T16:40:50,true,1,,1,,RUE,DU PONT,10240,LONGSOLS,,,10206,,,,,,,,,,,,,,,,,,,2023-07-25,A,,,,,35.11Z,NAFRev2,N,4.289576,48.429927,0.94,housenumber,1 Rue du Pont 10240 Longsols,10206_0085_00001,G,1 RUE DU PONT,
