siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095880365,00051,09588036500051,O,2009-10-01,NN,,,2019-12-10T08:57:05,false,1,ZA DE SUSMIOU,2,,RTE,DE BAYONNE,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,58.13Z,NAFRev2,O,-0.76932,43.317837,0.83,housenumber,2 Route de Bayonne 64190 Susmiou,64530_0020_00002,G,2 ROUTE DE BAYONNE,
096171723,00024,09617172300024,O,1988-01-01,NN,,,,true,1,,,,,,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
096180328,00021,09618032800021,O,2012-01-01,,,,2020-07-05T20:16:19,true,1,,5,,RTE,DE BAYONNE,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,28.30Z,NAFRev2,N,-0.770857,43.317441,0.83,housenumber,5 Route de Bayonne 64190 Susmiou,64530_0020_00005,G,5 ROUTE DE BAYONNE,
096280102,00029,09628010200029,O,2010-07-20,,,,2010-08-04T15:20:23,false,1,,,,CHE,DE LA DIGUE,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2010-07-20,A,,,,,35.11Z,NAFRev2,N,-0.77198,43.319147,0.47,street,Rue de la Mairie 64190 Susmiou,64530_0100,G,RUE DE LA MAIRIE,
096670583,00010,09667058300010,O,1963-01-01,NN,,,2008-11-07T00:16:26,true,4,,,,,,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.3A,NAFRev1,N,,,0,,,,,,
096970645,00014,09697064500014,O,,NN,,,,true,1,,,,,,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
097380927,00026,09738092700026,O,1981-02-19,NN,,4334ZB,2015-03-17T00:10:45,false,4,,,,,,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
097380927,00059,09738092700059,O,2001-02-21,02,2017,,2019-06-24T13:06:49,true,4,LIEU DIT LA CAMPAGNE,,,RTE,DE BAYONNE,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2008-02-08,A,,,,,47.52B,NAFRev2,O,-0.769445,43.316313,0.81,street,Route de Bayonne 64190 Susmiou,64530_0020,G,ROUTE DE BAYONNE,
216405308,00018,21640530800018,O,1983-03-01,01,2017,,2019-06-24T13:11:39,true,3,,26,,RUE,DE LA MAIRIE,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.77738,43.315697,0.93,housenumber,26 Rue de la Mairie 64190 Susmiou,64530_0100_00026,G,26 RUE DE LA MAIRIE,
216405308,00026,21640530800026,O,1999-01-01,NN,,,2008-01-04T18:39:18,false,3,MAIRIE,26,,RUE,DE LA MAIRIE,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES LA CAMPAGNE,,,,42.99Z,NAFRev2,N,-0.77738,43.315697,0.93,housenumber,26 Rue de la Mairie 64190 Susmiou,64530_0100_00026,G,26 RUE DE LA MAIRIE,
216405308,00034,21640530800034,O,2000-01-01,NN,,,2007-03-01T16:35:56,false,3,,,,,MAIRIE,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2004-09-10,F,ATELIER RELAIS FRATICAL,,,,70.2C,NAFRev1,N,-0.77198,43.319147,0.91,street,Rue de la Mairie 64190 Susmiou,64530_0100,G,RUE DE LA MAIRIE,
266405075,00018,26640507500018,O,1983-03-01,NN,,,2016-07-23T12:28:09,true,5,MAIRIE,26,,RUE,DE LA MAIRIE,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.77738,43.315697,0.93,housenumber,26 Rue de la Mairie 64190 Susmiou,64530_0100_00026,G,26 RUE DE LA MAIRIE,
300874880,00028,30087488000028,O,1983-04-12,NN,,,,true,1,,,,,,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304612815,00023,30461281500023,O,1900-01-01,NN,,,,false,4,,,,,,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,1998-06-30,F,L'EMBUSCADE,,,,55.3A,NAF1993,O,,,0,,,,,,
307621508,00026,30762150800026,O,2009-11-01,,,,2012-11-09T00:13:21,false,1,,,,QUA,BIBI,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
310289103,00395,31028910300395,O,1983-10-26,NN,,,2011-09-30T14:07:28,false,4,,,,LOT,BOURGES,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-0.768545,43.317697,0.84,street,Lotissement Bourges 64190 Susmiou,64530_a025,G,LOTISSEMENT BOURGES,
315406611,00022,31540661100022,O,2005-01-01,,,,2014-10-02T08:50:15,true,3,,21,,AV,DE NAVARRENX,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,N,-0.767295,43.31689,0.84,housenumber,21 Avenue de Navarrenx 64190 Susmiou,64530_0120_00021,G,21 AVENUE DE NAVARRENX,
316068626,00027,31606862600027,O,2014-10-01,01,2017,,2020-03-25T08:32:59,true,2,,21,,AV,DE NAVARRENX,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,86.21Z,NAFRev2,N,-0.767295,43.31689,0.84,housenumber,21 Avenue de Navarrenx 64190 Susmiou,64530_0120_00021,G,21 AVENUE DE NAVARRENX,
317875169,00011,31787516900011,O,,NN,,,,true,1,,,,,MAISON LASSALLE,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
319321857,00025,31932185700025,O,1991-11-27,NN,,,2008-11-07T00:35:09,false,4,,,,RTE,NATIONALE,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,50.2Z,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
320070956,00026,32007095600026,O,,,,,,true,1,,,,RTE,DE MAULEON,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,-0.769242,43.314829,0.81,street,Route de Mauleon 64190 Susmiou,64530_0110,G,ROUTE DE MAULEON,
320538580,00012,32053858000012,O,1980-12-01,NN,,,2010-08-05T11:26:54,true,4,,,,,,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321401234,00026,32140123400026,O,2000-02-01,NN,,,2006-11-25T09:49:36,true,4,,10,,RTE,DE BAYONNE,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,55.3A,NAFRev1,N,-0.77094,43.321218,0.83,housenumber,10 Route de Bayonne 64190 Susmiou,64530_0020_00010,G,10 ROUTE DE BAYONNE,
326456274,00025,32645627400025,O,,NN,,,,true,1,,,,,MAISON LABETOURE,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,86.07,NAP,N,,,0,,,,,,
326761764,00041,32676176400041,O,2005-01-01,,,,2006-11-25T10:03:11,false,2,,21,,AV,DE NAVARRENX,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,85.1G,NAFRev1,N,-0.767295,43.31689,0.84,housenumber,21 Avenue de Navarrenx 64190 Susmiou,64530_0120_00021,G,21 AVENUE DE NAVARRENX,
328571567,00028,32857156700028,O,,NN,,,,true,1,,,,RTE,DE MAULEON,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,85.2Z,NAF1993,N,-0.769242,43.314829,0.81,street,Route de Mauleon 64190 Susmiou,64530_0110,G,ROUTE DE MAULEON,
328766753,00011,32876675300011,O,,,,,,true,1,,,,,,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
329230817,00036,32923081700036,O,2005-01-01,,,,2019-12-30T08:34:09,true,3,,21,,AV,DE NAVARRENX,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,-0.767295,43.31689,0.84,housenumber,21 Avenue de Navarrenx 64190 Susmiou,64530_0120_00021,G,21 AVENUE DE NAVARRENX,
332243807,00028,33224380700028,O,2005-01-01,00,2017,3109BA,2019-08-05T20:09:26,true,4,,,,RTE,DE BAYONNE,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,31.09B,NAFRev2,N,-0.769445,43.316313,0.81,street,Route de Bayonne 64190 Susmiou,64530_0020,G,ROUTE DE BAYONNE,
332796200,00027,33279620000027,O,1997-10-24,NN,,4776ZP,2015-03-17T00:21:42,false,3,,,,,INTERMARCHE,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2000-12-31,F,CORINNE FLEURS,,,,52.4X,NAF1993,N,-0.0638875,47.279973,0.9,poi.supermarket,Intermarché (Supermarché) Saumur,https://osm.org/way/149969400,G,,
333653707,00013,33365370700013,O,1985-10-03,NN,,,2014-07-08T00:39:10,true,6,,,,,,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
333718773,00109,33371877300109,O,2016-09-15,,,,2017-02-27T09:20:51,true,2,MAISON MEDICALE,21,,AV,DE NAVARRENX,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,86.22C,NAFRev2,N,-0.767295,43.31689,0.84,housenumber,21 Avenue de Navarrenx 64190 Susmiou,64530_0120_00021,G,21 AVENUE DE NAVARRENX,
335040044,00018,33504004400018,O,1986-03-01,NN,,,2019-07-05T13:59:18,true,4,,,,,VILLA BERE BISTA,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337662472,00014,33766247200014,O,,NN,,,,true,1,,,,,,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.09,NAP,N,,,0,,,,,,
338715568,00022,33871556800022,O,2005-01-01,,,,2008-11-07T00:58:01,true,3,,,,RTE,DE BAYONNE,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,31.09B,NAFRev2,O,-0.769445,43.316313,0.81,street,Route de Bayonne 64190 Susmiou,64530_0020,G,ROUTE DE BAYONNE,
338715667,00022,33871566700022,O,2005-01-01,NN,,,2010-04-18T04:44:56,true,3,,,,RTE,DE BAYONNE,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,31.09B,NAFRev2,O,-0.769445,43.316313,0.81,street,Route de Bayonne 64190 Susmiou,64530_0020,G,ROUTE DE BAYONNE,
339737710,00014,33973771000014,O,1986-12-18,NN,,,,true,1,,,,,,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
341028611,00042,34102861100042,O,2005-01-01,,,,2006-11-25T10:40:02,false,2,,21,,AV,DE NAVARRENX,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1G,NAFRev1,N,-0.767295,43.31689,0.84,housenumber,21 Avenue de Navarrenx 64190 Susmiou,64530_0120_00021,G,21 AVENUE DE NAVARRENX,
341187888,00027,34118788800027,O,1987-08-01,NN,,4331ZB,2016-03-16T04:30:08,true,5,,7,,ALL,ANGLADE,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,43.31Z,NAFRev2,N,-0.766727,43.321869,0.6,housenumber,7 Lotissement Anglade 64190 Susmiou,64530_a010_00007,G,7 LOTISSEMENT ANGLADE,
341373181,00047,34137318100047,O,2011-01-01,NN,,,2016-03-14T09:31:06,false,4,,21,,AV,DE NAVARRENX,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,-0.767295,43.31689,0.84,housenumber,21 Avenue de Navarrenx 64190 Susmiou,64530_0120_00021,G,21 AVENUE DE NAVARRENX,
343207866,00017,34320786600017,O,1987-12-10,NN,,,,true,1,,,,,,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
348735747,00043,34873574700043,O,2005-01-01,01,2017,,2019-06-24T13:34:02,true,5,,21,,AV,DE NAVARRENX,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,86.90E,NAFRev2,O,-0.767295,43.31689,0.84,housenumber,21 Avenue de Navarrenx 64190 Susmiou,64530_0120_00021,G,21 AVENUE DE NAVARRENX,
351577176,00024,35157717600024,O,1995-12-01,NN,,,2006-10-27T23:48:42,false,4,,,,,,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
379696784,00147,37969678400147,O,1991-01-03,NN,,,2012-05-05T03:47:18,false,4,,,,LOT,BOURGES,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2010-02-26,F,POINT VERT,,,,47.52A,NAFRev2,N,-0.768545,43.317697,0.84,street,Lotissement Bourges 64190 Susmiou,64530_a025,G,LOTISSEMENT BOURGES,
380228171,00068,38022817100068,O,2011-05-19,,,,2015-08-06T14:04:41,false,2,,21,,AV,DE NAVARRENX,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,86.90E,NAFRev2,N,-0.767295,43.31689,0.84,housenumber,21 Avenue de Navarrenx 64190 Susmiou,64530_0120_00021,G,21 AVENUE DE NAVARRENX,
381381755,00028,38138175500028,O,2005-01-01,NN,,,2018-09-29T12:09:53,true,3,,21,,AV,DE NAVARRENX,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2010-12-05,A,,,,,86.90E,NAFRev2,O,-0.767295,43.31689,0.84,housenumber,21 Avenue de Navarrenx 64190 Susmiou,64530_0120_00021,G,21 AVENUE DE NAVARRENX,
381941335,00626,38194133500626,O,2010-09-01,NN,,,2017-05-04T02:26:00,false,1,,,,LOT,BOURGES,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2010-09-01,A,POINT VERT,,,,46.75Z,NAFRev2,N,-0.768545,43.317697,0.84,street,Lotissement Bourges 64190 Susmiou,64530_a025,G,LOTISSEMENT BOURGES,
383267028,00017,38326702800017,O,1991-09-26,NN,,,2018-07-05T04:03:07,true,3,,,,RTE,DE BAYONNE,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.769445,43.316313,0.81,street,Route de Bayonne 64190 Susmiou,64530_0020,G,ROUTE DE BAYONNE,
383331261,00024,38333126100024,O,1993-09-01,NN,,,2012-10-15T10:22:52,false,4,,,,RTE,DE LA PLAINE,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,-0.765605,43.321303,0.62,street,Rue de la Plane 64190 Susmiou,64530_0140,G,RUE DE LA PLANE,
383525060,00026,38352506000026,O,1992-06-01,NN,,,2008-11-08T00:43:30,true,4,,,,,,64190,SUSMIOU,,BP 22,64530,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
384004925,00028,38400492500028,O,2000-02-01,NN,,,2008-12-08T09:07:16,true,4,,,,,,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,10.71B,NAFRev2,N,,,0,,,,,,
384407110,00012,38440711000012,O,1992-01-23,NN,,,,false,4,,,,CHE,DEPARTEMENTAL 936,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
384564852,00018,38456485200018,O,1992-01-01,NN,,,2016-04-26T02:24:10,true,3,,,,,,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384794392,00017,38479439200017,O,1992-03-02,11,2017,,2019-06-24T13:14:09,true,5,SUSMIOU,,,,CD 936 - LIEU DIT LA PLAINE,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2019-03-25,A,INTERMARCHE,,,,47.11D,NAFRev2,O,,,0,,,,,,
387624364,00015,38762436400015,O,1992-06-01,NN,,,2008-01-04T22:56:55,true,3,,,,RTE,NATIONALE,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
388073595,00018,38807359500018,O,1992-06-17,,,,2011-02-11T05:11:28,true,3,,,,RTE,NATIONALE,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
388705097,00037,38870509700037,O,2005-01-01,,,,2008-01-04T23:13:14,true,2,,21,,AV,DE NAVARRENX,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-0.767295,43.31689,0.84,housenumber,21 Avenue de Navarrenx 64190 Susmiou,64530_0120_00021,G,21 AVENUE DE NAVARRENX,
388782963,00028,38878296300028,O,1993-04-01,NN,,4932ZA,2018-09-29T12:16:07,true,5,,6,,LOT,BARBE,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,49.39A,NAFRev2,O,-0.76784,43.319255,0.68,street,Lotissement Barbe 64190 Susmiou,64530_a020,G,LOTISSEMENT BARBE,
390632388,00018,39063238800018,O,,NN,,,,true,1,,,,,MAISON DULAU,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,1993-04-05,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
390685626,00017,39068562600017,O,,NN,,,,true,1,,,,,,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
391166881,00055,39116688100055,O,2005-01-01,,,,2019-09-19T13:19:00,true,3,,21,,AV,DE NAVARRENX,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,86.90D,NAFRev2,N,-0.767295,43.31689,0.84,housenumber,21 Avenue de Navarrenx 64190 Susmiou,64530_0120_00021,G,21 AVENUE DE NAVARRENX,
391166881,00063,39116688100063,O,2006-06-28,,,,2009-09-30T09:28:07,false,3,,14,,RTE,DE MAULEON,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2009-06-13,F,,,,,86.90D,NAFRev2,N,-0.771315,43.313339,0.83,housenumber,14 Route de Mauleon 64190 Susmiou,64530_0110_00014,G,14 ROUTE DE MAULEON,
391316759,00011,39131675900011,O,1992-01-01,NN,,,2014-01-11T13:11:38,true,4,,,,,,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391710456,00040,39171045600040,O,2000-05-22,NN,,,2012-11-09T00:53:30,true,6,,7,,CHE,DES TUILERIES,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,62.01Z,NAFRev2,N,-0.785618,43.310889,0.84,housenumber,7 Chemin des Tuileries 64190 Susmiou,64530_0150_00007,G,7 CHEMIN DES TUILERIES,
392229597,00043,39222959700043,O,2005-01-01,,,,2009-09-06T04:09:39,true,3,,21,,AV,DE NAVARRENX,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.21Z,NAFRev2,N,-0.767295,43.31689,0.84,housenumber,21 Avenue de Navarrenx 64190 Susmiou,64530_0120_00021,G,21 AVENUE DE NAVARRENX,
392310413,00027,39231041300027,O,2001-11-05,NN,,,2013-05-16T08:36:15,false,4,,3,,,LES DEMEURES DU PLATEAU,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.1R,NAFRev1,N,-0.776067,43.31207,0.51,street,Rue du Plateau 64190 Susmiou,64530_0145,G,RUE DU PLATEAU,
392808879,00036,39280887900036,O,2005-07-01,,,7120AZ,2015-03-17T00:40:13,false,2,,2,,RTE,DE BAYONNE,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONTROLE AUTO NAVARRAIS,,,,71.20A,NAFRev2,O,-0.76932,43.317837,0.83,housenumber,2 Route de Bayonne 64190 Susmiou,64530_0020_00002,G,2 ROUTE DE BAYONNE,
394160576,00309,39416057600309,O,1994-07-01,NN,,,2018-03-07T10:26:48,false,4,,,,,,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
394229314,00080,39422931400080,O,2005-01-01,,,,2006-11-25T12:22:18,false,2,,21,,AV,DE NAVARRENX,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,85.1G,NAFRev1,N,-0.767295,43.31689,0.84,housenumber,21 Avenue de Navarrenx 64190 Susmiou,64530_0120_00021,G,21 AVENUE DE NAVARRENX,
394462162,00014,39446216200014,O,,NN,,,,true,1,,,,,RD 936,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,52.4A,NAF1993,N,3.0463787,49.1089966,0.88,poi.bus_stop,Beauval / RD 936 (Arrêt de bus) Neufchelles,https://osm.org/node/3838771645,G,,
394838403,00019,39483840300019,O,1994-05-10,NN,,9602AA,2018-09-29T12:22:51,true,5,INTERMARCHE,,,,GALERIE MARCHANDE,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,96.02A,NAFRev2,N,5.3494997,43.3639032,0.91,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
399180868,00016,39918086800016,O,1993-03-10,,,,2006-11-25T12:38:23,false,4,,,,,,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,90.0C,NAF1993,N,,,0,,,,,,
399980689,00034,39998068900034,O,2009-01-01,,,,2019-04-04T09:57:33,true,2,,10,,RTE,DE BAYONNE,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,46.49Z,NAFRev2,O,-0.77094,43.321218,0.83,housenumber,10 Route de Bayonne 64190 Susmiou,64530_0020_00010,G,10 ROUTE DE BAYONNE,
400171039,00011,40017103900011,O,1995-03-13,NN,,,2008-04-26T13:05:40,true,4,,,,,ZONE INDUSTRIELLE,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,74.8G,NAFRev1,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
403476401,00019,40347640100019,O,,NN,,,,true,1,,,,,CD 936,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
404853442,00022,40485344200022,O,2005-01-01,01,2017,,2019-06-24T13:26:41,true,2,,21,,AV,DE NAVARRENX,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,-0.767295,43.31689,0.84,housenumber,21 Avenue de Navarrenx 64190 Susmiou,64530_0120_00021,G,21 AVENUE DE NAVARRENX,
405207275,00018,40520727500018,O,1974-01-01,NN,,,2016-01-12T00:17:19,true,3,,,,,LA CAMPAGNE,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.770143,43.316707,0.92,street,Chemin la Campagne 64190 Susmiou,64530_0030,G,CHEMIN LA CAMPAGNE,
407504265,00031,40750426500031,O,2001-09-20,NN,,,2011-04-26T08:00:12,false,5,GALERIE INTERMARCHE,9,,RUE,DE BAYONNE,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.78C,NAFRev2,N,-0.771277,43.318876,0.78,housenumber,9 Route de Bayonne 64190 Susmiou,64530_0020_00009,G,9 ROUTE DE BAYONNE,
407504265,00049,40750426500049,O,2007-01-02,,,,2009-11-18T11:14:30,false,1,GALERIE INTERMARCHE,9,,RUE,DE BAYONNE,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2007-01-02,F,ART ET DECORATION REBECCA,,,,47.78C,NAFRev2,N,-0.771277,43.318876,0.78,housenumber,9 Route de Bayonne 64190 Susmiou,64530_0020_00009,G,9 ROUTE DE BAYONNE,
407998459,00017,40799845900017,O,1996-07-03,NN,,,,true,1,,,,,ROUTE DE LA PLAINE,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2001-12-24,F,,,,,50.2Z,NAF1993,N,-0.765605,43.321303,0.58,street,Rue de la Plane 64190 Susmiou,64530_0140,G,RUE DE LA PLANE,
411119696,00036,41111969600036,O,2005-01-01,,,,2006-11-25T15:29:48,false,2,,21,,AV,DE NAVARRENX,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,85.1G,NAFRev1,N,-0.767295,43.31689,0.84,housenumber,21 Avenue de Navarrenx 64190 Susmiou,64530_0120_00021,G,21 AVENUE DE NAVARRENX,
411614670,00023,41161467000023,O,1999-04-01,,,,2008-11-08T01:25:31,false,3,,,,RTE,NATIONALE,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,19.2Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
412850240,00018,41285024000018,O,1997-07-02,NN,,,2012-11-09T01:07:24,true,6,,6,,RUE,DE LA PLANE,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2011-12-18,F,,,,,93.29Z,NAFRev2,N,-0.766782,43.321311,0.93,housenumber,6 Rue de la Plane 64190 Susmiou,64530_0140_00006,G,6 RUE DE LA PLANE,
415116797,00010,41511679700010,O,1998-01-01,NN,,,2011-09-12T11:14:32,true,1,,,,RTE,DE LA PLAINE,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,52.6D,NAF1993,O,-0.765605,43.321303,0.62,street,Rue de la Plane 64190 Susmiou,64530_0140,G,RUE DE LA PLANE,
417997632,00019,41799763200019,O,1997-01-01,NN,,,2012-07-28T14:38:23,true,4,,,,,,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419203294,00014,41920329400014,O,1989-12-31,,,,,true,1,,6,,RUE,DU PLATEAU,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.776244,43.312283,0.93,housenumber,6 Rue du Plateau 64190 Susmiou,64530_0145_00006,G,6 RUE DU PLATEAU,
419327515,00013,41932751500013,O,1998-07-01,NN,,,,true,1,,,,,,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
419345822,00011,41934582200011,O,1998-06-15,NN,,4520AB,2016-04-26T04:22:14,true,4,,,,RTE,DE BAYONNE,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2014-03-06,F,,,,,45.20A,NAFRev2,O,-0.769445,43.316313,0.81,street,Route de Bayonne 64190 Susmiou,64530_0020,G,ROUTE DE BAYONNE,
419697032,00037,41969703200037,O,2005-01-01,NN,,,2013-05-18T04:37:17,true,4,,21,,AV,DE NAVARRENX,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,86.21Z,NAFRev2,N,-0.767295,43.31689,0.84,housenumber,21 Avenue de Navarrenx 64190 Susmiou,64530_0120_00021,G,21 AVENUE DE NAVARRENX,
421680612,00056,42168061200056,O,2014-10-01,01,2017,,2019-06-24T13:06:06,true,2,,21,,AV,DE NAVARRENX,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,86.21Z,NAFRev2,O,-0.767295,43.31689,0.84,housenumber,21 Avenue de Navarrenx 64190 Susmiou,64530_0120_00021,G,21 AVENUE DE NAVARRENX,
421730862,00016,42173086200016,O,1999-01-25,NN,,,2020-06-18T03:44:18,true,3,,,,,MOULIN LABAT,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421905332,00035,42190533200035,O,2013-01-02,,,,2016-08-09T04:06:50,true,1,,11,,RTE,DE BAYONNE,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2013-01-02,A,SUSMIOU PRIMEUR,,,,47.11B,NAFRev2,N,-0.770879,43.319391,0.83,housenumber,11 Route de Bayonne 64190 Susmiou,64530_0020_00011,G,11 ROUTE DE BAYONNE,
422427922,00014,42242792200014,O,1999-03-01,NN,,,2019-08-13T03:41:56,true,3,,,,RTE,DE BAYONNE,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.769445,43.316313,0.81,street,Route de Bayonne 64190 Susmiou,64530_0020,G,ROUTE DE BAYONNE,
422886036,00041,42288603600041,O,2005-01-01,,,,2006-11-25T16:25:51,false,2,,21,,AV,DE NAVARRENX,64190,SUSMIOU,,,64530,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1G,NAFRev1,N,-0.767295,43.31689,0.84,housenumber,21 Avenue de Navarrenx 64190 Susmiou,64530_0120_00021,G,21 AVENUE DE NAVARRENX,