id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-228629,2020-01-03,000002,Vente,193345,,,CHE DU MOULIN,0050,18300,18039,Bué,18,,,18039000AR0207,,,,,,,,,,,,,0,,,,,J,jardins,,,207,2.792792,47.308401
2020-228629,2020-01-03,000002,Vente,193345,63,,CHE DU MOULIN,0050,18300,18039,Bué,18,,,18039000AR0208,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1560,2.792812,47.308246
2020-228629,2020-01-03,000002,Vente,193345,,,CHE DU MOULIN,0050,18300,18039,Bué,18,,,18039000AR0574,,,,,,,,,,,,,0,,,,,S,sols,,,286,2.79236,47.308404
2020-228629,2020-01-03,000002,Vente,193345,,,CHE DU MOULIN,0050,18300,18039,Bué,18,,,18039000AR0705,,,,,,,,,,,,,0,,,,,J,jardins,,,624,2.792703,47.308101
2020-228666,2020-01-24,000001,Vente,9750,,,RUE DE MARLOUP,0052,18300,18039,Bué,18,,,18039000AT0596,,,,,,,,,,,,,0,,,,,P,prés,,,375,2.788131,47.316629
2020-228666,2020-01-24,000001,Vente,9750,,,RUE DE MARLOUP,0052,18300,18039,Bué,18,,,18039000AT0597,,,,,,,,,,,,,0,,,,,P,prés,,,375,2.78803,47.316818
2020-228667,2020-01-24,000001,Vente,14157,,,PRE DE MARLOUP,B053,18300,18039,Bué,18,,,18039000AV0256,,,,,,,,,,,,,0,,,,,P,prés,,,434,2.787002,47.317779
2020-228667,2020-01-24,000001,Vente,14157,,,PRE DE MARLOUP,B053,18300,18039,Bué,18,,,18039000AV0263,,,,,,,,,,,,,0,,,,,J,jardins,,,355,2.787351,47.317558
2020-228667,2020-01-24,000001,Vente,14157,,,PRE DE MARLOUP,B053,18300,18039,Bué,18,,,18039000AV0416,,,,,,,,,,,,,0,,,,,P,prés,,,300,2.786918,47.317833
2020-228733,2020-02-18,000001,Vente,7763,,,CHENE MARCHAND,B011,18300,18039,Bué,18,,,18039000AP0201,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,675,2.79153,47.305361
2020-228780,2020-03-03,000001,Vente,6400,,,LES CHINTRES,B012,18300,18039,Bué,18,,,18039000AI0325,,,,,,,,,,,,,0,,,,,T,terres,,,219,2.800672,47.319159
2020-228780,2020-03-03,000001,Vente,6400,,,LES CHINTRES,B012,18300,18039,Bué,18,,,18039000AI0327,,,,,,,,,,,,,0,,,,,T,terres,,,215,2.800801,47.319208
2020-228780,2020-03-03,000001,Vente,6400,,,LES CHINTRES,B012,18300,18039,Bué,18,,,18039000AI0340,,,,,,,,,,,,,0,,,,,T,terres,,,80,2.800951,47.319203
2020-228941,2020-06-09,000001,Vente,93000,,,MARLOUP,B043,18300,18039,Bué,18,,,18039000AC0192,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,679,2.786732,47.319202
2020-228941,2020-06-09,000001,Vente,93000,,,MARLOUP,B043,18300,18039,Bué,18,,,18039000AC0321,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,958,2.786817,47.31913
2020-228941,2020-06-09,000001,Vente,93000,,,BELLE CHAUME,B003,18300,18039,Bué,18,,,18039000AH0205,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,101,2.797095,47.317824
2020-228941,2020-06-09,000001,Vente,93000,,,BELLE CHAUME,B003,18300,18039,Bué,18,,,18039000AH0216,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,318,2.797091,47.318369
2020-228941,2020-06-09,000001,Vente,93000,,,BELLE CHAUME,B003,18300,18039,Bué,18,,,18039000AH0218,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,86,2.797221,47.318278
2020-228941,2020-06-09,000001,Vente,93000,,,LES DIX SAULES,B024,18300,18039,Bué,18,,,18039000AI0205,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1187,2.80582,47.319169
2020-228941,2020-06-09,000001,Vente,93000,,,LES DIX SAULES,B024,18300,18039,Bué,18,,,18039000AI0206,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,866,2.804966,47.319148
2020-228941,2020-06-09,000001,Vente,93000,,,GRAND CHEMARIN,B034,18300,18039,Bué,18,,,18039000AL0100,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1031,2.802677,47.311301
2020-228941,2020-06-09,000001,Vente,93000,,,GRAND CHEMARIN,B034,18300,18039,Bué,18,,,18039000AL0101,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,306,2.802652,47.311236
2020-228946,2020-05-27,000002,Vente,1678165,,,LES CHINTRES,B012,18300,18039,Bué,18,,,18039000AI0156,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2137,2.801433,47.319231
2020-228946,2020-05-27,000002,Vente,1678165,,,FAITS DE POIVRIS,B027,18300,18039,Bué,18,,,18039000AV0136,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,212,2.782875,47.317496
2020-228946,2020-05-27,000002,Vente,1678165,,,BORD D OISEAU,B007,18300,18039,Bué,18,,,18039000AW0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,277,2.783836,47.321573
2020-228946,2020-05-27,000002,Vente,1678165,,,BOIS BRULE,B004,18300,18039,Bué,18,,,18039000ZE0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5012,2.808626,47.312796
2020-228946,2020-05-27,000002,Vente,1678165,,,PETIT CHEMARIN,B046,18300,18039,Bué,18,,,18039000ZH0092,,,,,,,,,,,,,0,,,,,T,terres,,,1600,2.801655,47.313168
2020-228993,2020-06-24,000002,Vente,280000,49,,LES GRANDS CHAMPS,B038,18300,18039,Bué,18,,,18039000ZM0226,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,1834,2.794424,47.302029
2020-228993,2020-06-24,000002,Vente,280000,49,,LES GRANDS CHAMPS,B038,18300,18039,Bué,18,,,18039000ZM0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,1834,2.794424,47.302029
2020-228993,2020-06-24,000002,Vente,280000,5225,,LES GRANDS CHAMPS,B038,18300,18039,Bué,18,,,18039000ZM0371,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,621,0,T,terres,,,921,2.794746,47.302171
2020-229018,2020-06-25,000001,Vente,160000,,,PLANTE DES PRES,B048,18300,18039,Bué,18,,,18039000AL0279,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1132,2.799364,47.306225
2020-229018,2020-06-25,000001,Vente,160000,,,PLANTE DES PRES,B048,18300,18039,Bué,18,,,18039000AL0350,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,434,2.799386,47.305453
2020-229018,2020-06-25,000001,Vente,160000,,,LE DESSOUS DU CROUPON,B021,18300,18039,Bué,18,,,18039000ZE0001,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,580,2.799716,47.298314
2020-229018,2020-06-25,000001,Vente,160000,,,LE DESSOUS DU CROUPON,B021,18300,18039,Bué,18,,,18039000ZE0056,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4040,2.799669,47.298506
2020-229018,2020-06-25,000001,Vente,160000,,,PETIT CHEMARIN,B046,18300,18039,Bué,18,,,18039000ZH0102,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1830,2.802081,47.314374
2020-229086,2020-07-01,000001,Vente,5000,,,RUE SAINT VINCENT,0055,18300,18039,Bué,18,,,18039000AR0541,,,,,,,,,,,,,0,,,,,S,sols,,,541,2.793241,47.309626
2020-229166,2020-08-11,000001,Vente,38000,104,,RUE SAINT VINCENT,0055,18300,18039,Bué,18,,,18039000AR0400,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,175,,
2020-229166,2020-08-11,000001,Vente,38000,,,RUE SAINT VINCENT,0055,18300,18039,Bué,18,,,18039000AR0428,,,,,,,,,,,,,0,,,,,T,terres,,,52,2.792409,47.310201
2020-229248,2020-08-28,000001,Vente,197000,8,,CHE DES PRES,0054,18300,18039,Bué,18,,,18039000AT0486,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,758,2.787357,47.316354
2020-229248,2020-08-28,000001,Vente,197000,8,,CHE DES PRES,0054,18300,18039,Bué,18,,,18039000AT0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,758,2.787357,47.316354
2020-229356,2020-10-06,000002,Echange,1000,,,VENOIZE,B065,18300,18039,Bué,18,,,18039000AT0853,,,,,,,,,,,,,0,,,,,T,terres,,,141,2.788034,47.315091
2020-229356,2020-10-06,000003,Echange,1000,,,VENOIZE,B065,18300,18039,Bué,18,,,18039000AT0373,,,,,,,,,,,,,0,,,,,S,sols,,,70,,
2020-229356,2020-10-06,000003,Echange,1000,,,VENOIZE,B065,18300,18039,Bué,18,,,18039000AT0738,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.788314,47.314836
2020-229356,2020-10-06,000003,Echange,1000,,,VENOIZE,B065,18300,18039,Bué,18,,,18039000AT0740,,,,,,,,,,,,,0,,,,,J,jardins,,,19,2.788323,47.314804
2020-229356,2020-10-06,000003,Echange,1000,,,VENOIZE,B065,18300,18039,Bué,18,,,18039000AT0742,,,,,,,,,,,,,0,,,,,T,terres,,,35,2.788229,47.314752
2020-229356,2020-10-06,000003,Echange,1000,,,CHE DU CHATILLIER,0004,18300,18039,Bué,18,,,18039000AT0852,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.787851,47.315043
2020-229392,2020-10-13,000001,Vente,4760,,,RUE DE VENOIZE,0057,18300,18039,Bué,18,,,18039000AT0786,,,,,,,,,,,,,0,,,,,S,sols,,,476,2.787434,47.316138
2020-229560,2020-12-01,000001,Vente,98900,290,,CHE DE POIVRIS,0053,18300,18039,Bué,18,,,18039000AT0814,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,1143,2.786134,47.315936
2020-229599,2020-12-10,000001,Vente,75000,273,,PRE DE MARLOUP,B053,18300,18039,Bué,18,,,18039000AT0785,,,2,,,,,,,,,,1,1,Maison,164,7,,,,,,2.78716,47.317294
2020-229657,2020-12-18,000001,Vente,46300,,,LES GRANDS CHAMPS,B038,18300,18039,Bué,18,,,18039000ZM0223,,,,,,,,,,,,,0,,,,,J,jardins,,,1228,2.795255,47.301699
2020-229657,2020-12-18,000001,Vente,46300,48,,LES GRANDS CHAMPS,B038,18300,18039,Bué,18,,,18039000ZM0224,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,1545,2.795584,47.3019
2020-229657,2020-12-18,000001,Vente,46300,48,,LES GRANDS CHAMPS,B038,18300,18039,Bué,18,,,18039000ZM0224,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,1545,2.795584,47.3019
2020-229657,2020-12-18,000001,Vente,46300,48,,LES GRANDS CHAMPS,B038,18300,18039,Bué,18,,,18039000ZM0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1545,2.795584,47.3019
