siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043893437,00012,04389343700012,O,1997-12-25,,,,2019-11-14T14:00:59,true,2,,7,,RUE,DE CHARTRES,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.853799,48.693592,0.95,housenumber,7 Rue de Chartres 78610 Le Perray-en-Yvelines,78486_0100_00007,G,7 RUE DE CHARTRES,
130010440,00209,13001044000209,O,2010-02-01,00,2018,,2020-08-25T10:13:14,false,2,,,,,DOMAINE DES BREVIERES,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2018-10-01,F,HARAS NATIONAL BREVIAIRES,,,,84.12Z,NAFRev2,N,,,0,,,,,,
180092157,00098,18009215700098,O,2002-12-01,NN,,,2019-11-14T14:00:59,false,4,,,,,DOMAINE DES BREVIAIRES,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2010-02-01,F,HARAS NATIONAL D ILE DE FRANCE,,,,84.13Z,NAFRev2,N,1.7881668,48.7024996,0.73,poi.track,Route de Cinq Pieds à la Plaine des Bréviaires (Chemin) Poigny-la-Forêt,https://osm.org/way/44365805,G,,
217804863,00017,21780486300017,O,1983-03-01,21,2018,,2020-08-25T10:19:12,true,4,,,,PL,DE LA MAIRIE,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.838309,48.697178,0.6,street,Rue de la Martinerie 78610 Le Perray-en-Yvelines,78486_0470,G,RUE DE LA MARTINERIE,
217804863,00025,21780486300025,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,3,,1,,RUE,DE LA GARE,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM CENTRE,,,,85.20Z,NAFRev2,N,1.854479,48.69409,0.78,housenumber,1 Avenue de la Gare 78610 Le Perray-en-Yvelines,78486_0220_00001,G,1 AVENUE DE LA GARE,
217804863,00033,21780486300033,O,1983-12-21,11,2018,,2020-08-25T10:19:12,false,3,,2,,RUE,DES ENFANTS,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.851017,48.691681,0.95,housenumber,2 Rue des Enfants 78610 Le Perray-en-Yvelines,78486_0183_00002,G,2 RUE DES ENFANTS,
217804863,00041,21780486300041,O,1983-12-21,11,2018,,2020-08-25T10:19:12,false,3,,3,,ALL,DES LAURIERS,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LES PLATANES,,,,85.20Z,NAFRev2,N,1.854241,48.691753,0.7,housenumber,3 Rue des Lauriers 78610 Le Perray-en-Yvelines,78486_0392_00003,G,3 RUE DES LAURIERS,
217804863,00058,21780486300058,O,1983-12-21,11,2018,,2020-08-25T10:19:12,false,3,,27,,,PETITE RUE VERTE,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LA BARANTONNERIE,,,,85.20Z,NAFRev2,N,1.847172,48.691675,0.95,housenumber,27 Petite Rue Verte 78610 Le Perray-en-Yvelines,78486_0880_00027,G,27 PETITE RUE VERTE,
217804863,00066,21780486300066,O,1995-12-25,NN,,,2020-08-03T11:12:27,false,3,MAIRIE,,,PL,DE LA MAIRIE,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2019-12-31,F,ASSAINISSEMENT LE PERRAY EN YVELINES,,,,37.00Z,NAFRev2,N,1.838309,48.697178,0.6,street,Rue de la Martinerie 78610 Le Perray-en-Yvelines,78486_0470,G,RUE DE LA MARTINERIE,
217804863,00074,21780486300074,O,1995-12-25,NN,,,2019-11-14T14:00:59,false,3,MAIRIE,,,,,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2018-12-31,F,LOCATION LOGEMENTS COMMUNAUX,,,,68.20A,NAFRev2,N,1.838309,48.697178,0.52,street,Rue de la Martinerie 78610 Le Perray-en-Yvelines,78486_0470,D,RUE DE LA MARTINERIE,
217804863,00082,21780486300082,O,2006-11-17,NN,,,2019-11-14T14:00:59,false,2,,3,,RUE,DES ENFANTS,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE MUNICIPALE LES PERROLUTINS,,,,88.91A,NAFRev2,N,1.851058,48.691703,0.95,housenumber,3 Rue des Enfants 78610 Le Perray-en-Yvelines,78486_0183_00003,G,3 RUE DES ENFANTS,
257800359,00016,25780035900016,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,MAIRIE,,,PL,DE LA MAIRIE,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.12Z,NAFRev2,N,1.838309,48.697178,0.6,street,Rue de la Martinerie 78610 Le Perray-en-Yvelines,78486_0470,G,RUE DE LA MARTINERIE,
257801191,00012,25780119100012,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
267801405,00015,26780140500015,O,1983-03-01,03,2018,,2020-08-25T10:21:21,true,4,,,,PL,MAIRIE,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.838309,48.697178,0.39,street,Rue de la Martinerie 78610 Le Perray-en-Yvelines,78486_0470,G,RUE DE LA MARTINERIE,
267801405,00023,26780140500023,O,1995-12-25,NN,,,2019-11-14T14:00:59,false,3,,37,,RUE,DE CHARTRES,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2016-12-25,A,RESIDENCE AUTONOMIE SAINT JACQUES,,,,87.30A,NAFRev2,N,1.848812,48.686577,0.95,housenumber,37 Rue de Chartres 78610 Le Perray-en-Yvelines,78486_0100_00037,G,37 RUE DE CHARTRES,
267802114,00012,26780211400012,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,PL,DE LA MAIRIE,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.838309,48.697178,0.6,street,Rue de la Martinerie 78610 Le Perray-en-Yvelines,78486_0470,G,RUE DE LA MARTINERIE,
277800058,00012,27780005800012,O,,,,,2019-11-14T14:00:59,true,1,,,,PL,DE LA MAIRIE,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2A,NAF1993,N,1.838309,48.697178,0.6,street,Rue de la Martinerie 78610 Le Perray-en-Yvelines,78486_0470,G,RUE DE LA MARTINERIE,
297800716,00013,29780071600013,O,1981-01-05,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.838309,48.697178,0.52,street,Rue de la Martinerie 78610 Le Perray-en-Yvelines,78486_0470,G,RUE DE LA MARTINERIE,
297801565,00013,29780156500013,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,3,,,,PL,DE LA MAIRIE,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1C,NAF1993,N,1.838309,48.697178,0.6,street,Rue de la Martinerie 78610 Le Perray-en-Yvelines,78486_0470,G,RUE DE LA MARTINERIE,
300063583,00011,30006358300011,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DE LA TOUCHE PROLONGEE,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,81.21,NAP,N,1.839751,48.697159,0.65,street,Rue de la Touche 78610 Le Perray-en-Yvelines,78486_0840,G,RUE DE LA TOUCHE,
300978905,00010,30097890500010,O,,,,,2019-11-14T14:00:59,true,1,,10,,RUE,DU MOULIN,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.07,NAP,N,1.857984,48.692665,0.95,housenumber,10 Rue du Moulin 78610 Le Perray-en-Yvelines,78486_0520_00010,G,10 RUE DU MOULIN,
301158697,00039,30115869700039,O,1992-01-02,NN,,,2019-11-14T14:00:59,true,4,,126,,RUE,DE CHARTRES,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,18.13Z,NAFRev2,N,1.843612,48.683411,0.95,housenumber,126 Rue de Chartres 78610 Le Perray-en-Yvelines,78486_0100_00126,G,126 RUE DE CHARTRES,
301496766,00033,30149676600033,O,2000-01-11,NN,,,2019-11-14T14:00:59,true,4,,24,,RUE,NOUVELLE,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2014-11-29,F,,,,,47.89Z,NAFRev2,N,1.859083,48.695007,0.95,housenumber,24 Rue Nouvelle 78610 Le Perray-en-Yvelines,78486_0540_00024,G,24 RUE NOUVELLE,
302204086,00037,30220408600037,O,,,,,2019-11-14T14:00:59,true,1,,17,,RUE,MARE AUX LOUPS,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,24.5C,NAF1993,N,1.842435,48.696966,0.9,housenumber,17 Rue de la Mare aux Loups 78610 Le Perray-en-Yvelines,78486_0415_00017,G,17 RUE DE LA MARE AUX LOUPS,
302319785,00028,30231978500028,O,1985-01-01,NN,,,2019-11-14T14:00:59,true,4,,75,,RUE,DE CHARTRES,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,O,1.843006,48.68254,0.95,housenumber,75 Rue de Chartres 78610 Le Perray-en-Yvelines,78486_0100_00075,G,75 RUE DE CHARTRES,
302407242,00015,30240724200015,O,1975-01-01,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,DE CHARTRES,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,15.8C,NAF1993,O,1.853834,48.6943,0.95,housenumber,2 Rue de Chartres 78610 Le Perray-en-Yvelines,78486_0100_00002,G,2 RUE DE CHARTRES,
302470539,00024,30247053900024,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,DU PONT ROYAL,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,55.60,NAP,N,1.852341,48.698242,0.81,housenumber,1 Rue de Pont Royal 78610 Le Perray-en-Yvelines,78486_0710_00001,G,1 RUE DE PONT ROYAL,
302713730,00026,30271373000026,O,1990-07-31,NN,,,2019-11-14T14:00:59,false,4,ZI DU CLOS CADET,40,,RUE,VERT,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,51.5F,NAF1993,O,1.856594,48.70248,0.85,housenumber,40 Rue du Chemin Vert 78610 Le Perray-en-Yvelines,78486_0140_00040,G,40 RUE DU CHEMIN VERT,
303290860,00012,30329086000012,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,120,,RTE,DE CHARTRES,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,1.844568,48.684273,0.81,housenumber,120 Rue de Chartres 78610 Le Perray-en-Yvelines,78486_0100_00120,G,120 RUE DE CHARTRES,
303676274,00036,30367627400036,O,2009-11-01,,,,2019-11-14T14:00:59,true,2,,28,,RUE,DU MOULIN,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,71.12B,NAFRev2,N,1.859424,48.692785,0.95,housenumber,28 Rue du Moulin 78610 Le Perray-en-Yvelines,78486_0520_00028,G,28 RUE DU MOULIN,
304033079,00019,30403307900019,O,,,,,2019-11-14T14:00:59,true,1,,9,,RUE,CHARTRES,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,84.10,NAP,N,1.853703,48.693335,0.94,housenumber,9 Rue de Chartres 78610 Le Perray-en-Yvelines,78486_0100_00009,G,9 RUE DE CHARTRES,
304033087,00012,30403308700012,O,,,,,2019-11-14T14:00:59,true,1,,3,,RUE,DE CHARTRES,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.30,NAP,N,1.853908,48.694009,0.95,housenumber,3 Rue de Chartres 78610 Le Perray-en-Yvelines,78486_0100_00003,G,3 RUE DE CHARTRES,
304497282,00018,30449728200018,O,,,,,2019-11-14T14:00:59,true,1,,15,,RUE,DE CHARTRES,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.03,NAP,N,1.853321,48.692592,0.95,housenumber,15 Rue de Chartres 78610 Le Perray-en-Yvelines,78486_0100_00015,G,15 RUE DE CHARTRES,
305014268,00034,30501426800034,O,1987-01-01,NN,,,2019-11-14T14:00:59,true,1,,,,,ZI DU CHEMIN VERT,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,-0.4420363,45.4588095,0.75,poi.industrial,ZA du Chemin Vert (Zone industrielle) Saint-Martial-de-Vitaterne,https://osm.org/way/278002812,G,,
305243222,03640,30524322203640,O,2013-03-04,NN,,,2019-11-14T14:00:59,false,2,SCORE RESTAURANT SCHUCO-4/6,4,,RTE,DE SAINT HUBERT,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.29A,NAFRev2,O,1.860235,48.702949,0.87,housenumber,4 Route de Saint-hubert 78610 Le Perray-en-Yvelines,78486_0800_00004,G,4 ROUTE DE SAINT HUBERT,
305251944,00057,30525194400057,O,1995-04-01,NN,,,2019-11-14T14:00:59,true,1,,,,CHE,DE LA HERSE,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,N,1.82756,48.697349,0.83,locality,Chemin de la Herse 78610 Le Perray-en-Yvelines,78486_0340,G,CHEMIN DE LA HERSE,
305291437,00021,30529143700021,O,1988-04-15,NN,,,2019-11-14T14:00:59,false,4,ZONE ACTIVITE,25,,RUE,DU CHEMIN VERT,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,45.4D,NAF1993,O,1.857007,48.702978,0.95,housenumber,25 Rue du Chemin Vert 78610 Le Perray-en-Yvelines,78486_0140_00025,G,25 RUE DU CHEMIN VERT,
305291437,00039,30529143700039,O,2002-09-02,,,,2019-11-14T14:00:59,false,4,,34,,RUE,DU CHEMIN VERT,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.4D,NAFRev1,O,1.855691,48.701519,0.95,housenumber,34 Rue du Chemin Vert 78610 Le Perray-en-Yvelines,78486_0140_00034,G,34 RUE DU CHEMIN VERT,
305495764,00030,30549576400030,O,1998-09-09,,,,2019-11-14T14:00:59,false,4,,22,,ALL,DES COLVERTS,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.2A,NAF1993,N,1.861913,48.693784,0.86,housenumber,22 Allee des Colverts 78610 Le Perray-en-Yvelines,78486_0165_00022,G,22 ALLEE DES COLVERTS,
306188772,00017,30618877200017,O,,,,,2019-11-14T14:00:59,true,1,,74,,RUE,CHARTRES,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,1988-05-17,F,,,,,58.12,NAP,N,1.849092,48.689195,0.94,housenumber,74 Rue de Chartres 78610 Le Perray-en-Yvelines,78486_0100_00074,G,74 RUE DE CHARTRES,
306591017,00083,30659101700083,O,1986-08-01,NN,,,2019-11-14T14:00:59,false,6,ZI,8,,RTE,DE SAINT HUBERT,78610,LE PERRAY-EN-YVELINES,,BP 14,78486,,,,,,,,,,,,,,,,,,,2008-04-04,F,,,,,64.20Z,NAFRev2,N,1.86064,48.704137,0.87,housenumber,8 Route de Saint-hubert 78610 Le Perray-en-Yvelines,78486_0800_00008,G,8 ROUTE DE SAINT HUBERT,
306950049,00032,30695004900032,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,DE ST HUBERT,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,1987-08-12,F,,,,,55.71,NAP,N,1.861472,48.701719,0.73,street,Route de Saint-hubert 78610 Le Perray-en-Yvelines,78486_0800,G,ROUTE DE SAINT HUBERT,
307138677,00017,30713867700017,O,1973-01-01,NN,,,2019-11-14T14:00:59,true,4,,13,T,CHE,DU VIEUX MOULIN,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,1.860742,48.698411,0.76,housenumber,13 ter Chemin du Vieux Moulin 78610 Le Perray-en-Yvelines,78486_1020_00013_ter,G,13 TER CHEMIN DU VIEUX MOULIN,
307419846,00018,30741984600018,O,,NN,,,2019-11-14T14:00:59,true,1,,30,,RUE,CHARTRES,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.01,NAP,N,1.853297,48.692845,0.94,housenumber,30 Rue de Chartres 78610 Le Perray-en-Yvelines,78486_0100_00030,G,30 RUE DE CHARTRES,
309001329,00015,30900132900015,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DE HOUDAN,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,51.4S,NAF1993,N,1.851579,48.694753,0.75,street,Rue de Houdan 78610 Le Perray-en-Yvelines,78486_0360,G,RUE DE HOUDAN,
309182046,00024,30918204600024,O,1991-06-01,12,2018,1072ZZ,2020-08-25T10:24:08,true,4,ZI  CHEMIN VERT,6,,ALL,LIEUDIT LES HAPHLERIES,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.72Z,NAFRev2,O,1.854509,48.703487,0.8,housenumber,6 Allee des Haphleries 78610 Le Perray-en-Yvelines,78486_0335_00006,G,6 ALLEE DES HAPHLERIES,
309254944,00023,30925494400023,O,,NN,,,2019-11-14T14:00:59,true,1,,126,,RUE,DE CHARTRES,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,65.01,NAP,N,1.843612,48.683411,0.95,housenumber,126 Rue de Chartres 78610 Le Perray-en-Yvelines,78486_0100_00126,G,126 RUE DE CHARTRES,
309330181,00046,30933018100046,O,1994-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,RTE,SAINT HUBERT,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,N,1.861472,48.701719,0.84,street,Route de Saint-hubert 78610 Le Perray-en-Yvelines,78486_0800,G,ROUTE DE SAINT HUBERT,
309330181,00053,30933018100053,O,1995-04-01,NN,,,2019-11-14T14:00:59,true,3,,,,RUE,CHEMIN VERT,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,50.1Z,NAFRev1,N,1.851355,48.69796,0.89,street,Rue du Chemin Vert 78610 Le Perray-en-Yvelines,78486_0140,G,RUE DU CHEMIN VERT,
309609113,00019,30960911300019,O,1900-01-01,11,2018,,2020-08-25T10:24:19,true,4,,,,PL,DE LA MAIRIE,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.838309,48.697178,0.6,street,Rue de la Martinerie 78610 Le Perray-en-Yvelines,78486_0470,G,RUE DE LA MARTINERIE,
309724664,00037,30972466400037,O,2002-11-22,NN,,,2019-11-14T14:00:59,true,4,,2,,RUE,DE CHARTRES,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,10.71C,NAFRev2,O,1.853834,48.6943,0.95,housenumber,2 Rue de Chartres 78610 Le Perray-en-Yvelines,78486_0100_00002,G,2 RUE DE CHARTRES,
309841914,00026,30984191400026,O,1996-05-01,03,2018,,2020-08-25T10:24:25,true,3,,2,,RTE,NATIONALE,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.834589,48.69935,0.39,housenumber,2 Rue de la Porte Moutonniere 78610 Le Perray-en-Yvelines,78486_0714_00002,G,2 RUE DE LA PORTE MOUTONNIERE,
309955045,00039,30995504500039,O,1989-01-01,NN,,2041ZZ,2019-11-14T14:00:59,false,5,ZI,27,,RUE,DU CHEMIN VERT,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.44Z,NAFRev2,O,1.857573,48.703442,0.95,housenumber,27 Rue du Chemin Vert 78610 Le Perray-en-Yvelines,78486_0140_00027,G,27 RUE DU CHEMIN VERT,
310170980,00018,31017098000018,O,,NN,,,2019-11-14T14:00:59,true,1,,74,B,RUE,CHARTRES,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,,F,,,,,45.4F,NAFRev1,N,1.848783,48.68913,0.78,housenumber,74 bis Rue de Chartres 78610 Le Perray-en-Yvelines,78486_0100_00074_bis,G,74 BIS RUE DE CHARTRES,
310239710,00042,31023971000042,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DU CHEMIN VERT,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,51.4Q,NAF1993,N,1.851355,48.69796,0.95,street,Rue du Chemin Vert 78610 Le Perray-en-Yvelines,78486_0140,G,RUE DU CHEMIN VERT,
310655741,00018,31065574100018,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,39,,RUE,DE VILPERT LE MATZ,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
311145205,00077,31114520500077,O,2017-02-28,,,,2020-02-05T03:47:12,true,2,,1,,CHE,DE LAROUGERIE,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,45.20A,NAFRev2,N,1.852976,48.690044,0.77,housenumber,1 Chemin de la Rougerie 78610 Le Perray-en-Yvelines,78486_0770_00001,G,1 CHEMIN DE LA ROUGERIE,
311231013,00047,31123101300047,O,1989-05-05,NN,,,2019-11-14T14:00:59,false,4,,57,,RUE,DE CHARTRES,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2000-10-24,F,METAMORPHOSE,,,,93.0E,NAF1993,O,1.845356,48.684599,0.95,housenumber,57 Rue de Chartres 78610 Le Perray-en-Yvelines,78486_0100_00057,G,57 RUE DE CHARTRES,
311463111,00014,31146311100014,O,,NN,,,2019-11-14T14:00:59,true,1,,48,,GR,VERTE,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,1.837372,48.687379,0.78,housenumber,48 Grande Rue Verte 78610 Le Perray-en-Yvelines,78486_0280_00048,G,48 GRANDE RUE VERTE,
311578371,00016,31157837100016,O,1977-01-01,NN,,,2019-11-14T14:00:59,false,4,,53,,RUE,DE PARIS,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,70.2C,NAF1993,N,1.8545,48.695013,0.95,housenumber,53 Rue de Paris 78610 Le Perray-en-Yvelines,78486_0600_00053,G,53 RUE DE PARIS,
311578371,00024,31157837100024,O,2001-06-01,NN,,,2019-11-14T14:00:59,true,3,,84,,RUE,DE CHARTRES,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.849459,48.687147,0.95,housenumber,84 Rue de Chartres 78610 Le Perray-en-Yvelines,78486_0100_00084,G,84 RUE DE CHARTRES,
311642342,00415,31164234200415,O,2016-09-01,NN,,,2019-11-14T14:00:59,false,1,LD PONT ROYAL HAMEAU DE ST HUBERT,,,RTE,DE MANTES,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,94.99Z,NAFRev2,N,1.865863,48.711642,0.82,street,Route de Mantes 78610 Le Perray-en-Yvelines,78486_8mq9yl,G,ROUTE DE MANTES,
311963433,00033,31196343300033,O,,,,,2019-11-14T14:00:59,true,1,,,,CHE,VERTZI PARIS OUEST,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.860128,48.69994,0.31,street,Rue de Paris 78610 Le Perray-en-Yvelines,78486_0600,G,RUE DE PARIS,
312273493,00048,31227349300048,O,1991-05-01,NN,,,2019-11-14T14:00:59,true,4,ZA DU CHEMIN VERT,1,,CHE,DES ILES,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29B,NAFRev2,O,1.857719,48.701412,0.81,housenumber,1 Chemin des Iles 78610 Le Perray-en-Yvelines,78486_0382_00001,G,1 CHEMIN DES ILES,
312693252,00073,31269325200073,O,,NN,,,2019-11-14T14:00:59,true,1,,31,,RUE,DU CHEMIN VERT,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,24.5C,NAF1993,O,1.858864,48.704457,0.95,housenumber,31 Rue du Chemin Vert 78610 Le Perray-en-Yvelines,78486_0140_00031,G,31 RUE DU CHEMIN VERT,
312905771,00019,31290577100019,O,1978-01-01,03,2018,,2020-08-25T10:25:33,true,4,,88,,RUE,DE PARIS,78610,LE PERRAY-EN-YVELINES,,BP 9,78486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,1.854134,48.694872,0.95,housenumber,88 Rue de Paris 78610 Le Perray-en-Yvelines,78486_0600_00088,G,88 RUE DE PARIS,
313084097,00036,31308409700036,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,DE LA MARE NEUVE,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.73,NAP,N,1.825133,48.694839,0.95,housenumber,6 Rue de la Mare Neuve 78610 Le Perray-en-Yvelines,78486_0420_00006,G,6 RUE DE LA MARE NEUVE,
313484032,00039,31348403200039,O,1991-01-01,03,2018,2561ZB,2021-01-27T15:46:33,true,5,,50,,RUE,DU MOULIN,78610,LE PERRAY-EN-YVELINES,,BP 26,78486,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,25.11Z,NAFRev2,O,1.860705,48.691937,0.95,housenumber,50 Rue du Moulin 78610 Le Perray-en-Yvelines,78486_0520_00050,G,50 RUE DU MOULIN,
313512816,00015,31351281600015,O,1978-01-01,,,,2019-11-14T14:00:59,true,1,,,,,FERME DE CORBET LES BREVIA,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,1991-05-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313513038,00023,31351303800023,O,1996-06-18,NN,,,2019-11-14T14:00:59,true,4,,20,,RUE,DES VERGERS,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.3F,NAFRev1,N,1.854377,48.696431,0.95,housenumber,20 Rue des Vergers 78610 Le Perray-en-Yvelines,78486_0860_00020,G,20 RUE DES VERGERS,
313740805,00012,31374080500012,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,4,,23,,RUE,DE PARIS,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2015-03-13,F,,,,,68.20B,NAFRev2,N,1.85804,48.698297,0.95,housenumber,23 Rue de Paris 78610 Le Perray-en-Yvelines,78486_0600_00023,G,23 RUE DE PARIS,
314224635,00057,31422463500057,O,1994-11-01,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,DE CHARTRES,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.3A,NAF1993,O,1.853908,48.694009,0.95,housenumber,3 Rue de Chartres 78610 Le Perray-en-Yvelines,78486_0100_00003,G,3 RUE DE CHARTRES,
314240920,00020,31424092000020,O,1900-01-01,,,,2019-11-14T14:00:59,true,9,,17,,ALL,DE LA BERGERONNETTE,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,2010-08-31,F,PEINTRENAUTE FORMATION,,,,85.59A,NAFRev2,N,1.863685,48.691492,0.88,housenumber,17 Allee de la Bergeronnette 78610 Le Perray-en-Yvelines,78486_0025_00017,G,17 ALLEE DE LA BERGERONNETTE,
314259425,00028,31425942500028,O,1997-06-28,,,,2019-11-14T14:00:59,true,1,,,,RTE,DE ST BENOIT,78610,LE PERRAY-EN-YVELINES,,,78486,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.1A,NAF1993,N,1.861472,48.701719,0.37,street,Route de Saint-hubert 78610 Le Perray-en-Yvelines,78486_0800,G,ROUTE DE SAINT HUBERT,