id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-240582,2023-01-06,000001,Vente,5000,5321,,LA GARE,B069,22390,22249,Pont-Melvez,22,,,22249000ZP0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,396,-3.311984,48.470488
2023-240593,2023-01-03,000001,Vente,4500,5478,,KERAMBUAN,B130,22390,22249,Pont-Melvez,22,,,222490000E0546,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,374,-3.321235,48.479204
2023-240927,2023-01-26,000001,Vente,5044.5,,,LA VILLENEUVE,B477,22390,22249,Pont-Melvez,22,,,22249000ZN0120,,,,,,,,,,,,,0,,,,,T,terres,,,11210,-3.312751,48.463406
2023-240932,2023-01-26,000001,Vente,9000,,,KERCADIOU,B142,22390,22249,Pont-Melvez,22,,,22249000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,6548,-3.253196,48.498783
2023-240932,2023-01-26,000001,Vente,9000,,,KERCADIOU,B142,22390,22249,Pont-Melvez,22,,,22249000ZD0010,,,,,,,,,,,,,0,,,,,L,landes,,,2243,-3.253196,48.498783
2023-240932,2023-01-26,000001,Vente,9000,,,KERCADIOU,B142,22390,22249,Pont-Melvez,22,,,22249000ZD0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,369,-3.253196,48.498783
2023-240932,2023-01-26,000001,Vente,9000,,,LANGOASQUEL,B222,22390,22249,Pont-Melvez,22,,,22249000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,11840,-3.253276,48.490068
2023-242741,2023-03-02,000002,Vente,920,,,QUILLIAC,B443,22390,22249,Pont-Melvez,22,,,222490000B1491,,,,,,,,,,,,,0,,,,,S,sols,,,92,-3.257449,48.490454
2023-243026,2023-03-07,000001,Vente,150000,,,LE JARDIN LANDOUAR,B126,22390,22249,Pont-Melvez,22,,,222490000B1270,,,,,,,,,,,,,0,,,,,J,jardins,,,347,-3.266836,48.48788
2023-243026,2023-03-07,000001,Vente,150000,,,KERMORVAN,B188,22390,22249,Pont-Melvez,22,,,222490000B1271,,,,,,,,,,,,,0,,,,,S,sols,,,398,-3.266931,48.488018
2023-243026,2023-03-07,000001,Vente,150000,6,,KERMORVAN,B188,22390,22249,Pont-Melvez,22,,,222490000B1272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,874,-3.267083,48.48807
2023-243026,2023-03-07,000001,Vente,150000,6,,KERMORVAN,B188,22390,22249,Pont-Melvez,22,,,222490000B1272,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,874,-3.267083,48.48807
2023-243026,2023-03-07,000001,Vente,150000,,,LE DOURDU,B061,22390,22249,Pont-Melvez,22,,,22249000ZC0027,,,,,,,,,,,,,0,,,,,L,landes,,,3130,-3.268331,48.489259
2023-243026,2023-03-07,000001,Vente,150000,,,KERMORVAN,B188,22390,22249,Pont-Melvez,22,,,22249000ZH0022,,,,,,,,,,,,,0,,,,,P,prés,,,6712,-3.266063,48.488445
2023-243026,2023-03-07,000001,Vente,150000,,,KERMORVAN,B188,22390,22249,Pont-Melvez,22,,,22249000ZH0022,,,,,,,,,,,,,0,,,,,T,terres,,,7858,-3.266063,48.488445
2023-243478,2023-03-16,000001,Vente,82000,3,,RUE DE L'EGLISE,0027,22390,22249,Pont-Melvez,22,,,22249000AC0107,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,125,-3.306573,48.459504
2023-243478,2023-03-16,000001,Vente,82000,,,AU BOURG,B006,22390,22249,Pont-Melvez,22,,,22249000ZN0064,,,,,,,,,,,,,0,,,,,T,terres,,,9,-3.30655,48.459265
2023-243478,2023-03-16,000001,Vente,82000,5399,,AU BOURG,B006,22390,22249,Pont-Melvez,22,,,22249000ZN0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,955,-3.306337,48.45927
2023-244165,2023-03-30,000001,Vente,145000,1,,LE GOLLOT,B095,22390,22249,Pont-Melvez,22,,,22249000ZM0098,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,4255,-3.28768,48.460503
2023-245050,2023-04-20,000001,Vente,52000,18,,LA GARE,B069,22390,22249,Pont-Melvez,22,,,222490000E0743,,,,,,,,,,,,,0,1,Maison,63,3,T,terres,,,846,-3.310446,48.472187
2023-245050,2023-04-20,000001,Vente,52000,18,,LA GARE,B069,22390,22249,Pont-Melvez,22,,,222490000E0743,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,180,-3.310446,48.472187
2023-245050,2023-04-20,000001,Vente,52000,,,LA GARE,B069,22390,22249,Pont-Melvez,22,,,222490000E0768,,,,,,,,,,,,,0,,,,,S,sols,,,105,-3.310396,48.471927
2023-245050,2023-04-20,000001,Vente,52000,,,LA GARE,B069,22390,22249,Pont-Melvez,22,,,222490000E0793,,,,,,,,,,,,,0,,,,,S,sols,,,62,-3.310205,48.472009
2023-245114,2023-04-27,000001,Vente,100,,,KERANCOAT,B146,22390,22249,Pont-Melvez,22,,,22249000ZT0110,,,,,,,,,,,,,0,,,,,T,terres,,,99,-3.267349,48.470053
2023-245749,2023-05-04,000001,Vente,8600,,,PONT STANGUENAT,B427,22390,22249,Pont-Melvez,22,,,22249000ZI0026,,,,,,,,,,,,,0,,,,,T,terres,,,3578,-3.254856,48.471912
2023-245749,2023-05-04,000001,Vente,8600,,,PONT STANGUENAT,B427,22390,22249,Pont-Melvez,22,,,22249000ZI0026,,,,,,,,,,,,,0,,,,,T,terres,,,10732,-3.254856,48.471912
2023-245750,2023-05-04,000001,Vente,130548,,,PONT STANGUENAT,B427,22390,22249,Pont-Melvez,22,,,22249000ZI0024,,,,,,,,,,,,,0,,,,,P,prés,,,4690,-3.252612,48.473376
2023-245750,2023-05-04,000001,Vente,130548,,,MAGOAROU,B322,22390,22249,Pont-Melvez,22,,,22249000ZI0031,,,,,,,,,,,,,0,,,,,T,terres,,,16152,-3.251856,48.470349
2023-245750,2023-05-04,000001,Vente,130548,,,MAGOAROU,B322,22390,22249,Pont-Melvez,22,,,22249000ZI0031,,,,,,,,,,,,,0,,,,,P,prés,,,8046,-3.251856,48.470349
2023-245750,2023-05-04,000001,Vente,130548,,,MAGOAROU,B322,22390,22249,Pont-Melvez,22,,,22249000ZI0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5497,-3.251856,48.470349
2023-245750,2023-05-04,000001,Vente,130548,,,MAGOAROU,B322,22390,22249,Pont-Melvez,22,,,22249000ZI0031,,,,,,,,,,,,,0,,,,,T,terres,,,16151,-3.251856,48.470349
2023-245750,2023-05-04,000001,Vente,130548,,,MAGOAROU,B322,22390,22249,Pont-Melvez,22,,,22249000ZI0031,,,,,,,,,,,,,0,,,,,T,terres,,,32304,-3.251856,48.470349
2023-245750,2023-05-04,000001,Vente,130548,,,PONT GAVEN SOUL,B423,22390,22249,Pont-Melvez,22,,,22249000ZI0036,,,,,,,,,,,,,0,,,,,T,terres,,,26210,-3.252465,48.468498
2023-245750,2023-05-04,000001,Vente,130548,,,MAGOAROU,B322,22390,22249,Pont-Melvez,22,,,22249000ZI0071,,,,,,,,,,,,,0,,,,,T,terres,,,24892,-3.252758,48.471917
2023-245750,2023-05-04,000001,Vente,130548,,,MAGOAROU,B322,22390,22249,Pont-Melvez,22,,,22249000ZI0071,,,,,,,,,,,,,0,,,,,P,prés,,,2860,-3.252758,48.471917
2023-245750,2023-05-04,000001,Vente,130548,,,MAGOAROU,B322,22390,22249,Pont-Melvez,22,,,22249000ZI0071,,,,,,,,,,,,,0,,,,,T,terres,,,8298,-3.252758,48.471917
2023-245750,2023-05-04,000001,Vente,130548,,,MAGOAROU,B322,22390,22249,Pont-Melvez,22,,,22249000ZI0072,,,,,,,,,,,,,0,,,,,T,terres,,,23122,-3.256899,48.470913
2023-245750,2023-05-04,000001,Vente,130548,,,MAGOAROU,B322,22390,22249,Pont-Melvez,22,,,22249000ZI0072,,,,,,,,,,,,,0,,,,,T,terres,,,7708,-3.256899,48.470913
2023-246093,2023-05-05,000001,Vente,5500,,,LE BOURG NORD,B009,22390,22249,Pont-Melvez,22,,,22249000ZW0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1100,-3.305377,48.465187
2023-246670,2023-05-17,000001,Vente,1,11,,LE GOLLOT,B095,22390,22249,Pont-Melvez,22,,,222490000D0530,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,70,-3.285192,48.458213
2023-246732,2023-05-17,000001,Vente terrain à bâtir,3555,,,LE BOURG NORD,B009,22390,22249,Pont-Melvez,22,,,22249000ZW0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,711,-3.304903,48.464819
2023-247541,2023-06-17,000001,Vente,105000,,,KERENFEULOU NORD OUEST,B152,22390,22249,Pont-Melvez,22,,,22249000ZT0069,,,,,,,,,,,,,0,,,,,S,sols,,,470,-3.266249,48.474744
2023-247541,2023-06-17,000001,Vente,105000,3,,KERFUBU,B172,22390,22249,Pont-Melvez,22,,,22249000ZT0089,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,240,-3.266023,48.474691
2023-250272,2023-08-10,000001,Vente,108260,,,LIORS MARECHAL,B292,22390,22249,Pont-Melvez,22,,,222490000A0030,,,,,,,,,,,,,0,,,,,T,terres,,,1850,-3.322479,48.488908
2023-250272,2023-08-10,000001,Vente,108260,6,,KERMIN,B180,22390,22249,Pont-Melvez,22,,,222490000A0032,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,107,-3.322337,48.488737
2023-250272,2023-08-10,000001,Vente,108260,5496,,KERMIN,B180,22390,22249,Pont-Melvez,22,,,222490000A0203,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,448,-3.322621,48.488474
2023-250272,2023-08-10,000001,Vente,108260,5496,,KERMIN,B180,22390,22249,Pont-Melvez,22,,,222490000A0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,448,-3.322621,48.488474
2023-250272,2023-08-10,000001,Vente,108260,,,KERMIN,B180,22390,22249,Pont-Melvez,22,,,222490000A0735,,,,,,,,,,,,,0,,,,,S,sols,,,96,-3.322597,48.488663
2023-250272,2023-08-10,000001,Vente,108260,,,LIORS MARECHAL,B292,22390,22249,Pont-Melvez,22,,,222490000A0737,,,,,,,,,,,,,0,,,,,S,sols,,,380,-3.32227,48.488757
2023-250272,2023-08-10,000001,Vente,108260,,,LIORS MARECHAL,B292,22390,22249,Pont-Melvez,22,,,222490000A0738,,,,,,,,,,,,,0,,,,,S,sols,,,60,-3.322795,48.48869
2023-250273,2023-08-10,000002,Vente,10000,5496,,KERMIN,B180,22390,22249,Pont-Melvez,22,,,222490000A0203,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,448,-3.322621,48.488474
2023-250273,2023-08-10,000002,Vente,10000,5496,,KERMIN,B180,22390,22249,Pont-Melvez,22,,,222490000A0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,448,-3.322621,48.488474
2023-251023,2023-08-24,000001,Vente,25000,9,,LA GARE,B069,22390,22249,Pont-Melvez,22,,,22249000ZO0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,-3.313026,48.470242
2023-251023,2023-08-24,000001,Vente,25000,9,,LA GARE,B069,22390,22249,Pont-Melvez,22,,,22249000ZO0100,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,308,-3.313026,48.470242
2023-251023,2023-08-24,000001,Vente,25000,,,C DE FER DE GUINGAMP A CAR,B013,22390,22249,Pont-Melvez,22,,,22249000ZO0103,,,,,,,,,,,,,0,,,,,S,sols,,,52,-3.312993,48.470193
2023-251101,2023-08-18,000001,Vente,125000,,,LE JARDIN NEVEZ,B487,22390,22249,Pont-Melvez,22,,,22249000ZD0121,,,,,,,,,,,,,0,,,,,L,landes,,,70,-3.25791,48.490959
2023-251101,2023-08-18,000001,Vente,125000,,,LIORS AR ANTY,B239,22390,22249,Pont-Melvez,22,,,22249000ZD0122,,,,,,,,,,,,,0,,,,,T,terres,,,909,-3.258521,48.490946
2023-251101,2023-08-18,000001,Vente,125000,,,LIORS AR ANTY,B239,22390,22249,Pont-Melvez,22,,,22249000ZD0122,,,,,,,,,,,,,0,,,,,S,sols,,,300,-3.258521,48.490946
2023-251101,2023-08-18,000001,Vente,125000,17,,QUILLIAC,B443,22390,22249,Pont-Melvez,22,,,22249000ZD0123,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,1324,-3.258056,48.490822
2023-251101,2023-08-18,000001,Vente,125000,,,LIORS BRAS,B255,22390,22249,Pont-Melvez,22,,,22249000ZD0127,,,,,,,,,,,,,0,,,,,T,terres,,,1412,-3.258747,48.49076
2023-251101,2023-08-18,000001,Vente,125000,,,QUILLIAC,B443,22390,22249,Pont-Melvez,22,,,22249000ZD0129,,,,,,,,,,,,,0,,,,,S,sols,,,98,-3.257833,48.490598
2023-251101,2023-08-18,000001,Vente,125000,,,QUILLIAC,B443,22390,22249,Pont-Melvez,22,,,22249000ZD0132,,,,,,,,,,,,,0,,,,,S,sols,,,82,-3.257882,48.490655
2023-251101,2023-08-18,000001,Vente,125000,,,QUILLIAC,B443,22390,22249,Pont-Melvez,22,,,22249000ZD0166,,,,,,,,,,,,,0,,,,,S,sols,,,34,-3.257772,48.490675
2023-251157,2023-08-31,000001,Vente,50000,,,KERANGOFF,B201,22390,22249,Pont-Melvez,22,,,222490000B1464,,,,,,,,,,,,,0,,,,,S,sols,,,175,-3.246696,48.493294
2023-251157,2023-08-31,000001,Vente,50000,,,KOREUGOSS EST,B217,22390,22249,Pont-Melvez,22,,,22249000ZE0073,,,,,,,,,,,,,0,,,,,T,terres,,,20765,-3.242903,48.494226
2023-251157,2023-08-31,000001,Vente,50000,,,KOREUGOSS EST,B217,22390,22249,Pont-Melvez,22,,,22249000ZE0073,,,,,,,,,,,,,0,,,,,T,terres,,,20765,-3.242903,48.494226
2023-251157,2023-08-31,000001,Vente,50000,,,KOREUGOSS EST,B217,22390,22249,Pont-Melvez,22,,,22249000ZE0073,,,,,,,,,,,,,0,,,,,T,terres,,,41530,-3.242903,48.494226
2023-251243,2023-08-30,000001,Vente,135000,7,,BEL AIR,B002,22390,22249,Pont-Melvez,22,,,22249000ZW0066,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,590,-3.296161,48.470703
2023-251243,2023-08-30,000001,Vente,135000,7,,BEL AIR,B002,22390,22249,Pont-Melvez,22,,,22249000ZW0066,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,1000,-3.296161,48.470703
2023-251498,2023-09-06,000001,Vente,25000,,,KERMIN,B180,22390,22249,Pont-Melvez,22,,,222490000A0007,,,,,,,,,,,,,0,,,,,S,sols,,,159,-3.323917,48.489059
2023-251498,2023-09-06,000001,Vente,25000,,,PARC POUL EN,B396,22390,22249,Pont-Melvez,22,,,222490000A0698,,,,,,,,,,,,,0,,,,,T,terres,,,260,-3.323875,48.48915
2023-251498,2023-09-06,000001,Vente,25000,,,KERMIN NORD OUEST,B183,22390,22249,Pont-Melvez,22,,,22249000ZA0006,,,,,,,,,,,,,0,,,,,L,landes,,,7567,-3.324416,48.489903
2023-251498,2023-09-06,000001,Vente,25000,,,KERMIN NORD OUEST,B183,22390,22249,Pont-Melvez,22,,,22249000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,3723,-3.324416,48.489903
2023-251498,2023-09-06,000001,Vente,25000,,,KERMIN NORD,B182,22390,22249,Pont-Melvez,22,,,22249000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,4136,-3.322582,48.490914
2023-251498,2023-09-06,000001,Vente,25000,,,KERMIN NORD,B182,22390,22249,Pont-Melvez,22,,,22249000ZA0008,,,,,,,,,,,,,0,,,,,P,prés,,,4514,-3.322582,48.490914
2023-251871,2023-08-30,000001,Vente terrain à bâtir,3635,,,LE BOURG NORD,B009,22390,22249,Pont-Melvez,22,,,22249000ZW0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,727,-3.304635,48.464675
2023-252140,2023-09-28,000001,Vente,1,,,JARDIN,B114,22390,22249,Pont-Melvez,22,,,22249000AC0222,,,,,,,,,,,,,0,,,,,J,jardins,,,16,-3.307501,48.46193
2023-252185,2023-09-19,000001,Vente,120000,5495,,KERANCOAT,B146,22390,22249,Pont-Melvez,22,,,22249000ZT0092,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,437,-3.270715,48.470768
2023-252185,2023-09-19,000001,Vente,120000,5495,,KERANCOAT,B146,22390,22249,Pont-Melvez,22,,,22249000ZT0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,-3.270715,48.470768
2023-252845,2023-10-02,000001,Vente,54000,,,LE GOLLOT,B095,22390,22249,Pont-Melvez,22,,,222490000D0541,,,,,,,,,,,,,0,,,,,J,jardins,,,327,-3.285504,48.458521
2023-252845,2023-10-02,000001,Vente,54000,,,LE GOLLOT,B095,22390,22249,Pont-Melvez,22,,,222490000D0542,,,,,,,,,,,,,0,,,,,S,sols,,,810,-3.285325,48.458279
2023-252845,2023-10-02,000001,Vente,54000,8,,LE GOLLOT,B095,22390,22249,Pont-Melvez,22,,,222490000D0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,-3.285427,48.458023
2023-252845,2023-10-02,000001,Vente,54000,8,,LE GOLLOT,B095,22390,22249,Pont-Melvez,22,,,222490000D0565,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,172,-3.285427,48.458023
2023-252968,2023-09-28,000001,Vente,80000,,,AU BOURG,B006,22390,22249,Pont-Melvez,22,,,22249000ZN0083,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1023,-3.308199,48.458873
2023-252968,2023-09-28,000001,Vente,80000,36,,RUE DE LA POSTE,0063,22390,22249,Pont-Melvez,22,,,22249000ZN0084,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2604,-3.30864,48.459009
2023-252968,2023-09-28,000001,Vente,80000,36,,RUE DE LA POSTE,0063,22390,22249,Pont-Melvez,22,,,22249000ZN0084,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,641,-3.30864,48.459009
2023-252968,2023-09-28,000001,Vente,80000,36,,RUE DE LA POSTE,0063,22390,22249,Pont-Melvez,22,,,22249000ZN0084,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1632,-3.30864,48.459009
2023-252968,2023-09-28,000001,Vente,80000,36,,RUE DE LA POSTE,0063,22390,22249,Pont-Melvez,22,,,22249000ZN0084,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,1632,-3.30864,48.459009
2023-252968,2023-09-28,000001,Vente,80000,36,,RUE DE LA POSTE,0063,22390,22249,Pont-Melvez,22,,,22249000ZN0084,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,2604,-3.30864,48.459009
2023-252968,2023-09-28,000001,Vente,80000,36,,RUE DE LA POSTE,0063,22390,22249,Pont-Melvez,22,,,22249000ZN0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,-3.30864,48.459009
2023-253365,2023-10-06,000001,Vente,1000,,,PARC MEST,B384,22390,22249,Pont-Melvez,22,,,222490000E0612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1373,-3.310364,48.47275
2023-253375,2023-09-29,000001,Vente,90000,11,,LA VILLENEUVE,B477,22390,22249,Pont-Melvez,22,,,222490000E0398,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,379,-3.316624,48.463751
2023-253375,2023-09-29,000001,Vente,90000,,,LA VILLENEUVE,B477,22390,22249,Pont-Melvez,22,,,222490000E0803,,,,,,,,,,,,,0,,,,,S,sols,,,33,-3.316672,48.463829
2023-253375,2023-09-29,000001,Vente,90000,,,LA VILLENEUVE,B477,22390,22249,Pont-Melvez,22,,,222490000E0806,,,,,,,,,,,,,0,,,,,S,sols,,,207,-3.316824,48.463838
2023-253583,2023-10-05,000002,Vente,180000,14,,LES QUATRE VENTS,B441,22390,22249,Pont-Melvez,22,,,22249000ZC0168,,,,,,,,,,,,,0,1,Maison,160,4,,,,,,-3.280155,48.487928
2023-253583,2023-10-05,000002,Vente,180000,14,,LES QUATRE VENTS,B441,22390,22249,Pont-Melvez,22,,,22249000ZC0168,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-3.280155,48.487928
2023-253583,2023-10-05,000002,Vente,180000,14,,LES QUATRE VENTS,B441,22390,22249,Pont-Melvez,22,,,22249000ZC0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,238,0,,,,,,-3.280155,48.487928
2023-253694,2023-10-13,000001,Vente,12500,10,,LA VILLENEUVE,B477,22390,22249,Pont-Melvez,22,,,222490000E0396,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,214,-3.316652,48.463659
2023-253694,2023-10-13,000001,Vente,12500,,,LIORS NOSRET,B295,22390,22249,Pont-Melvez,22,,,222490000E0397,,,,,,,,,,,,,0,,,,,S,sols,,,28,-3.316369,48.463584
2023-253694,2023-10-13,000001,Vente,12500,,,LIORS NOSRET,B295,22390,22249,Pont-Melvez,22,,,222490000E0397,,,,,,,,,,,,,0,,,,,J,jardins,,,541,-3.316369,48.463584
2023-254409,2023-10-24,000001,Vente,142000,7,,LOT COMMUNAL,A025,22390,22249,Pont-Melvez,22,,,22249000ZW0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,991,-3.306456,48.464122
2023-254409,2023-10-24,000001,Vente,142000,7,,LOT COMMUNAL,A025,22390,22249,Pont-Melvez,22,,,22249000ZW0084,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,991,-3.306456,48.464122
2023-254663,2023-11-24,000001,Vente,24000,,,LE BOURG NORD EST,B010,22390,22249,Pont-Melvez,22,,,22249000ZW0014,,,,,,,,,,,,,0,,,,,P,prés,,,4155,-3.302198,48.467309
2023-254663,2023-11-24,000001,Vente,24000,,,LE BOURG NORD EST,B010,22390,22249,Pont-Melvez,22,,,22249000ZW0014,,,,,,,,,,,,,0,,,,,T,terres,,,42805,-3.302198,48.467309
2023-254663,2023-11-24,000001,Vente,24000,,,LE BOURG NORD EST,B010,22390,22249,Pont-Melvez,22,,,22249000ZW0014,,,,,,,,,,,,,0,,,,,T,terres,,,14270,-3.302198,48.467309
2023-255007,2023-11-23,000001,Vente,1500,5096,,KERNON,B207,22390,22249,Pont-Melvez,22,,,22249000ZS0116,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,102,-3.284824,48.478602
2023-255007,2023-11-23,000001,Vente,1500,,,JARDIN,B114,22390,22249,Pont-Melvez,22,,,22249000ZS0117,,,,,,,,,,,,,0,,,,,J,jardins,,,313,-3.284994,48.478598
2023-255071,2023-11-27,000001,Vente,9000,,,PARC AR BOURG,B341,22390,22249,Pont-Melvez,22,,,22249000AC0015,,,,,,,,,,,,,0,,,,,S,sols,,,456,-3.30746,48.460836
2023-255804,2023-11-24,000001,Vente,3000,,,DOUR KERHERVE,B060,22390,22249,Pont-Melvez,22,,,22249000ZC0092,,,,,,,,,,,,,0,,,,,T,terres,,,8382,-3.279292,48.487076
2023-255804,2023-11-24,000001,Vente,3000,,,DOUR KERHERVE,B060,22390,22249,Pont-Melvez,22,,,22249000ZC0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,608,-3.279292,48.487076
2023-255979,2023-12-13,000001,Vente,225850,5746,,COAT GUEGAN,B031,22390,22249,Pont-Melvez,22,,,22249000ZT0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-3.271621,48.478296
2023-255979,2023-12-13,000001,Vente,225850,5746,,COAT GUEGAN,B031,22390,22249,Pont-Melvez,22,,,22249000ZT0046,,,,,,,,,,,,,0,1,Maison,93,4,L,landes,,,1000,-3.271621,48.478296
2023-255979,2023-12-13,000001,Vente,225850,5746,,COAT GUEGAN,B031,22390,22249,Pont-Melvez,22,,,22249000ZT0046,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,-3.271621,48.478296
2023-255979,2023-12-13,000001,Vente,225850,5746,,COAT GUEGAN,B031,22390,22249,Pont-Melvez,22,,,22249000ZT0046,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1000,-3.271621,48.478296
2023-255989,2023-12-12,000001,Vente,80000,,,LA COMMANDERIE,B040,22390,22249,Pont-Melvez,22,,,22249000ZR0113,,,,,,,,,,,,,0,,,,,T,terres,,,1165,-3.303376,48.475307
2023-255989,2023-12-12,000001,Vente,80000,,,LA COMMANDERIE,B040,22390,22249,Pont-Melvez,22,,,22249000ZR0113,,,,,,,,,,,,,0,,,,,T,terres,,,582,-3.303376,48.475307
2023-255989,2023-12-12,000001,Vente,80000,,,LA COMMANDERIE,B040,22390,22249,Pont-Melvez,22,,,22249000ZR0113,,,,,,,,,,,,,0,,,,,T,terres,,,583,-3.303376,48.475307
2023-255989,2023-12-12,000001,Vente,80000,3,,CHRIST,B502,22390,22249,Pont-Melvez,22,,,22249000ZR0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,874,-3.304506,48.47513
2023-255989,2023-12-12,000001,Vente,80000,3,,CHRIST,B502,22390,22249,Pont-Melvez,22,,,22249000ZR0116,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,680,-3.304506,48.47513
2023-255989,2023-12-12,000001,Vente,80000,3,,CHRIST,B502,22390,22249,Pont-Melvez,22,,,22249000ZR0116,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,874,-3.304506,48.47513
2023-255989,2023-12-12,000001,Vente,80000,3,,CHRIST,B502,22390,22249,Pont-Melvez,22,,,22249000ZR0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,874,-3.304506,48.47513
2023-255989,2023-12-12,000001,Vente,80000,3,,CHRIST,B502,22390,22249,Pont-Melvez,22,,,22249000ZR0116,,,,,,,,,,,,,0,1,Maison,67,4,T,terres,,,680,-3.304506,48.47513
2023-255989,2023-12-12,000001,Vente,80000,3,,CHRIST,B502,22390,22249,Pont-Melvez,22,,,22249000ZR0116,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,680,-3.304506,48.47513
2023-255989,2023-12-12,000001,Vente,80000,,,LA COMMANDERIE,B040,22390,22249,Pont-Melvez,22,,,22249000ZR0120,,,,,,,,,,,,,0,,,,,T,terres,,,46,-3.304009,48.475123
2023-255989,2023-12-12,000001,Vente,80000,,,LA COMMANDERIE,B040,22390,22249,Pont-Melvez,22,,,22249000ZR0120,,,,,,,,,,,,,0,,,,,T,terres,,,92,-3.304009,48.475123
2023-255989,2023-12-12,000001,Vente,80000,,,LA COMMANDERIE,B040,22390,22249,Pont-Melvez,22,,,22249000ZR0120,,,,,,,,,,,,,0,,,,,T,terres,,,48,-3.304009,48.475123
2023-255989,2023-12-12,000001,Vente,80000,,,LA COMMANDERIE,B040,22390,22249,Pont-Melvez,22,,,22249000ZR0131,,,,,,,,,,,,,0,,,,,P,prés,,,1536,-3.305205,48.474837
2023-255989,2023-12-12,000001,Vente,80000,,,LA COMMANDERIE,B040,22390,22249,Pont-Melvez,22,,,22249000ZR0131,,,,,,,,,,,,,0,,,,,T,terres,,,726,-3.305205,48.474837
2023-256753,2023-12-04,000001,Vente,85000,,,JARDIN,B114,22390,22249,Pont-Melvez,22,,,22249000ZN0094,,,,,,,,,,,,,0,,,,,J,jardins,,,297,-3.307334,48.462364
2023-256753,2023-12-04,000001,Vente,85000,,,PARC AN ALLEE,B335,22390,22249,Pont-Melvez,22,,,22249000ZN0095,,,,,,,,,,,,,0,,,,,T,terres,,,792,-3.307159,48.462417
2023-256753,2023-12-04,000001,Vente,85000,1,,RTE DE VILLENEUVE,0080,22390,22249,Pont-Melvez,22,,,22249000ZN0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,-3.307243,48.462109
2023-256753,2023-12-04,000001,Vente,85000,1,,RTE DE VILLENEUVE,0080,22390,22249,Pont-Melvez,22,,,22249000ZN0096,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,548,-3.307243,48.462109
