id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1225605,2020-01-13,000001,Vente,100000,29,,RUE DU PINIER,0052,85280,85089,La Ferrière,85,,,85089000AH0096,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,322,-1.315039,46.715027
2020-1225658,2020-01-10,000001,Vente,160000,,,LES LONGUES NOUES,B295,85280,85089,La Ferrière,85,,,85089000ZW0006,,,,,,,,,,,,,0,,,,,P,prés,,,3881,-1.293328,46.713709
2020-1225658,2020-01-10,000001,Vente,160000,,,LA SAUNIERE,B455,85280,85089,La Ferrière,85,,,85089000ZW0042,,,,,,,,,,,,,0,,,,,P,prés,,,7105,-1.294122,46.713899
2020-1225658,2020-01-10,000001,Vente,160000,,,LA SAUNIERE,B455,85280,85089,La Ferrière,85,,,85089000ZW0043,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.294757,46.71421
2020-1225658,2020-01-10,000001,Vente,160000,,,LA SAUNIERE,B455,85280,85089,La Ferrière,85,,,85089000ZW0044,,,,,,,,,,,,,0,,,,,P,prés,,,504,-1.294639,46.714188
2020-1225658,2020-01-10,000001,Vente,160000,8,,LA SAUNIERE,B455,85280,85089,La Ferrière,85,,,85089000ZW0045,,,,,,,,,,,,,0,,,,,S,sols,,,180,-1.294392,46.714212
2020-1225658,2020-01-10,000001,Vente,160000,8,,LA SAUNIERE,B455,85280,85089,La Ferrière,85,,,85089000ZW0046,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,298,-1.294458,46.714327
2020-1225688,2020-01-03,000001,Vente,195000,17,,RUE DES BOLETS,0171,85280,85089,La Ferrière,85,,,85089000ZL0256,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,668,-1.312521,46.718741
2020-1225701,2020-01-21,000001,Vente,35000,4,,LE ROUILLOU,B448,85280,85089,La Ferrière,85,,,85089000ZD0090,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,5902,,
2020-1225742,2020-01-13,000001,Vente,129000,22,B,RUE DE LA CROIX ROUGE,0016,85280,85089,La Ferrière,85,,,85089000AH0293,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,55,-1.316068,46.714468
2020-1225742,2020-01-13,000001,Vente,129000,22,B,RUE DE LA CROIX ROUGE,0016,85280,85089,La Ferrière,85,,,85089000AH0293,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,55,-1.316068,46.714468
2020-1225742,2020-01-13,000001,Vente,129000,22,,RUE DE LA CROIX ROUGE,0016,85280,85089,La Ferrière,85,,,85089000AH0295,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.316191,46.714561
2020-1225779,2020-01-30,000001,Vente,45000,6246,,LA GIRARDIERE,B227,85280,85089,La Ferrière,85,,,85089000AS0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,-1.381802,46.736049
2020-1225884,2020-01-21,000001,Vente,1500,,,LE CHAMP DU QUAIREUX,B150,85280,85089,La Ferrière,85,,,85089000ZW0001,,,,,,,,,,,,,0,,,,,T,terres,,,7662,-1.302554,46.712256
2020-1225886,2020-01-21,000001,Vente,1500,,,LE CHAMP DU QUAIREUX,B150,85280,85089,La Ferrière,85,,,85089000ZW0002,,,,,,,,,,,,,0,,,,,T,terres,,,7659,-1.300876,46.712192
2020-1226126,2020-01-23,000001,Vente,40443.48,,,LA CHAUVIERE,B174,85280,85089,La Ferrière,85,,,85089000ZL0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,-1.318798,46.722436
2020-1226309,2020-02-06,000002,Vente,93000,35,,RUE DE LA CORA,0159,85280,85089,La Ferrière,85,,,85089000YE0120,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,328,-1.33163,46.714631
2020-1226312,2020-02-25,000002,Vente,93000,7,,L' AIRIERE,B288,85280,85089,La Ferrière,85,,,85089000ZM0115,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,-1.312488,46.740553
2020-1226332,2020-02-25,000001,Vente,199000,21,,LA GILBRETIERE,B226,85280,85089,La Ferrière,85,,,85089000YN0028,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,400,-1.393807,46.720285
2020-1226332,2020-02-25,000001,Vente,199000,21,,LA GILBRETIERE,B226,85280,85089,La Ferrière,85,,,85089000YN0028,,,,,,,,,,,,,0,1,Maison,83,5,J,jardins,,,1836,-1.393807,46.720285
2020-1226333,2020-02-25,000001,Vente,67421.12,5,,RUE GUSTAVE CORIOLIS,0218,85280,85089,La Ferrière,85,,,85089000YB0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2334,-1.367043,46.693963
2020-1226333,2020-02-25,000001,Vente,67421.12,7,,RUE GUSTAVE CORIOLIS,0218,85280,85089,La Ferrière,85,,,85089000YB0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,783,-1.367308,46.694356
2020-1226334,2020-02-25,000001,Vente,2000,3,,RUE GUSTAVE CORIOLIS,0218,85280,85089,La Ferrière,85,,,85089000YB0104,,,,,,,,,,,,,0,,,,,S,sols,,,213,-1.367574,46.693654
2020-1226334,2020-02-25,000001,Vente,2000,,,LA BOISSAUDIERE,B513,85280,85089,La Ferrière,85,,,85089000YB0106,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.36775,46.693627
2020-1226336,2020-02-25,000001,Vente,30179.43,5,,RUE GUSTAVE CORIOLIS,0218,85280,85089,La Ferrière,85,,,85089000YB0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,-1.367603,46.694151
2020-1226336,2020-02-25,000001,Vente,30179.43,7,,RUE GUSTAVE CORIOLIS,0218,85280,85089,La Ferrière,85,,,85089000YB0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1119,-1.367889,46.694219
2020-1226424,2020-02-14,000001,Vente,198200,45,B,RUE DU CHATEAU D EAU,0013,85280,85089,La Ferrière,85,,,85089000AM0109,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,980,-1.310276,46.708571
2020-1226435,2020-02-13,000001,Vente,185000,1,,LE COURTILLET,B523,85280,85089,La Ferrière,85,,,85089000ZW0055,,,,,,,,,,,,,0,1,Maison,117,5,T,terres,,,2560,-1.286879,46.705145
2020-1226435,2020-02-13,000001,Vente,185000,1,,LE COURTILLET,B523,85280,85089,La Ferrière,85,,,85089000ZW0055,,,,,,,,,,,,,0,1,Maison,117,5,E,eaux,,,1400,-1.286879,46.705145
2020-1226435,2020-02-13,000001,Vente,185000,1,,LE COURTILLET,B523,85280,85089,La Ferrière,85,,,85089000ZW0055,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1500,-1.286879,46.705145
2020-1226435,2020-02-13,000001,Vente,185000,1,,LE COURTILLET,B523,85280,85089,La Ferrière,85,,,85089000ZW0055,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,2000,-1.286879,46.705145
2020-1226557,2020-03-02,000001,Vente,13500,,,RUE DE LA CROIX ROUGE,0016,85280,85089,La Ferrière,85,,,85089000AH0185,,,,,,,,,,,,,0,,,,,J,jardins,,,263,-1.315025,46.7144
2020-1226653,2020-03-11,000001,Vente,171000,33,,RUE DES ASTIERS,0021,85280,85089,La Ferrière,85,,,85089000AM0069,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,588,-1.306653,46.707312
2020-1226667,2020-03-13,000001,Vente,150000,11,,RUE DU PRE DU GAIN,0072,85280,85089,La Ferrière,85,,,85089000AL0251,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,397,-1.310531,46.712547
2020-1226668,2020-03-10,000001,Vente,38473.01,,,CHAMP DE LA CROISEE,B083,85280,85089,La Ferrière,85,,,85089000ZI0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,-1.329722,46.717824
2020-1226668,2020-03-10,000001,Vente,38473.01,,,CHAMP DE LA CROISEE,B083,85280,85089,La Ferrière,85,,,85089000ZI0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1799,-1.329617,46.718116
2020-1226861,2020-03-13,000001,Vente,39330,,,LA VIGNE COURBE,B490,85280,85089,La Ferrière,85,,,85089000AB0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,-1.32126,46.711072
2020-1227017,2020-03-25,000001,Vente,220000,6,,RUE DE LA SAPONITE,0189,85280,85089,La Ferrière,85,,,85089000YE0274,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,856,-1.325385,46.715511
2020-1227064,2020-04-10,000001,Vente,127000,6,,IMP DES TILLEULS,0065,85280,85089,La Ferrière,85,,,85089000AO0023,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1005,-1.320453,46.709375
2020-1227183,2020-04-28,000001,Vente,61000,9,,RUE DU BOUT DE VILLE,0008,85280,85089,La Ferrière,85,,,85089000AK0034,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,430,-1.311708,46.713963
2020-1227323,2020-04-21,000001,Vente,250000,9,,RUE DE LA CHAPELLE,0011,85280,85089,La Ferrière,85,,,85089000AH0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,742,-1.312626,46.714282
2020-1227323,2020-04-21,000001,Vente,250000,9,,RUE DE LA CHAPELLE,0011,85280,85089,La Ferrière,85,,,85089000AH0127,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,742,-1.312626,46.714282
2020-1227372,2020-05-14,000001,Vente,4000,,,LA BERGERIE,B023,85280,85089,La Ferrière,85,,,85089000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,1050,-1.361877,46.744588
2020-1227390,2020-05-15,000001,Vente,198000,6,,RUE DU CHAMP DE LA CROIX,0097,85280,85089,La Ferrière,85,,,85089000AL0235,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,552,-1.308388,46.71078
2020-1227423,2020-05-07,000002,Vente,155000,58,,RUE NATIONALE,0049,85280,85089,La Ferrière,85,,,85089000AI0205,,,,,,,,,,,,,0,1,Maison,95,4,,,,,,-1.310581,46.716461
2020-1227424,2020-05-13,000001,Vente,159000,39,,RUE DU CHATEAU D EAU,0013,85280,85089,La Ferrière,85,,,85089000AM0006,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,877,-1.311457,46.709866
2020-1227427,2020-05-15,000001,Vente,55000,1,,IMP DES PHOLIOTES,0176,85280,85089,La Ferrière,85,,,85089000ZL0187,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,756,-1.31296,46.720746
2020-1227428,2020-05-12,000001,Vente,2300,,,LE PREAU,B423,85280,85089,La Ferrière,85,,,85089000YO0112,,,,,,,,,,,,,0,,,,,T,terres,,,10315,-1.385241,46.727406
2020-1227503,2020-05-12,000001,Vente,87500,2,,RUE DU BOUT DE VILLE,0008,85280,85089,La Ferrière,85,,,85089000AH0132,,,11,,19,57.66,2,,,,,,3,2,Appartement,57,2,,,,,,-1.313651,46.713966
2020-1227507,2020-05-15,000001,Vente,189000,3,,IMP DU PRE PINET,0068,85280,85089,La Ferrière,85,,,85089000AL0236,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,532,-1.308141,46.710646
2020-1227573,2020-05-29,000001,Vente,285000,,,BEL AIR,B022,85280,85089,La Ferrière,85,,,85089000ZI0055,,,,,,,,,,,,,0,,,,,T,terres,,,2845,-1.331938,46.727615
2020-1227573,2020-05-29,000001,Vente,285000,3,,BEL AIR,B022,85280,85089,La Ferrière,85,,,85089000ZI0074,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,1642,-1.332746,46.72846
2020-1227573,2020-05-29,000001,Vente,285000,3,,BEL AIR,B022,85280,85089,La Ferrière,85,,,85089000ZI0074,,,,,,,,,,,,,0,1,Maison,158,6,AG,terrains d'agrément,,,2291,-1.332746,46.72846
2020-1227573,2020-05-29,000001,Vente,285000,3,,BEL AIR,B022,85280,85089,La Ferrière,85,,,85089000ZI0074,,,,,,,,,,,,,0,1,Maison,158,6,P,prés,,,746,-1.332746,46.72846
2020-1227602,2020-05-20,000001,Vente,220000,15,,RUE DES CHAUMES,0079,85280,85089,La Ferrière,85,,,85089000YE0522,,,,,,,,,,,,,0,1,Maison,91,3,AB,terrains a bâtir,,,523,-1.330863,46.716397
2020-1227610,2020-05-20,000001,Vente,30000,,,LE CHAMP DE LA JAULE,B092,85280,85089,La Ferrière,85,,,85089000ZI0047,,,,,,,,,,,,,0,,,,,P,prés,,,8747,-1.33723,46.721243
2020-1227610,2020-05-20,000001,Vente,30000,,,LE CHAMP DE LA JAULE,B092,85280,85089,La Ferrière,85,,,85089000ZI0049,,,,,,,,,,,,,0,,,,,P,prés,,,17842,-1.339029,46.721852
2020-1227610,2020-05-20,000001,Vente,30000,,,LE CHAMP DE LA JAULE,B092,85280,85089,La Ferrière,85,,,85089000ZI0051,,,,,,,,,,,,,0,,,,,P,prés,,,10444,-1.338926,46.722701
2020-1227611,2020-05-18,000002,Echange,100,,,LE BOIS DES MOTTES,B028,85280,85089,La Ferrière,85,,,85089000YP0043,,,,,,,,,,,,,0,,,,,T,terres,,,68,-1.281317,46.736605
2020-1227611,2020-05-18,000003,Echange,100,,,LE BOIS DES MOTTES,B028,85280,85089,La Ferrière,85,,,85089000YP0046,,,,,,,,,,,,,0,,,,,T,terres,,,35,-1.281327,46.736482
2020-1227612,2020-05-18,000004,Echange,9188.93,,,LE BOIS DES MOTTES,B028,85280,85089,La Ferrière,85,,,85089000YP0043,,,,,,,,,,,,,0,,,,,T,terres,,,68,-1.281317,46.736605
2020-1227620,2020-05-11,000001,Vente,118000,37,,RUE DU BOUT DE VILLE,0008,85280,85089,La Ferrière,85,,,85089000AK0065,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,151,-1.309513,46.713419
2020-1227751,2020-06-03,000001,Vente,96000,8,,IMP DU PUITS,0057,85280,85089,La Ferrière,85,,,85089000AL0135,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,203,-1.310481,46.712963
2020-1227751,2020-06-03,000001,Vente,96000,,,IMP DU PUITS,0057,85280,85089,La Ferrière,85,,,85089000AL0143,,,,,,,,,,,,,0,,,,,J,jardins,,,187,-1.31009,46.712748
2020-1227861,2020-06-04,000001,Vente,77000,5,,RUE DE LA GIROLLE,0165,85280,85089,La Ferrière,85,,,85089000ZL0137,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,804,-1.314685,46.721844
2020-1228014,2020-03-13,000002,Echange,800,98,B,RUE NATIONALE,0049,85280,85089,La Ferrière,85,,,85089000AH0300,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.314198,46.713516
2020-1228014,2020-03-13,000003,Echange,800,100,,RUE NATIONALE,0049,85280,85089,La Ferrière,85,,,85089000AH0301,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.314495,46.713619
2020-1228014,2020-03-13,000003,Echange,800,100,,RUE NATIONALE,0049,85280,85089,La Ferrière,85,,,85089000AH0303,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.314501,46.713581
2020-1228028,2020-06-15,000001,Vente,45000,,,RUE DU CHATEAU D EAU,0013,85280,85089,La Ferrière,85,,,85089000AM0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,-1.309788,46.70595
2020-1228065,2020-06-11,000001,Vente,27900,,,LA VIGNE COURBE,B490,85280,85089,La Ferrière,85,,,85089000AB0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,-1.321116,46.711569
2020-1228066,2020-06-11,000001,Vente,35910,,,LA VIGNE COURBE,B490,85280,85089,La Ferrière,85,,,85089000AB0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,-1.320237,46.711318
2020-1228067,2020-06-11,000001,Vente,30330,,,LA VIGNE COURBE,B490,85280,85089,La Ferrière,85,,,85089000AB0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,-1.320176,46.711554
2020-1228074,2020-06-11,000001,Vente,35010,,,LA VIGNE COURBE,B490,85280,85089,La Ferrière,85,,,85089000AB0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,-1.320731,46.711579
2020-1228213,2020-06-23,000001,Vente,230000,54,,RUE DU BOUT DE VILLE,0008,85280,85089,La Ferrière,85,,,85089000AL0358,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,-1.305596,46.712315
2020-1228213,2020-06-23,000001,Vente,230000,54,,RUE DU BOUT DE VILLE,0008,85280,85089,La Ferrière,85,,,85089000AL0358,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,876,-1.305596,46.712315
2020-1228266,2020-06-05,000001,Vente,25000,,,LA MAISON NEUVE,B299,85280,85089,La Ferrière,85,,,85089000ZT0032,,,,,,,,,,,,,0,,,,,T,terres,,,34325,-1.272254,46.716394
2020-1228266,2020-06-05,000001,Vente,25000,,,LA MAISON NEUVE,B299,85280,85089,La Ferrière,85,,,85089000ZT0032,,,,,,,,,,,,,0,,,,,T,terres,,,30944,-1.272254,46.716394
2020-1228266,2020-06-05,000001,Vente,25000,,,LA MAISON NEUVE,B299,85280,85089,La Ferrière,85,,,85089000ZT0035,,,,,,,,,,,,,0,,,,,T,terres,,,11410,-1.271068,46.714831
2020-1228266,2020-06-05,000001,Vente,25000,,,LA MAISON NEUVE,B299,85280,85089,La Ferrière,85,,,85089000ZT0035,,,,,,,,,,,,,0,,,,,T,terres,,,6817,-1.271068,46.714831
2020-1228266,2020-06-05,000001,Vente,25000,,,LA MAISON NEUVE,B299,85280,85089,La Ferrière,85,,,85089000ZT0037,,,,,,,,,,,,,0,,,,,E,eaux,,,3910,-1.272163,46.713603
2020-1228266,2020-06-05,000001,Vente,25000,,,LA MAISON NEUVE,B299,85280,85089,La Ferrière,85,,,85089000ZT0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1413,-1.27339,46.713694
2020-1228347,2020-06-22,000001,Vente,235000,1,,LES LANDES,B275,85280,85089,La Ferrière,85,,,85089000ZC0069,,,,,,,,,,,,,0,1,Maison,127,4,J,jardins,,,920,-1.352285,46.729806
2020-1228347,2020-06-22,000001,Vente,235000,1,,LES LANDES,B275,85280,85089,La Ferrière,85,,,85089000ZC0069,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1067,-1.352285,46.729806
2020-1228405,2020-06-12,000001,Vente,2752.86,,,LA GALERIE,B215,85280,85089,La Ferrière,85,,,85089000ZT0025,,,,,,,,,,,,,0,,,,,T,terres,,,12983,-1.276962,46.716699
2020-1228536,2020-06-26,000001,Vente,50,5,,LA BERGERIE,B023,85280,85089,La Ferrière,85,,,85089000ZB0140,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.361661,46.743975
2020-1228686,2020-06-30,000002,Vente,55300,40,,RUE NATIONALE,0049,85280,85089,La Ferrière,85,,,85089000AI0207,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,168,-1.30922,46.717128
2020-1228686,2020-06-30,000002,Vente,55300,40,B,RUE NATIONALE,0049,85280,85089,La Ferrière,85,,,85089000AI0209,,,,,,,,,,,,,0,,,,,J,jardins,,,150,-1.309287,46.717108
2020-1228863,2020-07-09,000001,Vente,45704.27,31,,RUE DE LA GALENE,0198,85280,85089,La Ferrière,85,,,85089000YE0277,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,686,-1.325618,46.71475
2020-1228864,2020-07-15,000001,Vente,3000,,,RUE DE LA CROIX ROUGE,0016,85280,85089,La Ferrière,85,,,85089000AH0183,,,,,,,,,,,,,0,,,,,J,jardins,,,14,-1.314949,46.714283
2020-1228864,2020-07-15,000001,Vente,3000,,,RUE DE LA CROIX ROUGE,0016,85280,85089,La Ferrière,85,,,85089000AH0184,,,,,,,,,,,,,0,,,,,J,jardins,,,131,-1.314964,46.714304
2020-1228921,2020-07-24,000001,Vente,207500,28,,RUE NATIONALE,0049,85280,85089,La Ferrière,85,,,85089000AI0054,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,880,-1.308262,46.717985
2020-1228952,2020-07-17,000001,Vente,99000,,,LE GUE HERVE,B256,85280,85089,La Ferrière,85,,,85089000ZL0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-1.314389,46.722019
2020-1228952,2020-07-17,000001,Vente,99000,,,LE GUE HERVE,B256,85280,85089,La Ferrière,85,,,85089000ZL0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-1.314326,46.722191
2020-1229049,2020-07-08,000001,Vente,43743.54,20,,RUE DE LA GALENE,0198,85280,85089,La Ferrière,85,,,85089000YE0262,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,655,-1.326618,46.715002
2020-1229152,2020-07-28,000001,Vente,130000,1,,LA TROTTINIERE,B479,85280,85089,La Ferrière,85,,,85089000YO0039,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,-1.385767,46.728254
2020-1229152,2020-07-28,000001,Vente,130000,1,,LA TROTTINIERE,B479,85280,85089,La Ferrière,85,,,85089000YO0039,,,,,,,,,,,,,0,1,Maison,88,5,T,terres,,,1425,-1.385767,46.728254
2020-1229153,2020-07-28,000001,Vente,325,,,LES LANDES,B275,85280,85089,La Ferrière,85,,,85089000YO0040,,,,,,,,,,,,,0,,,,,T,terres,,,1343,-1.385932,46.728322
2020-1229267,2020-07-30,000001,Vente,230000,21,,RUE DE LA CROIX ROUGE,0016,85280,85089,La Ferrière,85,,,85089000AH0042,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1039,-1.317158,46.714184
2020-1229269,2020-07-31,000001,Vente,39000,4,,IMP DE LA MOTTE,0050,85280,85089,La Ferrière,85,,,85089000AK0066,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,158,-1.309432,46.713486
2020-1229269,2020-07-31,000001,Vente,39000,,,LE BOUT DE VILLE,B045,85280,85089,La Ferrière,85,,,85089000AK0078,,,,,,,,,,,,,0,,,,,J,jardins,,,223,-1.309006,46.713524
2020-1229269,2020-07-31,000001,Vente,39000,,,LE BOUT DE VILLE,B045,85280,85089,La Ferrière,85,,,85089000AK0078,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.309006,46.713524
2020-1229674,2020-08-28,000001,Vente,80000,4,,LE ROUILLOU,B448,85280,85089,La Ferrière,85,,,85089000ZD0090,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,5902,,
2020-1229677,2020-08-28,000001,Vente,142000,11,,AV DES JARDINS,0015,85280,85089,La Ferrière,85,,,85089000AI0068,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,460,-1.310052,46.717117
2020-1229732,2020-08-25,000001,Vente,34100,,,LE CHAMP DES LANDES,B122,85280,85089,La Ferrière,85,,,85089000ZH0004,,,,,,,,,,,,,0,,,,,P,prés,,,10615,-1.350655,46.727704
2020-1229732,2020-08-25,000001,Vente,34100,,,LE CHAMP DES LANDES,B122,85280,85089,La Ferrière,85,,,85089000ZH0004,,,,,,,,,,,,,0,,,,,E,eaux,,,6500,-1.350655,46.727704
2020-1229732,2020-08-25,000001,Vente,34100,,,LE CHAMP DES LANDES,B122,85280,85089,La Ferrière,85,,,85089000ZH0005,,,,,,,,,,,,,0,,,,,E,eaux,,,2900,-1.352087,46.728354
2020-1229732,2020-08-25,000001,Vente,34100,,,LE CHAMP DES LANDES,B122,85280,85089,La Ferrière,85,,,85089000ZH0005,,,,,,,,,,,,,0,,,,,T,terres,,,4293,-1.352087,46.728354
2020-1229865,2020-08-27,000001,Vente,355000,30,,RUE DES BAIES SAUVAGES,0157,85280,85089,La Ferrière,85,,,85089000AK0192,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,535,-1.306625,46.713745
2020-1229865,2020-08-27,000001,Vente,355000,30,,RUE DES BAIES SAUVAGES,0157,85280,85089,La Ferrière,85,,,85089000AK0192,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,-1.306625,46.713745
2020-1229924,2020-09-17,000001,Vente,182800,95,,RUE DE LA CROIX ROUGE,0016,85280,85089,La Ferrière,85,,,85089000AC0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1208,-1.326226,46.716646
2020-1229924,2020-09-17,000001,Vente,182800,95,,RUE DE LA CROIX ROUGE,0016,85280,85089,La Ferrière,85,,,85089000AC0065,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,1208,-1.326226,46.716646
2020-1229942,2020-09-10,000001,Vente,43000,,,PRE DU CHENE,B411,85280,85089,La Ferrière,85,,,85089000YE0528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,-1.330535,46.717051
2020-1229946,2020-09-09,000002,Vente,28500,70,,RUE NATIONALE,0049,85280,85089,La Ferrière,85,,,85089000AI0202,,,,,,,,,,,,,0,,,,,S,sols,,,306,-1.312063,46.715696
2020-1230010,2020-09-14,000001,Vente,250000,4,,IMP DES MYCENES,0179,85280,85089,La Ferrière,85,,,85089000ZL0360,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,788,-1.313739,46.722114
2020-1230015,2020-09-03,000001,Vente,225000,6,,IMP DE LA CITRINE,0191,85280,85089,La Ferrière,85,,,85089000YE0281,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,740,-1.324744,46.7154
2020-1230038,2020-09-11,000001,Vente,175000,50,,LE PLESSIS JAMBART,B376,85280,85089,La Ferrière,85,,,85089000ZB0094,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,-1.371841,46.732906
2020-1230038,2020-09-11,000001,Vente,175000,50,,LE PLESSIS JAMBART,B376,85280,85089,La Ferrière,85,,,85089000ZB0094,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,1432,-1.371841,46.732906
2020-1230140,2020-09-30,000001,Vente,115000,28,,RUE DE LA CHAPELLE,0011,85280,85089,La Ferrière,85,,,85089000AK0028,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,197,-1.312204,46.714084
2020-1230140,2020-09-30,000001,Vente,115000,28,,RUE DE LA CHAPELLE,0011,85280,85089,La Ferrière,85,,,85089000AK0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,197,-1.312204,46.714084
2020-1230279,2020-09-18,000001,Vente,3000,6262,,LE GRAND VIGNAUD,B242,85280,85089,La Ferrière,85,,,85089000ZE0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6140,-1.335468,46.742244
2020-1230303,2020-09-17,000001,Vente,45000,,,LE LARDET,B287,85280,85089,La Ferrière,85,,,85089000ZH0097,,,,,,,,,,,,,0,,,,,T,terres,,,4762,-1.339182,46.724336
2020-1230303,2020-09-17,000001,Vente,45000,,,LE LARDET,B287,85280,85089,La Ferrière,85,,,85089000ZH0097,,,,,,,,,,,,,0,,,,,E,eaux,,,2500,-1.339182,46.724336
2020-1230408,2020-09-28,000002,Vente,180000,3,,RUE DU PLESSIS BERGERET,0054,85280,85089,La Ferrière,85,,,85089000AO0029,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1000,-1.319207,46.709606
2020-1230408,2020-09-28,000002,Vente,180000,3,,RUE DU PLESSIS BERGERET,0054,85280,85089,La Ferrière,85,,,85089000AO0029,,,,,,,,,,,,,0,1,Maison,150,7,J,jardins,,,1297,-1.319207,46.709606
2020-1230408,2020-09-28,000002,Vente,180000,3,,RUE DU PLESSIS BERGERET,0054,85280,85089,La Ferrière,85,,,85089000AO0068,,,,,,,,,,,,,0,,,,,P,prés,,,810,-1.319053,46.709529
2020-1230482,2020-09-30,000001,Vente,180000,3,,IMP DU QUARTZ,0193,85280,85089,La Ferrière,85,,,85089000AC0152,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,431,-1.319904,46.714028
2020-1230497,2020-09-29,000001,Vente,53000,,,PRE DU CHENE,B411,85280,85089,La Ferrière,85,,,85089000YE0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,663,-1.330148,46.716975
2020-1230559,2020-09-30,000001,Vente,224000,35,,RUE DE LA TOURMALINE,0192,85280,85089,La Ferrière,85,,,85089000AC0101,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,637,-1.322811,46.713571
2020-1230759,2020-10-09,000001,Vente,168000,10,,RUE DES PRES,0095,85280,85089,La Ferrière,85,,,85089000AM0009,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,615,-1.310792,46.709909
2020-1230786,2020-10-13,000001,Vente,14990,,,L' AURIERE,B528,85280,85089,La Ferrière,85,,,85089000ZM0066,,,,,,,,,,,,,0,,,,,S,sols,,,446,-1.310393,46.742376
2020-1230951,2020-10-26,000002,Vente,24605,,,LA PETITE PAILLERIE,B365,85280,85089,La Ferrière,85,,,85089000ZV0018,,,,,,,,,,,,,0,,,,,T,terres,,,51333,-1.28778,46.719433
2020-1230951,2020-10-26,000002,Vente,24605,,,LA PETITE PAILLERIE,B365,85280,85089,La Ferrière,85,,,85089000ZV0018,,,,,,,,,,,,,0,,,,,T,terres,,,17528,-1.28778,46.719433
2020-1230975,2020-10-15,000001,Vente,210000,10,,RUE DES BOLETS,0171,85280,85089,La Ferrière,85,,,85089000ZL0283,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,724,-1.312414,46.719256
2020-1231057,2020-10-19,000001,Vente,38000,23,,RUE DE LA CROIX ROUGE,0016,85280,85089,La Ferrière,85,,,85089000AH0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,-1.317536,46.714403
2020-1231077,2020-10-15,000002,Echange,1000,11,,ALL DU DOCTEUR GAUDUCHEAU,0162,85280,85089,La Ferrière,85,,,85089000YE0549,,,,,,,,,,,,,0,,,,,S,sols,,,75,-1.33006,46.71411