id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197001,2021-01-13,000001,Vente,220000,23,,LE PONT DE L ORNE,B800,72210,72253,Roézé-sur-Sarthe,72,,,722530000G2235,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,S,sols,,,1000,,
2021-1197001,2021-01-13,000001,Vente,220000,23,,LE PONT DE L ORNE,B800,72210,72253,Roézé-sur-Sarthe,72,,,722530000G2235,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,AG,terrains d'agrément,,,1039,,
2021-1197001,2021-01-13,000001,Vente,220000,23,,LE PONT DE L ORNE,B800,72210,72253,Roézé-sur-Sarthe,72,,,722530000G2235,,,,,,,,,,,,,0,1,Maison,159,9,AG,terrains d'agrément,,,1039,,
2021-1197001,2021-01-13,000001,Vente,220000,23,,LE PONT DE L ORNE,B800,72210,72253,Roézé-sur-Sarthe,72,,,722530000G2235,,,,,,,,,,,,,0,1,Maison,159,9,S,sols,,,1000,,
2021-1197420,2021-01-28,000001,Vente,205000,5133,,LE BORDAGE,B093,72210,72253,Roézé-sur-Sarthe,72,,,72253000ZC0033,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,POTAG,Jardin potager,522,0.062481,47.923745
2021-1197420,2021-01-28,000001,Vente,205000,5133,,LE BORDAGE,B093,72210,72253,Roézé-sur-Sarthe,72,,,72253000ZC0033,,,,,,,,,,,,,0,1,Maison,125,4,P,prés,,,3238,0.062481,47.923745
2021-1197420,2021-01-28,000001,Vente,205000,5133,,LE BORDAGE,B093,72210,72253,Roézé-sur-Sarthe,72,,,72253000ZC0033,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,412,0.062481,47.923745
2021-1197941,2021-02-09,000001,Vente,298000,5788,,LE CHAMP DU TREMBLAIS,B255,72210,72253,Roézé-sur-Sarthe,72,,,722530000H0942,,,,,,,,,,,,,0,1,Maison,101,2,AG,terrains d'agrément,,,701,0.043613,47.908481
2021-1197941,2021-02-09,000001,Vente,298000,5788,,LE CHAMP DU TREMBLAIS,B255,72210,72253,Roézé-sur-Sarthe,72,,,722530000H0942,,,,,,,,,,,,,0,1,Maison,101,2,S,sols,,,500,0.043613,47.908481
2021-1199262,2021-03-17,000001,Vente,2700,,,LE CHAMP BOUTIN,B127,72210,72253,Roézé-sur-Sarthe,72,,,722530000F0502,,,,,,,,,,,,,0,,,,,T,terres,,,7930,0.064159,47.884702
2021-1199272,2021-03-17,000001,Vente,185000,17,,RUE DE WOODHALL SPA,0790,72210,72253,Roézé-sur-Sarthe,72,,,722530000G1849,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,494,,
2021-1199726,2021-03-31,000001,Vente,398500,,,LES FLOTS,B367,72210,72253,Roézé-sur-Sarthe,72,,,722530000D0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,365,0.104268,47.875979
2021-1199726,2021-03-31,000001,Vente,398500,,,LES FLOTS,B367,72210,72253,Roézé-sur-Sarthe,72,,,722530000D0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3280,0.103741,47.875514
2021-1199726,2021-03-31,000001,Vente,398500,,,LES FLOTS,B367,72210,72253,Roézé-sur-Sarthe,72,,,722530000D0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,0.103201,47.875787
2021-1199726,2021-03-31,000001,Vente,398500,,,MOULIN DE LA BEUNECHE,B570,72210,72253,Roézé-sur-Sarthe,72,,,722530000D0408,,,,,,,,,,,,,0,,,,,P,prés,,,1032,0.103051,47.876571
2021-1199726,2021-03-31,000001,Vente,398500,5447,,MOULIN DE LA BEUNECHE,B570,72210,72253,Roézé-sur-Sarthe,72,,,722530000D0409,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,3486,0.103408,47.876962
2021-1199726,2021-03-31,000001,Vente,398500,,,LES JARDINS,B518,72210,72253,Roézé-sur-Sarthe,72,,,722530000D0411,,,,,,,,,,,,,0,,,,,T,terres,,,1052,0.103172,47.877201
2021-1199726,2021-03-31,000001,Vente,398500,,,LE PRE DE LA GRANGE,B853,72210,72253,Roézé-sur-Sarthe,72,,,722530000D0413,,,,,,,,,,,,,0,,,,,P,prés,,,604,0.102708,47.876935
2021-1199726,2021-03-31,000001,Vente,398500,,,LE LIEGE,B542,72210,72253,Roézé-sur-Sarthe,72,,,722530000D0415,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.103632,47.877435
2021-1199726,2021-03-31,000001,Vente,398500,,,MOULIN DE LA BEUNECHE,B570,72210,72253,Roézé-sur-Sarthe,72,,,722530000D0775,,,,,,,,,,,,,0,,,,,S,sols,,,83,0.103518,47.876627
2021-1199726,2021-03-31,000001,Vente,398500,,,MOULIN DE LA BEUNECHE,B570,72210,72253,Roézé-sur-Sarthe,72,,,722530000D0776,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.103365,47.876857
2021-1199805,2021-03-31,000001,Vente,6844,,,L AUPOUPIN,B017,72210,72253,Roézé-sur-Sarthe,72,,,722530000G0125,,,,,,,,,,,,,0,,,,,P,prés,,,3370,0.067249,47.9038
2021-1199805,2021-03-31,000001,Vente,6844,,,LE GROUAS DU PATIS,B466,72210,72253,Roézé-sur-Sarthe,72,,,722530000G0126,,,,,,,,,,,,,0,,,,,P,prés,,,10640,0.066521,47.903768
2021-1199805,2021-03-31,000001,Vente,6844,,,L AUPOUPIN,B017,72210,72253,Roézé-sur-Sarthe,72,,,722530000G0610,,,,,,,,,,,,,0,,,,,P,prés,,,3100,0.068128,47.903302
2021-1200682,2021-04-15,000001,Vente,10000,,,LE CHAMP DE LA CURE,B161,72210,72253,Roézé-sur-Sarthe,72,,,722530000H0072,,,,,,,,,,,,,0,,,,,T,terres,,,5680,0.031788,47.909495
2021-1200682,2021-04-15,000001,Vente,10000,,,LA GROIE,B457,72210,72253,Roézé-sur-Sarthe,72,,,722530000H0853,,,,,,,,,,,,,0,,,,,T,terres,,,14631,0.032725,47.910274
2021-1200682,2021-04-15,000001,Vente,10000,,,LA GROIE,B457,72210,72253,Roézé-sur-Sarthe,72,,,722530000H0853,,,,,,,,,,,,,0,,,,,T,terres,,,7315,0.032725,47.910274
2021-1200701,2021-04-19,000001,Vente,10000,5659,,ZI DE BEL AIR,C091,72210,72253,Roézé-sur-Sarthe,72,,,722530000H0721,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2000,0,BR,futaies résineuses,PIN,Pins,1297,0.046432,47.901398
2021-1200701,2021-04-19,000001,Vente,10000,5659,,ZI DE BEL AIR,C091,72210,72253,Roézé-sur-Sarthe,72,,,722530000H0721,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2000,0,S,sols,,,1703,0.046432,47.901398
2021-1201064,2021-04-26,000001,Vente,215000,11,B,LES CHENEAUX,B282,72210,72253,Roézé-sur-Sarthe,72,,,722530000D0811,,,,,,,,,,,,,0,1,Maison,93,3,AG,terrains d'agrément,,,584,0.095668,47.885807
2021-1201064,2021-04-26,000001,Vente,215000,11,B,LES CHENEAUX,B282,72210,72253,Roézé-sur-Sarthe,72,,,722530000D0811,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,500,0.095668,47.885807
2021-1201071,2021-04-23,000002,Vente,100000,,,LE CAMULE,B114,72210,72253,Roézé-sur-Sarthe,72,,,722530000F0900,,,,,,,,,,,,,0,,,,,T,terres,,,584,0.062466,47.888414
2021-1201071,2021-04-23,000002,Vente,100000,,,LE PIGEONNIER,B793,72210,72253,Roézé-sur-Sarthe,72,,,722530000F0903,,,,,,,,,,,,,0,,,,,T,terres,,,761,0.062025,47.888361
2021-1201071,2021-04-23,000002,Vente,100000,,,LA GRANDE FOULIERE,B440,72210,72253,Roézé-sur-Sarthe,72,,,722530000F0904,,,,,,,,,,,,,0,,,,,S,sols,,,724,0.061505,47.88833
2021-1201071,2021-04-23,000002,Vente,100000,,,GRANDE ALL,0020,72210,72253,Roézé-sur-Sarthe,72,,,722530000F1002,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.061409,47.888116
2021-1201071,2021-04-23,000002,Vente,100000,,,LA PIECE DU CLOSEAU,B777,72210,72253,Roézé-sur-Sarthe,72,,,722530000F1004,,,,,,,,,,,,,0,,,,,T,terres,,,267,0.061326,47.888286
2021-1201071,2021-04-23,000002,Vente,100000,,,LE PIGEONNIER,B793,72210,72253,Roézé-sur-Sarthe,72,,,722530000F1010,,,,,,,,,,,,,0,,,,,T,terres,,,677,0.061584,47.888479
2021-1201071,2021-04-23,000002,Vente,100000,,,LA GRANDE FOULIERE,B440,72210,72253,Roézé-sur-Sarthe,72,,,722530000F1105,,,,,,,,,,,,,0,,,,,P,prés,,,663,0.062474,47.888219
2021-1201071,2021-04-23,000002,Vente,100000,,,LA GRANDE FOULIERE,B440,72210,72253,Roézé-sur-Sarthe,72,,,722530000F1107,,,,,,,,,,,,,0,,,,,S,sols,,,1110,0.062074,47.888251
2021-1201071,2021-04-23,000002,Vente,100000,,,LA GRANDE FOULIERE,B440,72210,72253,Roézé-sur-Sarthe,72,,,722530000F1110,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.06201,47.888109
2021-1201071,2021-04-23,000002,Vente,100000,,,LE CAMULE,B114,72210,72253,Roézé-sur-Sarthe,72,,,722530000F1112,,,,,,,,,,,,,0,,,,,S,sols,,,295,0.061682,47.888097
2021-1201071,2021-04-23,000002,Vente,100000,,,LE CHEMIN,B281,72210,72253,Roézé-sur-Sarthe,72,,,722530000F1114,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.061442,47.888091
2021-1201469,2021-05-14,000001,Vente,126000,11,,PL ISAAC DE LA ROCHE,0356,72210,72253,Roézé-sur-Sarthe,72,,,72253000AC0161,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,123,0.068127,47.893738
2021-1201930,2021-05-19,000001,Vente,110000,17,,RTE DE SAINT FRAIMBAULT,0650,72210,72253,Roézé-sur-Sarthe,72,,,72253000AB0040,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,,,1497,0.073315,47.900255
2021-1201930,2021-05-19,000001,Vente,110000,17,,RTE DE SAINT FRAIMBAULT,0650,72210,72253,Roézé-sur-Sarthe,72,,,72253000AB0040,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,500,0.073315,47.900255
2021-1201980,2021-05-26,000001,Vente,65000,5158,A,LE CHARDONNERET,B273,72210,72253,Roézé-sur-Sarthe,72,,,722530000C0408,,,,,,,,,,,,,0,1,Maison,83,5,T,terres,,,647,0.080284,47.903618
2021-1201980,2021-05-26,000001,Vente,65000,5158,A,LE CHARDONNERET,B273,72210,72253,Roézé-sur-Sarthe,72,,,722530000C0408,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,92,0.080284,47.903618
2021-1201980,2021-05-26,000001,Vente,65000,,,LA PIECE DU CHARDONNERET,B774,72210,72253,Roézé-sur-Sarthe,72,,,722530000C0411,,,,,,,,,,,,,0,,,,,S,sols,,,210,0.080169,47.903607
2021-1202456,2021-06-04,000001,Vente,2500,,,LE CLOTEAU,B306,72210,72253,Roézé-sur-Sarthe,72,,,722530000F0093,,,,,,,,,,,,,0,,,,,P,prés,,,7370,0.073562,47.880633
2021-1202746,2021-06-08,000001,Vente,353000,5551,,LA GRANDE SAPINIERE,B451,72210,72253,Roézé-sur-Sarthe,72,,,722530000F0938,,,,,,,,,,,,,0,1,Maison,129,7,BR,futaies résineuses,PIN,Pins,4966,0.067255,47.885025
2021-1202746,2021-06-08,000001,Vente,353000,5551,,LA GRANDE SAPINIERE,B451,72210,72253,Roézé-sur-Sarthe,72,,,722530000F0938,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,984,0.067255,47.885025
2021-1202910,2021-06-14,000001,Vente,206295,5506,,LE GRAND CHAMP,B400,72210,72253,Roézé-sur-Sarthe,72,,,722530000B0267,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1000,0.088993,47.908263
2021-1202910,2021-06-14,000001,Vente,206295,5506,,LE GRAND CHAMP,B400,72210,72253,Roézé-sur-Sarthe,72,,,722530000B0267,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,496,0.088993,47.908263
2021-1202910,2021-06-14,000001,Vente,206295,5506,,LE GRAND CHAMP,B400,72210,72253,Roézé-sur-Sarthe,72,,,722530000B0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,0.088993,47.908263
2021-1202910,2021-06-14,000001,Vente,206295,5506,,LE GRAND CHAMP,B400,72210,72253,Roézé-sur-Sarthe,72,,,722530000B0267,,,,,,,,,,,,,0,1,Maison,106,6,J,jardins,POTAG,Jardin potager,1000,0.088993,47.908263
2021-1202910,2021-06-14,000001,Vente,206295,,,LE PETIT CLOS,B633,72210,72253,Roézé-sur-Sarthe,72,,,722530000B0269,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.08864,47.908337
2021-1203552,2021-06-17,000001,Vente,150000,10,,LA CROIX BOISEE,B332,72210,72253,Roézé-sur-Sarthe,72,,,72253000AA0069,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,512,0.064222,47.89604
2021-1203654,2021-06-21,000001,Vente,50000,,,PRE DE LA CHAPELLE,B837,72210,72253,Roézé-sur-Sarthe,72,,,72253000AC0019,,,,,,,,,,,,,0,,,,,S,sols,,,508,0.069152,47.892934
2021-1203833,2021-06-24,000001,Vente,240000,5000,F,LE PRE DU GUYET,B925,72210,72253,Roézé-sur-Sarthe,72,,,72253000AL0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,495,0,AG,terrains d'agrément,,,1949,0.059169,47.90284
2021-1203833,2021-06-24,000001,Vente,240000,5000,F,LE PRE DU GUYET,B925,72210,72253,Roézé-sur-Sarthe,72,,,72253000AL0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,495,0,S,sols,,,500,0.059169,47.90284
2021-1204183,2021-06-30,000001,Vente,277000,5000,,LA BODINIERE,B044,72210,72253,Roézé-sur-Sarthe,72,,,72253000AL0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,418,0,S,sols,,,500,0.058438,47.903302
2021-1204183,2021-06-30,000001,Vente,277000,5000,,LA BODINIERE,B044,72210,72253,Roézé-sur-Sarthe,72,,,72253000AL0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,418,0,AG,terrains d'agrément,,,3241,0.058438,47.903302
2021-1204427,2021-07-05,000001,Vente,235800,11,,ALL DES NOUES VERTES,0487,72210,72253,Roézé-sur-Sarthe,72,,,72253000AB0028,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,502,0.071435,47.899131
2021-1204427,2021-07-05,000001,Vente,235800,11,,ALL DES NOUES VERTES,0487,72210,72253,Roézé-sur-Sarthe,72,,,72253000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,0.071435,47.899131
2021-1205133,2021-07-19,000001,Vente,250000,10,B,RTE DU MANS,0444,72210,72253,Roézé-sur-Sarthe,72,,,72253000AK0022,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,0.049891,47.898375
2021-1205133,2021-07-19,000001,Vente,250000,10,B,RTE DU MANS,0444,72210,72253,Roézé-sur-Sarthe,72,,,72253000AK0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.049891,47.898375
2021-1205133,2021-07-19,000001,Vente,250000,10,B,RTE DU MANS,0444,72210,72253,Roézé-sur-Sarthe,72,,,72253000AK0022,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,503,0.049891,47.898375
2021-1205133,2021-07-19,000001,Vente,250000,10,B,RTE DU MANS,0444,72210,72253,Roézé-sur-Sarthe,72,,,72253000AK0022,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,503,0.049891,47.898375
2021-1205771,2021-07-29,000002,Vente,5056,,,LE CAMULE,B114,72210,72253,Roézé-sur-Sarthe,72,,,722530000F1103,,,,,,,,,,,,,0,,,,,T,terres,,,2528,0.063544,47.8881
2021-1206056,2021-08-05,000001,Vente,227000,5776,,VILLA VANILLE,C100,72210,72253,Roézé-sur-Sarthe,72,,,722530000H0913,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,0.044746,47.907983
2021-1206056,2021-08-05,000001,Vente,227000,5776,,VILLA VANILLE,C100,72210,72253,Roézé-sur-Sarthe,72,,,722530000H0913,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,1900,0.044746,47.907983
2021-1206061,2021-08-06,000001,Vente,284000,5011,,LA BODINIERE,B044,72210,72253,Roézé-sur-Sarthe,72,,,72253000AL0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,460,0,AG,terrains d'agrément,,,2242,0.059423,47.903431
2021-1206061,2021-08-06,000001,Vente,284000,5011,,LA BODINIERE,B044,72210,72253,Roézé-sur-Sarthe,72,,,72253000AL0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,460,0,S,sols,,,500,0.059423,47.903431
2021-1206234,2021-08-17,000003,Vente,78000,5468,,LA GIRARDIERE,B389,72210,72253,Roézé-sur-Sarthe,72,,,722530000C0833,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,981,0.079826,47.896793
2021-1206234,2021-08-17,000003,Vente,78000,,,LE JARDIN DE LA GIRARDIERE,B497,72210,72253,Roézé-sur-Sarthe,72,,,722530000C0835,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,522,0.079886,47.896598
2021-1206898,2021-08-24,000001,Vente,183000,5,,LA CROIX BOISEE,B332,72210,72253,Roézé-sur-Sarthe,72,,,72253000AA0011,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,626,0.062575,47.896167
2021-1207301,2021-08-31,000001,Vente,152000,6,,RUE DU PORT,0645,72210,72253,Roézé-sur-Sarthe,72,,,72253000AD0113,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,284,0.067314,47.89326
2021-1207437,2021-09-03,000002,Vente,165000,5154,A,LE BAS GRATAIS,B021,72210,72253,Roézé-sur-Sarthe,72,,,722530000B0372,,,,,,,,,,,,,0,1,Maison,103,4,,,,,,0.082574,47.905678
2021-1207571,2021-09-09,000001,Vente,2000,,,LES SAPINIERES,C028,72210,72253,Roézé-sur-Sarthe,72,,,722530000H0134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7700,0.041607,47.901018
2021-1207618,2021-09-15,000001,Vente,150000,38,,LA CROIX BOISEE,B332,72210,72253,Roézé-sur-Sarthe,72,,,72253000AE0011,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,490,0.061958,47.897185
2021-1208749,2021-09-24,000002,Vente,54590,,,LES GROIES,B465,72210,72253,Roézé-sur-Sarthe,72,,,722530000C0857,,,,,,,,,,,,,0,,,,,T,terres,,,1432,0.076342,47.895925
2021-1208749,2021-09-24,000002,Vente,54590,,,LES GROIES,B465,72210,72253,Roézé-sur-Sarthe,72,,,722530000C0858,,,,,,,,,,,,,0,,,,,T,terres,,,4642,0.075978,47.896999
2021-1208749,2021-09-24,000002,Vente,54590,,,LES GROIES,B465,72210,72253,Roézé-sur-Sarthe,72,,,722530000C0859,,,,,,,,,,,,,0,,,,,T,terres,,,378,0.076474,47.895652
2021-1208749,2021-09-24,000002,Vente,54590,,,LES GROIES,B465,72210,72253,Roézé-sur-Sarthe,72,,,722530000C0860,,,,,,,,,,,,,0,,,,,T,terres,,,444,0.076608,47.895863
2021-1208749,2021-09-24,000002,Vente,54590,,,LES GROIES,B465,72210,72253,Roézé-sur-Sarthe,72,,,722530000C0861,,,,,,,,,,,,,0,,,,,T,terres,,,227,0.076283,47.895851
2021-1208749,2021-09-24,000002,Vente,54590,,,LES GROIES,B465,72210,72253,Roézé-sur-Sarthe,72,,,722530000C0862,,,,,,,,,,,,,0,,,,,T,terres,,,172,0.075802,47.896377
2021-1208749,2021-09-24,000002,Vente,54590,,,LES GROIES,B465,72210,72253,Roézé-sur-Sarthe,72,,,722530000C0863,,,,,,,,,,,,,0,,,,,T,terres,,,529,0.075939,47.896416
2021-1208749,2021-09-24,000002,Vente,54590,,,LES GROIES,B465,72210,72253,Roézé-sur-Sarthe,72,,,722530000C0864,,,,,,,,,,,,,0,,,,,T,terres,,,283,0.076026,47.896579
2021-1208749,2021-09-24,000002,Vente,54590,,,LES GROIES,B465,72210,72253,Roézé-sur-Sarthe,72,,,722530000C0865,,,,,,,,,,,,,0,,,,,T,terres,,,458,0.076106,47.896326
2021-1208749,2021-09-24,000002,Vente,54590,,,LES GROIES,B465,72210,72253,Roézé-sur-Sarthe,72,,,722530000C0866,,,,,,,,,,,,,0,,,,,T,terres,,,472,0.076487,47.895977
2021-1208749,2021-09-24,000002,Vente,54590,,,LES GROIES,B465,72210,72253,Roézé-sur-Sarthe,72,,,722530000C0867,,,,,,,,,,,,,0,,,,,T,terres,,,442,0.076226,47.896208
2021-1208749,2021-09-24,000002,Vente,54590,,,LES GROIES,B465,72210,72253,Roézé-sur-Sarthe,72,,,722530000C0868,,,,,,,,,,,,,0,,,,,T,terres,,,195,0.076175,47.895993
2021-1208749,2021-09-24,000002,Vente,54590,,,LES GROIES,B465,72210,72253,Roézé-sur-Sarthe,72,,,722530000C0869,,,,,,,,,,,,,0,,,,,T,terres,,,170,0.076031,47.896138
2021-1208749,2021-09-24,000002,Vente,54590,,,LES GROIES,B465,72210,72253,Roézé-sur-Sarthe,72,,,722530000C0870,,,,,,,,,,,,,0,,,,,T,terres,,,461,0.076402,47.896117
2021-1208751,2021-09-24,000001,Vente,222620,,,L ALLEE,B003,72210,72253,Roézé-sur-Sarthe,72,,,722530000D0101,,,,,,,,,,,,,0,,,,,T,terres,,,1520,0.101045,47.889523
2021-1208751,2021-09-24,000001,Vente,222620,,,LE JARDIN,B485,72210,72253,Roézé-sur-Sarthe,72,,,722530000D0105,,,,,,,,,,,,,0,,,,,T,terres,,,3740,0.100316,47.888206
2021-1208751,2021-09-24,000001,Vente,222620,,,L AUNAIE MORIN,B012,72210,72253,Roézé-sur-Sarthe,72,,,722530000D0308,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,366,0.099981,47.888419
2021-1208751,2021-09-24,000001,Vente,222620,,,L AUNAIE MORIN,B012,72210,72253,Roézé-sur-Sarthe,72,,,722530000D0308,,,,,,,,,,,,,0,,,,,S,sols,,,774,0.099981,47.888419
2021-1208751,2021-09-24,000001,Vente,222620,9999,,L AUNAIE MORIN,B012,72210,72253,Roézé-sur-Sarthe,72,,,722530000D0858,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,270,0.099837,47.888401
2021-1208751,2021-09-24,000001,Vente,222620,,,L AUNAIE MORIN,B012,72210,72253,Roézé-sur-Sarthe,72,,,722530000D0860,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.100146,47.888756
2021-1208752,2021-09-24,000002,Vente,2000,,,L ARRACHEE,B011,72210,72253,Roézé-sur-Sarthe,72,,,722530000C0872,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,84,0.075218,47.896425
2021-1208752,2021-09-24,000002,Vente,2000,,,L ARRACHEE,B011,72210,72253,Roézé-sur-Sarthe,72,,,722530000C0873,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,37,0.075359,47.896453
2021-1208752,2021-09-24,000002,Vente,2000,,,L ARRACHEE,B011,72210,72253,Roézé-sur-Sarthe,72,,,722530000C0874,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,102,0.075492,47.896485
2021-1208752,2021-09-24,000002,Vente,2000,,,L ARRACHEE,B011,72210,72253,Roézé-sur-Sarthe,72,,,722530000C0875,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,105,0.075677,47.896521
2021-1208752,2021-09-24,000002,Vente,2000,,,L ARRACHEE,B011,72210,72253,Roézé-sur-Sarthe,72,,,722530000C0876,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,78,0.075852,47.896565
2021-1209085,2021-10-01,000001,Vente,190000,9,,LA CROIX BOISEE,B332,72210,72253,Roézé-sur-Sarthe,72,,,72253000AA0004,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,464,0.061891,47.896179
2021-1209085,2021-10-01,000001,Vente,190000,9,,LA CROIX BOISEE,B332,72210,72253,Roézé-sur-Sarthe,72,,,72253000AA0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,0.061891,47.896179
2021-1209326,2021-10-15,000001,Vente,462000,5597,,RTE DES BORDERIES,0130,72210,72253,Roézé-sur-Sarthe,72,,,72253000ZB0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1957,0.055464,47.907086
2021-1209326,2021-10-15,000001,Vente,462000,5597,,RTE DES BORDERIES,0130,72210,72253,Roézé-sur-Sarthe,72,,,72253000ZB0013,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,1957,0.055464,47.907086
2021-1209326,2021-10-15,000001,Vente,462000,5597,,RTE DES BORDERIES,0130,72210,72253,Roézé-sur-Sarthe,72,,,72253000ZB0013,,,,,,,,,,,,,0,1,Maison,200,4,AG,terrains d'agrément,,,5537,0.055464,47.907086
2021-1209326,2021-10-15,000001,Vente,462000,5597,,RTE DES BORDERIES,0130,72210,72253,Roézé-sur-Sarthe,72,,,72253000ZB0013,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5537,0.055464,47.907086
2021-1209326,2021-10-15,000001,Vente,462000,5597,,RTE DES BORDERIES,0130,72210,72253,Roézé-sur-Sarthe,72,,,72253000ZB0013,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5537,0.055464,47.907086
2021-1209326,2021-10-15,000001,Vente,462000,5597,,RTE DES BORDERIES,0130,72210,72253,Roézé-sur-Sarthe,72,,,72253000ZB0013,,,,,,,,,,,,,0,1,Maison,200,4,E,eaux,MARE,Mare,1766,0.055464,47.907086
2021-1209326,2021-10-15,000001,Vente,462000,5597,,RTE DES BORDERIES,0130,72210,72253,Roézé-sur-Sarthe,72,,,72253000ZB0013,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,1766,0.055464,47.907086
2021-1209326,2021-10-15,000001,Vente,462000,5597,,RTE DES BORDERIES,0130,72210,72253,Roézé-sur-Sarthe,72,,,72253000ZB0013,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,1766,0.055464,47.907086
2021-1209326,2021-10-15,000001,Vente,462000,5597,,RTE DES BORDERIES,0130,72210,72253,Roézé-sur-Sarthe,72,,,72253000ZB0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1957,0.055464,47.907086
2021-1209344,2021-09-24,000002,Vente,102636,,,LE CHAMP DE LA JONCHERIE,B168,72210,72253,Roézé-sur-Sarthe,72,,,722530000C0838,,,,,,,,,,,,,0,,,,,T,terres,,,1555,0.075698,47.895853
2021-1209344,2021-09-24,000002,Vente,102636,,,LE CHAMP DE LA JONCHERIE,B168,72210,72253,Roézé-sur-Sarthe,72,,,722530000C0839,,,,,,,,,,,,,0,,,,,T,terres,,,480,0.075579,47.895427
2021-1209344,2021-09-24,000002,Vente,102636,,,LE CHAMP DE LA JONCHERIE,B168,72210,72253,Roézé-sur-Sarthe,72,,,722530000C0840,,,,,,,,,,,,,0,,,,,T,terres,,,510,0.075573,47.895581
2021-1209344,2021-09-24,000002,Vente,102636,,,LE CHAMP DE LA JONCHERIE,B168,72210,72253,Roézé-sur-Sarthe,72,,,722530000C0841,,,,,,,,,,,,,0,,,,,T,terres,,,223,0.076135,47.895807
2021-1209344,2021-09-24,000002,Vente,102636,,,LE CHAMP DE LA JONCHERIE,B168,72210,72253,Roézé-sur-Sarthe,72,,,722530000C0842,,,,,,,,,,,,,0,,,,,T,terres,,,450,0.075804,47.895751
2021-1209344,2021-09-24,000002,Vente,102636,,,LE CHAMP DE LA JONCHERIE,B168,72210,72253,Roézé-sur-Sarthe,72,,,722530000C0843,,,,,,,,,,,,,0,,,,,T,terres,,,510,0.075448,47.895739
2021-1209344,2021-09-24,000002,Vente,102636,,,LE CHAMP DE LA JONCHERIE,B168,72210,72253,Roézé-sur-Sarthe,72,,,722530000C0844,,,,,,,,,,,,,0,,,,,T,terres,,,510,0.075387,47.895885
2021-1209344,2021-09-24,000002,Vente,102636,,,LE CHAMP DE LA JONCHERIE,B168,72210,72253,Roézé-sur-Sarthe,72,,,722530000C0845,,,,,,,,,,,,,0,,,,,T,terres,,,510,0.075325,47.896031
2021-1209344,2021-09-24,000002,Vente,102636,,,LE CHAMP DE LA JONCHERIE,B168,72210,72253,Roézé-sur-Sarthe,72,,,722530000C0846,,,,,,,,,,,,,0,,,,,T,terres,,,510,0.075263,47.896179
2021-1209344,2021-09-24,000002,Vente,102636,,,LE CHAMP DE LA JONCHERIE,B168,72210,72253,Roézé-sur-Sarthe,72,,,722530000C0847,,,,,,,,,,,,,0,,,,,T,terres,,,567,0.075196,47.896358
2021-1209344,2021-09-24,000002,Vente,102636,,,LE CHAMP DE LA JONCHERIE,B168,72210,72253,Roézé-sur-Sarthe,72,,,722530000C0848,,,,,,,,,,,,,0,,,,,T,terres,,,352,0.07553,47.896327
2021-1209344,2021-09-24,000002,Vente,102636,,,LE CHAMP DE LA JONCHERIE,B168,72210,72253,Roézé-sur-Sarthe,72,,,722530000C0849,,,,,,,,,,,,,0,,,,,T,terres,,,169,0.075707,47.896354
2021-1209344,2021-09-24,000002,Vente,102636,,,LE CHAMP DE LA JONCHERIE,B168,72210,72253,Roézé-sur-Sarthe,72,,,722530000C0850,,,,,,,,,,,,,0,,,,,T,terres,,,213,0.076001,47.895978
2021-1209344,2021-09-24,000002,Vente,102636,,,LE CHAMP DE LA JONCHERIE,B168,72210,72253,Roézé-sur-Sarthe,72,,,722530000C0851,,,,,,,,,,,,,0,,,,,T,terres,,,218,0.075881,47.896133